Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/10  13:00:00,30.8433501492,2.19074166635,4.7358572,0.0,3.71167865564,18.077,33.8243249608,0.0,31.51155,2.31277496081
 07/10  14:00:00,24.6903957416,2.19074166635,3.58024246436,0.0,3.71167865564,13.077,23.3204295891,0.0,21.0077,2.31272958905
 07/10  15:00:00,23.6861076364,2.19074166635,2.58824542317,0.0,3.71167865564,13.077,21.819876291,0.0,19.50715,2.31272629098
 07/10  16:00:00,22.8568674605,2.19074166635,1.77838536734,0.0,3.71167865564,13.077,24.8209724707,0.0,22.50825,2.31272247072
 07/10  17:00:00,28.5056648755,2.19074166635,2.48240759626,0.0,3.71167865564,18.077,28.9701861224,0.0,25.50935,3.46083612241
 07/10  18:00:00,28.2805519615,2.19074166635,2.28060667192,0.0,3.71167865564,18.077,29.5472709475,0.0,25.50935,4.03792094747
 07/10  19:00:00,28.2325307968,2.19074166635,2.056563694,0.0,3.71167865564,18.077,29.5489295746,0.0,25.50935,4.03957957461
 07/10  20:00:00,24.3464544933,2.19074166635,1.3136018644,0.0,3.71167865564,13.077,25.9714094694,0.0,22.50825,3.46315946937
 07/10  21:00:00,24.3639241926,2.19074166635,0.821100628109,0.0,3.71167865564,13.077,25.0451710321,0.0,21.0077,4.03747103212
 07/10  22:00:00,23.880922789,2.19074166635,0.471919978873,0.0,3.71167865564,13.077,21.4682056141,0.0,18.0066,3.46160561412
 07/10  23:00:00,24.5355641848,2.19074166635,0.0126480016875,0.0,3.71167865564,13.077,5.31282813121,0.0,3.0011,2.31172813121
 07/10  24:00:00,14.0745500892,2.19074166635,0.0,0.0,1.85583932782,5.577,4.19419332021,0.0275903719797,3.0011,1.16550294823
 07/11  01:00:00,9.77997953142,0.0,0.0,0.0,0.618613109274,5.0,3.59319207632,0.0,3.0011,0.592092076324
 07/11  02:00:00,9.79100437149,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  03:00:00,9.78555761369,0.0,0.0,0.0,0.618613109274,5.0,3.59318691763,0.0,3.0011,0.592086917633
 07/11  04:00:00,10.447844234,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  05:00:00,12.5112711382,2.19074166635,0.0,0.0,1.85583932782,5.577,12.3982253013,7.30450833274,4.50165,0.592066968516
 07/11  06:00:00,26.0759606355,2.19074166635,0.0,0.0,3.71167865564,18.077,17.7442863862,3.07407673254,13.50495,1.16525965371
 07/11  07:00:00,25.868896225,2.19074166635,0.00175321361723,0.0,3.71167865564,18.077,25.0472767179,0.0,21.0077,4.0395767179
 07/11  08:00:00,20.9320879324,2.19074166635,0.0,0.0,3.71167865564,13.077,19.0439654741,0.0,15.0055,4.03846547414
 07/11  09:00:00,21.2678058897,2.19074166635,0.290884094068,0.0,3.71167865564,13.077,18.4676297202,0.0,15.0055,3.46212972025
 07/11  10:00:00,26.9200162796,2.19074166635,0.905185343611,0.0,3.71167865564,18.077,35.899769722,0.0,33.0121,2.88766972199
 07/11  11:00:00,28.5663731222,2.19074166635,1.43862189781,0.0,3.71167865564,18.077,43.97690587,0.0,40.51485,3.46205587
 07/11  12:00:00,28.527946989,2.19074166635,2.19165027877,0.0,3.71167865564,18.077,38.9004929034,0.0,36.0132,2.88729290344
 07/11  13:00:00,28.866426431,2.19074166635,2.78595803276,0.0,3.71167865564,18.077,34.3981005466,0.0,31.51155,2.88655054656
 07/11  14:00:00,23.1154126993,2.19074166635,2.03066286174,0.0,3.71167865564,13.077,23.3195975982,0.0,21.0077,2.31189759821
 07/11  15:00:00,22.8795337315,2.19074166635,1.79687446385,0.0,3.71167865564,13.077,21.8195829773,0.0,19.50715,2.31243297734
 07/11  16:00:00,23.2651552897,2.19074166635,2.25303227072,0.0,3.71167865564,13.077,24.8207452405,0.0,22.50825,2.3124952405
 07/11  17:00:00,28.5871535259,2.19074166635,2.59342214379,0.0,3.71167865564,18.077,28.3968668609,0.0,25.50935,2.88751686094
 07/11  18:00:00,28.3420104846,2.19074166635,2.35381609059,0.0,3.71167865564,18.077,29.5476154333,0.0,25.50935,4.03826543326
 07/11  19:00:00,27.7905530423,2.19074166635,1.81094568647,0.0,3.71167865564,18.077,29.5491318473,0.0,25.50935,4.03978184734
 07/11  20:00:00,23.4712831228,2.19074166635,0.653187601581,0.0,3.71167865564,13.077,26.5454643249,0.0,22.50825,4.03721432493
 07/11  21:00:00,23.3394648623,2.19074166635,0.0,0.0,3.71167865564,13.077,25.0461214147,0.0,21.0077,4.03842141466
 07/11  22:00:00,23.2892115706,2.19074166635,0.0,0.0,3.71167865564,13.077,20.9073373813,0.0124718368132,18.0066,2.88826554453
 07/11  23:00:00,24.3978173831,2.19074166635,0.0,0.0,3.71167865564,13.077,6.09400717939,0.781170734665,3.0011,2.31173644472
 07/11  24:00:00,13.9535577857,2.19074166635,0.0,0.0,1.85583932782,5.577,9.95854799645,5.21934979197,3.0011,1.73809820449
 07/12  01:00:00,9.70468134353,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  02:00:00,9.73636623717,0.0,0.0,0.0,0.618613109274,5.0,3.59315508567,0.0,3.0011,0.592055085668
 07/12  03:00:00,9.73932648391,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  04:00:00,9.87595591094,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  05:00:00,12.579888362,2.19074166635,0.0,0.0,1.85583932782,5.577,16.8686246827,11.7748878081,4.50165,0.592086874547
 07/12  06:00:00,25.7965068205,2.19074166635,0.0,0.0,3.71167865564,18.077,19.9390722123,5.26890512291,13.50495,1.1652170894
 07/12  07:00:00,25.8106506959,2.19074166635,0.0,0.0,3.71167865564,18.077,25.9829419537,0.361372735337,21.0077,4.61386921834
 07/12  08:00:00,20.8808870152,2.19074166635,0.0,0.0,3.71167865564,13.077,19.0437118357,0.0,15.0055,4.03821183571
 07/12  09:00:00,21.1269180429,2.19074166635,0.160958766825,0.0,3.71167865564,13.077,17.8939464804,0.0,15.0055,2.88844648037
 07/12  10:00:00,26.8557582012,2.19074166635,0.843438865751,0.0,3.71167865564,18.077,35.8997436775,0.0,33.0121,2.88764367752
 07/12  11:00:00,28.7635561993,2.19074166635,1.62014038489,0.0,3.71167865564,18.077,43.977023029,0.0,40.51485,3.462173029
 07/12  12:00:00,29.0903081402,2.19074166635,2.72467855859,0.0,3.71167865564,18.077,38.9006693024,0.0,36.0132,2.8874693024
 07/12  13:00:00,29.3089950311,2.19074166635,3.21408398601,0.0,3.71167865564,18.077,34.3979391536,0.0,31.51155,2.88638915356
 07/12  14:00:00,23.8934583687,2.19074166635,2.78563706002,0.0,3.71167865564,13.077,23.3193645096,0.0,21.0077,2.31166450958
 07/12  15:00:00,23.8379274009,2.19074166635,2.72562182163,0.0,3.71167865564,13.077,21.8194133957,0.0,19.50715,2.31226339565
 07/12  16:00:00,23.9483257296,2.19074166635,2.89096810121,0.0,3.71167865564,13.077,24.8204890266,0.0,22.50825,2.31223902657
 07/12  17:00:00,29.7483788483,2.19074166635,3.71433919509,0.0,3.71167865564,18.077,28.3967919291,0.0,25.50935,2.88744192912
 07/12  18:00:00,29.6521271999,2.19074166635,3.62304483891,0.0,3.71167865564,18.077,29.5475097477,0.0,25.50935,4.0381597477
 07/12  19:00:00,29.0801836629,2.19074166635,2.88771829043,0.0,3.71167865564,18.077,29.5487897869,0.0,25.50935,4.03943978686
 07/12  20:00:00,24.1046303454,2.19074166635,1.09131505192,0.0,3.71167865564,13.077,26.5454078498,0.0,22.50825,4.03715784982
 07/12  21:00:00,23.5901854376,2.19074166635,0.0978505818044,0.0,3.71167865564,13.077,25.0458409139,0.0,21.0077,4.03814091393
 07/12  22:00:00,23.338432996,2.19074166635,0.0,0.0,3.71167865564,13.077,20.8949611125,0.0,18.0066,2.8883611125
 07/12  23:00:00,24.4489484747,2.19074166635,0.0,0.0,3.71167865564,13.077,5.33065904992,0.0176908582612,3.0011,2.31186819166
 07/12  24:00:00,13.9943779064,2.19074166635,0.0,0.0,1.85583932782,5.577,7.69107542194,2.95178018007,3.0011,1.73819524187
 07/13  01:00:00,9.73571401721,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  02:00:00,9.76297769207,0.0,0.0,0.0,0.618613109274,5.0,3.593195098,0.0,3.0011,0.592095097999
 07/13  03:00:00,9.7604474609,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  04:00:00,9.9062921875,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  05:00:00,12.6160643294,2.19074166635,0.0,0.0,1.85583932782,5.577,12.6093521602,7.51561407517,4.50165,0.592088085012
 07/13  06:00:00,25.8326738376,2.19074166635,0.0,0.0,3.71167865564,18.077,17.9026434359,3.23245176193,13.50495,1.16524167392
 07/13  07:00:00,25.8491387609,2.19074166635,0.0,0.0,3.71167865564,18.077,25.6216082667,0.0,21.0077,4.61390826672
 07/13  08:00:00,20.9206409286,2.19074166635,0.0,0.0,3.71167865564,13.077,19.0437038664,0.0,15.0055,4.03820386637
 07/13  09:00:00,21.6680010168,2.19074166635,0.658838744755,0.0,3.71167865564,13.077,17.8939825213,0.0,15.0055,2.88848252131
 07/13  10:00:00,27.7096019139,2.19074166635,1.64052534623,0.0,3.71167865564,18.077,35.899683092,0.0,33.0121,2.88758309196
 07/13  11:00:00,30.5337366295,2.19074166635,3.33254031186,0.0,3.71167865564,18.077,43.9766680237,0.0,40.51485,3.46181802372
 07/13  12:00:00,30.7211036897,2.19074166635,4.30752201233,0.0,3.71167865564,18.077,38.900019909,0.0,36.0132,2.88681990897
 07/13  13:00:00,30.293859161,2.19074166635,4.18034228085,0.0,3.71167865564,18.077,34.397491078,0.0,31.51155,2.88594107803
 07/13  14:00:00,24.0059827512,2.19074166635,2.90149823852,0.0,3.71167865564,13.077,23.319264665,0.0,21.0077,2.31156466501
 07/13  15:00:00,23.8415647827,2.19074166635,2.73359674917,0.0,3.71167865564,13.077,21.8191431033,0.0,19.50715,2.31199310326
 07/13  16:00:00,24.0845594315,2.19074166635,3.01568225886,0.0,3.71167865564,13.077,24.8209048142,0.0,22.50825,2.31265481419
 07/13  17:00:00,29.9239679115,2.19074166635,3.88130719514,0.0,3.71167865564,18.077,28.3969083091,0.0,25.50935,2.88755830912
 07/13  18:00:00,30.49890837,2.19074166635,4.45216593966,0.0,3.71167865564,18.077,29.5467324347,0.0,25.50935,4.03738243471
 07/13  19:00:00,29.566913068,2.19074166635,3.36038709191,0.0,3.71167865564,18.077,29.5487961711,0.0,25.50935,4.03944617112
 07/13  20:00:00,24.4036485132,2.19074166635,1.3721507063,0.0,3.71167865564,13.077,26.5453659483,0.0,22.50825,4.03711594828
 07/13  21:00:00,24.1420575418,2.19074166635,0.609982887274,0.0,3.71167865564,13.077,25.0456577235,0.0,21.0077,4.0379577235
 07/13  22:00:00,23.5452770039,2.19074166635,0.148906880878,0.0,3.71167865564,13.077,20.8944093422,0.0,18.0066,2.88780934216
 07/13  23:00:00,24.5198002178,2.19074166635,0.0,0.0,3.71167865564,13.077,5.31276628017,0.0,3.0011,2.31166628017
 07/13  24:00:00,14.0908018797,2.19074166635,0.0,0.0,1.85583932782,5.577,4.76368027054,0.0243207555198,3.0011,1.73825951502
 07/14  01:00:00,9.80369002243,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  02:00:00,9.82747721541,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  03:00:00,9.82138679636,0.0,0.0,0.0,0.618613109274,5.0,3.5931533419,0.0,3.0011,0.592053341896
 07/14  04:00:00,10.5424253192,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  05:00:00,13.2603101713,2.19074166635,0.0,0.0,1.85583932782,5.577,7.69258502146,2.59884988477,4.50165,0.592085136687
 07/14  06:00:00,26.1844490052,2.19074166635,0.0,0.0,3.71167865564,18.077,14.6702019841,0.0,13.50495,1.16525198407
 07/14  07:00:00,25.9743080722,2.19074166635,0.0389689246083,0.0,3.71167865564,18.077,25.0467668593,0.0,21.0077,4.03906685929
 07/14  08:00:00,21.3830443024,2.19074166635,0.398182907442,0.0,3.71167865564,13.077,19.0439215004,0.0,15.0055,4.03842150038
 07/14  09:00:00,22.2725937768,2.19074166635,1.22606948772,0.0,3.71167865564,13.077,18.4676996858,0.0,15.0055,3.46219968576
 07/14  10:00:00,27.9946145822,2.19074166635,1.91255231094,0.0,3.71167865564,18.077,35.8996304972,0.0,33.0121,2.88753049717
 07/14  11:00:00,30.0923452109,2.19074166635,2.90850931019,0.0,3.71167865564,18.077,43.9761015369,0.0,40.51485,3.46125153692
 07/14  12:00:00,30.0199415397,2.19074166635,3.63986981989,0.0,3.71167865564,18.077,38.899673939,0.0,36.0132,2.88647393902
 07/14  13:00:00,30.46223249,2.19074166635,4.35746338353,0.0,3.71167865564,18.077,34.398094193,0.0,31.51155,2.88654419304
 07/14  14:00:00,25.2543329941,2.19074166635,4.13051606535,0.0,3.71167865564,13.077,23.3193089306,0.0,21.0077,2.31160893056
 07/14  15:00:00,25.1417711066,2.19074166635,4.01289506727,0.0,3.71167865564,13.077,21.818823621,0.0,19.50715,2.31167362105
 07/14  16:00:00,24.6311961354,2.19074166635,3.52227863753,0.0,3.71167865564,13.077,24.8208700203,0.0,22.50825,2.31262002028
 07/14  17:00:00,30.0273421923,2.19074166635,3.98708820257,0.0,3.71167865564,18.077,28.3969876861,0.0,25.50935,2.88763768612
 07/14  18:00:00,29.7464658325,2.19074166635,3.71289770903,0.0,3.71167865564,18.077,29.5474809022,0.0,25.50935,4.03813090225
 07/14  19:00:00,28.7613654694,2.19074166635,2.74977963618,0.0,3.71167865564,18.077,29.5486434175,0.0,25.50935,4.03929341751
 07/14  20:00:00,24.6177810725,2.19074166635,1.7311016015,0.0,3.71167865564,13.077,25.9714066037,0.0,22.50825,3.46315660366
 07/14  21:00:00,24.5759105309,2.19074166635,1.13665484187,0.0,3.71167865564,13.077,25.0451275757,0.0,21.0077,4.0374275757
 07/14  22:00:00,23.958695878,2.19074166635,0.540324158767,0.0,3.71167865564,13.077,21.4681131641,0.0,18.0066,3.46151316414
 07/14  23:00:00,24.780989104,2.19074166635,0.222363210335,0.0,3.71167865564,13.077,4.73941568274,0.0,3.0011,1.73831568274
 07/14  24:00:00,14.1606277247,2.19074166635,0.0,0.0,1.85583932782,5.577,4.77588857307,0.0365515592552,3.0011,1.73823701381
 07/15  01:00:00,9.86393933155,0.0,0.0,0.0,0.618613109274,5.0,3.5931580757,0.0,3.0011,0.592058075704
 07/15  02:00:00,9.88135802219,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  03:00:00,9.89104678627,0.0,0.0,0.0,0.618613109274,5.0,3.59316400135,0.0,3.0011,0.592064001354
 07/15  04:00:00,10.0679285966,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  05:00:00,12.8165716683,2.19074166635,0.0,0.0,1.85583932782,5.577,4.61149962583,0.0898496258342,4.50165,0.02
 07/15  06:00:00,26.0440914844,2.19074166635,0.00947370754453,0.0,3.71167865564,18.077,15.2425587998,0.0,13.50495,1.73760879978
 07/15  07:00:00,26.4525178492,2.19074166635,0.456735784181,0.0,3.71167865564,18.077,22.1727586079,0.0,21.0077,1.16505860795
 07/15  08:00:00,21.2036701015,2.19074166635,0.205311957191,0.0,3.71167865564,13.077,16.1706681226,0.0,15.0055,1.16516812256
 07/15  09:00:00,21.2114940326,2.19074166635,0.203562761223,0.0,3.71167865564,13.077,18.46762744,0.0,15.0055,3.46212743997
 07/15  10:00:00,26.7966758559,2.19074166635,0.769700377391,0.0,3.71167865564,18.077,36.4732931644,0.0,33.0121,3.46119316439
 07/15  11:00:00,28.5519591143,2.19074166635,1.42164985366,0.0,3.71167865564,18.077,43.9772991783,0.0,40.51485,3.4624491783
 07/15  12:00:00,27.9381979937,2.19074166635,1.62394263792,0.0,3.71167865564,18.077,40.0497398089,0.0,36.0132,4.03653980886
 07/15  13:00:00,27.6201878124,2.19074166635,1.57790688498,0.0,3.71167865564,18.077,34.3993420782,0.0,31.51155,2.88779207825
 07/15  14:00:00,22.0736022216,2.19074166635,1.03580245268,0.0,3.71167865564,13.077,24.4679141003,0.0,21.0077,3.46021410029
 07/15  15:00:00,22.0473018957,2.19074166635,1.00611140009,0.0,3.71167865564,13.077,22.393861753,0.0,19.50715,2.88671175302
 07/15  16:00:00,21.8919205654,2.19074166635,0.89632995553,0.0,3.71167865564,13.077,24.8205667231,0.0,22.50825,2.31231672314
 07/15  17:00:00,26.7615893863,2.19074166635,0.815938156737,0.0,3.71167865564,18.077,28.3962945254,0.0,25.50935,2.88694452544
 07/15  18:00:00,26.7920235876,2.19074166635,0.861851507825,0.0,3.71167865564,18.077,29.546619234,0.0,25.50935,4.037269234
 07/15  19:00:00,26.8145502242,2.19074166635,0.723621381706,0.0,3.71167865564,18.077,29.5466382722,0.0,25.50935,4.03728827221
 07/15  20:00:00,23.121320914,2.19074166635,0.161536326656,0.0,3.71167865564,13.077,25.9706825568,0.0,22.50825,3.46243255675
 07/15  21:00:00,23.6394713917,2.19074166635,0.130702416267,0.0,3.71167865564,13.077,25.0449748778,0.0,21.0077,4.03727487777
 07/15  22:00:00,23.3941796538,2.19074166635,0.0,0.0,3.71167865564,13.077,20.893298272,0.0,18.0066,2.886698272
 07/15  23:00:00,24.525820014,2.19074166635,0.0,0.0,3.71167865564,13.077,5.34122811678,0.0275140961347,3.0011,2.31261402064
 07/15  24:00:00,14.0990024365,2.19074166635,0.0,0.0,1.85583932782,5.577,4.76363270295,0.0242961419953,3.0011,1.73823656095
 07/16  01:00:00,9.82065584396,0.0,0.0,0.0,0.618613109274,5.0,3.59315784237,0.0,3.0011,0.592057842368
 07/16  02:00:00,9.84744016829,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/16  03:00:00,9.85828717102,0.0,0.0,0.0,0.618613109274,5.0,3.59316376839,0.0,3.0011,0.59206376839
 07/16  04:00:00,10.0270831547,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/16  05:00:00,12.7725743683,2.19074166635,0.0,0.0,1.85583932782,5.577,4.72198063972,0.200330639719,4.50165,0.02
 07/16  06:00:00,26.0008657042,2.19074166635,0.0117837699128,0.0,3.71167865564,18.077,15.2424236636,0.0,13.50495,1.73747366362
 07/16  07:00:00,25.9741246679,2.19074166635,0.00895197443995,0.0,3.71167865564,18.077,22.1727514287,0.0,21.0077,1.16505142867
 07/16  08:00:00,21.4597190351,2.19074166635,0.449482574931,0.0,3.71167865564,13.077,16.1707072254,0.0,15.0055,1.16520722544
 07/16  09:00:00,22.1974103605,2.19074166635,1.14231879463,0.0,3.71167865564,13.077,16.1706249672,0.0,15.0055,1.16512496718
 07/16  10:00:00,27.4867416,2.19074166635,1.42827055599,0.0,3.71167865564,18.077,37.0481196024,0.0,33.0121,4.03601960238
 07/16  11:00:00,29.0657023487,2.19074166635,1.9100977619,0.0,3.71167865564,18.077,43.9775096661,0.0,40.51485,3.46265966609
 07/16  12:00:00,28.9719242348,2.19074166635,2.6093805807,0.0,3.71167865564,18.077,38.9000412668,0.0,36.0132,2.88684126681
 07/16  13:00:00,28.8823670413,2.19074166635,2.80650168759,0.0,3.71167865564,18.077,34.398615924,0.0,31.51155,2.88706592403
 07/16  14:00:00,23.2474450281,2.19074166635,2.16333009422,0.0,3.71167865564,13.077,23.3201240545,0.0,21.0077,2.31242405445
 07/16  15:00:00,23.0973994441,2.19074166635,2.01675815519,0.0,3.71167865564,13.077,21.8190304729,0.0,19.50715,2.31188047295
 07/16  16:00:00,23.311511577,2.19074166635,2.22677668818,0.0,3.71167865564,13.077,24.8208270597,0.0,22.50825,2.31257705972
 07/16  17:00:00,30.0983858956,2.19074166635,4.01965495568,0.0,3.71167865564,18.077,28.3962813398,0.0,25.50935,2.88693133978
 07/16  18:00:00,30.4219240425,2.19074166635,4.37883569591,0.0,3.71167865564,18.077,28.9720377863,0.0,25.50935,3.46268778635
 07/16  19:00:00,29.4306666281,2.19074166635,3.22542276249,0.0,3.71167865564,18.077,29.5463774127,0.0,25.50935,4.0370274127
 07/16  20:00:00,25.1272309111,2.19074166635,2.06035642111,0.0,3.71167865564,13.077,25.3956911326,0.0,22.50825,2.88744113261
 07/16  21:00:00,24.7975438513,2.19074166635,1.22549582162,0.0,3.71167865564,13.077,24.4703651374,0.0,21.0077,3.46266513738
 07/16  22:00:00,23.9287691352,2.19074166635,0.505053499407,0.0,3.71167865564,13.077,20.8935050659,0.0,18.0066,2.88690506591
 07/16  23:00:00,24.5695133986,2.19074166635,0.020431032276,0.0,3.71167865564,13.077,4.73906420405,0.0,3.0011,1.73796420405
 07/16  24:00:00,14.1158476689,2.19074166635,0.0,0.0,1.85583932782,5.577,4.76671306865,0.0269241982532,3.0011,1.73868887039
 07/17  01:00:00,9.82850644098,0.0,0.0,0.0,0.618613109274,5.0,3.59318974324,0.0,3.0011,0.592089743236
 07/17  02:00:00,9.85524526888,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/17  03:00:00,9.87306825182,0.0,0.0,0.0,0.618613109274,5.0,3.59319563865,0.0,3.0011,0.592095638647
 07/17  04:00:00,10.0509751781,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/17  05:00:00,12.7980399495,2.19074166635,0.0,0.0,1.85583932782,5.577,5.27306137932,0.179361583377,4.50165,0.592049795943
 07/17  06:00:00,26.0288831779,2.19074166635,0.0125968928776,0.0,3.71167865564,18.077,14.6701929444,0.0,13.50495,1.16524294436
 07/17  07:00:00,26.5202391855,2.19074166635,0.527258362857,0.0,3.71167865564,18.077,25.0468771291,0.0,21.0077,4.03917712912
 07/17  08:00:00,21.8085295733,2.19074166635,0.795659328523,0.0,3.71167865564,13.077,19.0438406443,0.0,15.0055,4.03834064434
 07/17  09:00:00,22.291730298,2.19074166635,1.24237326012,0.0,3.71167865564,13.077,18.4675140693,0.0,15.0055,3.46201406935
 07/17  10:00:00,27.9671786668,2.19074166635,1.89721857346,0.0,3.71167865564,18.077,35.8995785032,0.0,33.0121,2.88747850323
 07/17  11:00:00,31.0036825297,2.19074166635,3.80415268851,0.0,3.71167865564,18.077,43.9767675381,0.0,40.51485,3.46191753813
 07/17  12:00:00,31.8485861801,2.19074166635,5.42259918927,0.0,3.71167865564,18.077,38.9004072435,0.0,36.0132,2.88720724353
 07/17  13:00:00,31.9109409305,2.19074166635,5.78577267671,0.0,3.71167865564,18.077,33.8245435302,0.0,31.51155,2.31299353021
 07/17  14:00:00,25.3299979069,2.19074166635,4.20904655257,0.0,3.71167865564,13.077,23.3201054326,0.0,21.0077,2.31240543265
 07/17  15:00:00,24.5347228709,2.19074166635,3.41916475937,0.0,3.71167865564,13.077,21.8197144227,0.0,19.50715,2.31256442267
 07/17  16:00:00,25.3266145255,2.19074166635,4.20210631868,0.0,3.71167865564,13.077,24.8203960099,0.0,22.50825,2.31214600987
 07/17  17:00:00,31.3171832045,2.19074166635,5.24556102881,0.0,3.71167865564,18.077,28.3966430135,0.0,25.50935,2.8872930135
 07/17  18:00:00,31.1818446507,2.19074166635,5.12438599766,0.0,3.71167865564,18.077,29.5472713931,0.0,25.50935,4.03792139309
 07/17  19:00:00,30.3826644849,2.19074166635,4.16140461927,0.0,3.71167865564,18.077,30.1227558992,0.0,25.50935,4.61340589921
 07/17  20:00:00,25.2297842849,2.19074166635,2.15991282851,0.0,3.71167865564,13.077,25.9713937069,0.0,22.50825,3.46314370688
 07/17  21:00:00,25.4295505453,2.19074166635,1.83488028415,0.0,3.71167865564,13.077,25.045101404,0.0,21.0077,4.03740140397
 07/17  22:00:00,25.0203502106,2.19074166635,1.55437992208,0.0,3.71167865564,13.077,20.8943841581,0.0,18.0066,2.88778415807
 07/17  23:00:00,25.5725051936,2.19074166635,0.975562423382,0.0,3.71167865564,13.077,5.31269132819,0.0,3.0011,2.31159132819
 07/17  24:00:00,14.1933271623,2.19074166635,0.0,0.0,1.85583932782,5.577,4.73909637933,0.0,3.0011,1.73799637933
 07/18  01:00:00,9.88527837545,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/18  02:00:00,9.89151188572,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/18  03:00:00,9.89256703569,0.0,0.0,0.0,0.618613109274,5.0,3.59317642276,0.0,3.0011,0.592076422756
 07/18  04:00:00,10.660600005,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/18  05:00:00,13.4018030159,2.19074166635,0.0,0.0,1.85583932782,5.577,5.20224027045,0.108507932835,4.50165,0.592082337613
 07/18  06:00:00,26.3133419518,2.19074166635,0.0128092143725,0.0,3.71167865564,18.077,14.6701486743,0.0,13.50495,1.16519867434
 07/18  07:00:00,27.1748158354,2.19074166635,1.15260368537,0.0,3.71167865564,18.077,25.0471753356,0.0,21.0077,4.03947533561
 07/18  08:00:00,22.8319223269,2.19074166635,1.766490644,0.0,3.71167865564,13.077,19.0436434864,0.0,15.0055,4.03814348643
 07/18  09:00:00,23.2811095835,2.19074166635,2.19614280147,0.0,3.71167865564,13.077,18.4673580933,0.0,15.0055,3.46185809328
 07/18  10:00:00,28.8205241243,2.19074166635,2.72960064502,0.0,3.71167865564,18.077,35.8991239993,0.0,33.0121,2.8870239993
 07/18  11:00:00,31.8733642085,2.19074166635,4.66045751316,0.0,3.71167865564,18.077,43.9761770357,0.0,40.51485,3.46132703566
 07/18  12:00:00,32.190190501,2.19074166635,5.77598703829,0.0,3.71167865564,18.077,38.9001414236,0.0,36.0132,2.8869414236
 07/18  13:00:00,31.9455460103,2.19074166635,5.83668194825,0.0,3.71167865564,18.077,33.8247710658,0.0,31.51155,2.31322106576
 07/18  14:00:00,24.1433129982,2.19074166635,3.05168730843,0.0,3.71167865564,13.077,23.3202437383,0.0,21.0077,2.31254373826
 07/18  15:00:00,23.014630118,2.19074166635,1.93089975311,0.0,3.71167865564,13.077,21.8196577326,0.0,19.50715,2.31250773263
 07/18  16:00:00,22.749330867,2.19074166635,1.67022723616,0.0,3.71167865564,13.077,24.8206566445,0.0,22.50825,2.31240664451
 07/18  17:00:00,27.6044917829,2.19074166635,1.55735689033,0.0,3.71167865564,18.077,28.3965347691,0.0,25.50935,2.88718476907
 07/18  18:00:00,27.0450439974,2.19074166635,1.10721929063,0.0,3.71167865564,18.077,29.5475518541,0.0,25.50935,4.03820185406
 07/18  19:00:00,26.568377495,2.19074166635,0.660766326275,0.0,3.71167865564,18.077,30.1229023379,0.0,25.50935,4.61355233789
 07/18  20:00:00,22.9222032425,2.19074166635,0.143030645535,0.0,3.71167865564,13.077,25.9708079395,0.0,22.50825,3.46255793953
 07/18  21:00:00,23.3547276526,2.19074166635,0.0,0.0,3.71167865564,13.077,25.0447908166,0.0,21.0077,4.03709081659
 07/18  22:00:00,23.3369227576,2.19074166635,0.0,0.0,3.71167865564,13.077,20.9212737058,0.0269942902569,18.0066,2.88767941554
