Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/17  15:00:00,24.7852789478,1.86562061094,4.65228230169,0.0,4.71240779196,13.5549682428,8.26038622794,0.0,8.26038622794
 07/17  16:00:00,34.4053714802,2.40667662956,6.28096542803,0.0,7.18559832057,18.5321311015,9.61789877737,0.0,9.61789877737
 07/17  17:00:00,42.2311091517,2.70657509248,7.82904836737,0.0,8.38069375907,23.3147919321,12.6723020136,0.0,12.6723020136
 07/17  18:00:00,44.1718608439,2.72779665936,7.68120835891,0.0,10.6415932552,23.1212625696,14.8782599064,0.0,14.8782599064
 07/17  19:00:00,42.1893014115,2.52068665708,6.87503690701,0.0,12.3080778603,20.4854999863,14.1995036317,0.0,14.1995036317
 07/17  20:00:00,39.9904501409,1.92033964148,4.8238202119,0.0,12.456681583,19.8967753704,13.011680151,0.0,13.011680151
 07/17  21:00:00,37.0805771267,1.42482509932,3.40879609521,0.0,9.18739968257,17.702556249,10.6360331894,0.0,10.6360331894
 07/17  22:00:00,29.8813399484,1.30027502338,3.26942155457,0.0,5.91811778209,14.0365255879,9.27852064001,0.0,9.27852064001
 07/17  23:00:00,23.1676941515,1.04111544972,2.7114444027,0.0,3.54045821811,10.5176760807,5.20598299171,0.0,5.20598299171
 07/17  24:00:00,18.4858780333,0.766362243063,2.00763704682,0.0,2.55330491699,7.80157382632,1.64251254944,0.0,1.64251254944
 07/18  01:00:00,17.4467612761,0.6433693302,1.68023781841,0.0,2.55330491699,7.21284921042,0.963205838539,0.0,0.963205838539
 07/18  02:00:00,16.8003948886,0.546738809472,1.42486425966,0.0,2.55330491699,6.91848690247,0.454526483072,0.0,0.454526483072
 07/18  03:00:00,16.4374598187,0.487410997856,1.26843815532,0.0,2.55330491699,6.7713057485,0.454517648618,0.0,0.454517648618
 07/18  04:00:00,18.4204289945,0.462309471715,1.20001540948,0.0,3.82705111198,7.57405300124,0.962992186621,0.0,0.962992186621
 07/18  05:00:00,22.0382831862,0.463352072274,1.1710478721,0.0,6.02426329834,9.91545327661,4.85958815433,0.0,4.85958815433
 07/18  06:00:00,23.6559987872,0.679022053666,1.71900907824,0.0,6.51253267309,14.7454349813,16.2067041576,0.0,16.2067041576
 07/18  07:00:00,27.1059746812,0.834604474054,2.09426991653,0.0,6.01364874671,18.163451543,17.2226167872,0.0,17.2226167872
 07/18  08:00:00,27.0248759012,1.23385690444,2.55966925507,0.0,4.35151303671,18.8798367041,16.545111,0.0,16.545111
 07/18  09:00:00,25.5977259428,1.54669990403,3.64330813756,0.0,3.78894180059,16.6187760998,14.5125971226,0.0,14.5125971226
 07/18  10:00:00,24.6264995003,1.98429085808,5.15111744414,0.0,3.78894180059,13.7021493968,13.1575878729,0.0,13.1575878729
 07/18  11:00:00,26.6537544635,2.38701829162,6.62846381995,0.0,3.78894180059,13.8493305508,10.6169455295,0.0,10.6169455295
 07/18  12:00:00,25.2288843328,2.17359185094,5.72746134803,0.0,3.69398621738,13.6338449159,9.26193627976,0.0,9.26193627976
 07/18  13:00:00,23.4457784311,1.90072299958,4.49550769568,0.0,3.78894180059,13.2606059349,8.24567934243,0.0,8.24567934243
 07/18  14:00:00,22.6934943842,1.77113571762,4.01999208472,0.0,3.78894180059,13.1134247809,7.2294224051,0.0,7.2294224051
 07/18  15:00:00,24.978039564,1.99177915545,4.7188843733,0.0,4.71240779196,13.5549682428,8.24567934243,0.0,8.24567934243
 07/18  16:00:00,33.6165254415,2.26106515147,5.63773086747,0.0,7.18559832057,18.5321311015,9.6006885922,0.0,9.6006885922
 07/18  17:00:00,40.1746130365,2.22390883329,6.25521851136,0.0,8.38069375907,23.3147919321,12.6494594042,0.0,12.6494594042
 07/18  18:00:00,41.219120687,2.06554800741,5.39071685397,0.0,10.6415932552,23.1212625696,14.8513494351,0.0,14.8513494351
 07/18  19:00:00,39.0351487472,1.81983409836,4.42173680148,0.0,12.3080778603,20.4854999863,14.1738448102,0.0,14.1738448102
 07/18  20:00:00,39.0474888497,1.68661859098,4.11457997123,0.0,12.456681583,19.8967753704,12.9882117166,0.0,12.9882117166
 07/18  21:00:00,37.5725172126,1.52427134903,3.80128993141,0.0,9.18739968257,17.702556249,10.6169455295,0.0,10.6169455295
 07/18  22:00:00,29.8357372419,1.27655138445,3.24754248701,0.0,5.91811778209,14.0365255879,9.26193627976,0.0,9.26193627976
 07/18  23:00:00,22.8143880865,0.955113528793,2.44414025863,0.0,3.54045821811,10.5176760807,5.19690853044,0.0,5.19690853044
 07/18  24:00:00,18.2980852023,0.721564341101,1.86464211778,0.0,2.55330491699,7.80157382632,1.64000924978,0.0,1.64000924978
 07/19  01:00:00,17.1655645358,0.572646706899,1.46976370144,0.0,2.55330491699,7.21284921042,0.961968226658,0.0,0.961968226658
 07/19  02:00:00,16.4817828552,0.46763892325,1.18535211253,0.0,2.55330491699,6.91848690247,0.454217764761,0.0,0.454217764761
 07/19  03:00:00,15.9430966336,0.367024624385,0.894461343682,0.0,2.55330491699,6.7713057485,0.454209171764,0.0,0.454209171764
 07/19  04:00:00,17.5786732697,0.250777637729,0.569791518727,0.0,3.82705111198,7.57405300124,0.961760416236,0.0,0.961760416236
 07/19  05:00:00,21.1987552603,0.247798604411,0.547073414012,0.0,6.02426329834,9.91545327661,4.85132377635,0.0,4.85132377635
 07/19  06:00:00,22.5933032052,0.413072903282,0.922262646616,0.0,6.51253267309,14.7454349813,16.1780534119,0.0,16.1780534119
 07/19  07:00:00,26.4956950662,0.671669216475,1.64692555913,0.0,6.01364874671,18.163451543,17.1921463579,0.0,17.1921463579
 07/19  08:00:00,26.5125843406,1.10009825191,2.18113634704,0.0,4.35151303671,18.8798367041,16.5158594115,0.0,16.5158594115
 07/19  09:00:00,24.1285718079,1.1814170573,2.53943684939,0.0,3.78894180059,16.6187760998,14.4870019827,0.0,14.4870019827
 07/19  10:00:00,22.7405714012,1.54212144552,3.70735875758,0.0,3.78894180059,13.7021493968,13.1344303653,0.0,13.1344303653
 07/19  11:00:00,23.6711904775,1.74337283023,4.28954529534,0.0,3.78894180059,13.8493305508,10.5983585827,0.0,10.5983585827
 07/19  12:00:00,25.1539950528,2.15309491703,5.67306900201,0.0,3.69398621738,13.6338449159,9.24578696526,0.0,9.24578696526
 07/19  13:00:00,26.3679743756,2.47511494641,6.84331169329,0.0,3.78894180059,13.2606059349,8.23135825222,0.0,8.23135825222
 07/19  14:00:00,24.9532634616,2.22782325688,5.82307362291,0.0,3.78894180059,13.1134247809,7.21692953917,0.0,7.21692953917
 07/19  15:00:00,26.9083940343,2.38507814939,6.25593984974,0.0,4.71240779196,13.5549682428,8.23135825222,0.0,8.23135825222
 07/19  16:00:00,35.10528093,2.56846372459,6.81908778283,0.0,7.18559832057,18.5321311015,9.58392986961,0.0,9.58392986961
 07/19  17:00:00,41.5883150636,2.58174407571,7.31108529611,0.0,8.38069375907,23.3147919321,12.6272160088,0.0,12.6272160088
 07/19  18:00:00,44.8377421792,2.91077797472,8.16410837892,0.0,10.6415932552,23.1212625696,14.825144887,0.0,14.825144887
 07/19  19:00:00,44.3840459648,3.01757351366,8.57289460381,0.0,12.3080778603,20.4854999863,14.1488590783,0.0,14.1488590783
 07/19  20:00:00,43.4561901253,2.71715763932,7.49274219853,0.0,12.456681583,19.8967753704,12.9653589131,0.0,12.9653589131
 07/19  21:00:00,39.7672901173,2.10215564688,5.41817853827,0.0,9.18739968257,17.702556249,10.5983585827,0.0,10.5983585827
 07/19  22:00:00,30.9744573676,1.61711959243,4.04569440472,0.0,5.91811778209,14.0365255879,9.24578696526,0.0,9.24578696526
 07/19  23:00:00,23.5027318577,1.17762384332,2.90997371532,0.0,3.54045821811,10.5176760807,5.18807211307,0.0,5.18807211307
 07/19  24:00:00,18.661141392,0.84856139802,2.10070125058,0.0,2.55330491699,7.80157382632,1.6375716174,0.0,1.6375716174
 07/20  01:00:00,17.5110622979,0.683346077952,1.70456209246,0.0,2.55330491699,7.21284921042,0.960763638725,0.0,0.960763638725
 07/20  02:00:00,16.4016488941,0.462594169673,1.11026290495,0.0,2.55330491699,6.91848690247,0.453917307303,0.0,0.453917307303
 07/20  03:00:00,15.785525685,0.335026319636,0.768888699878,0.0,2.55330491699,6.7713057485,0.453908957542,0.0,0.453908957542
 07/20  04:00:00,17.8070353361,0.31763167993,0.731299542891,0.0,3.82705111198,7.57405300124,0.960561712648,0.0,0.960561712648
 07/20  05:00:00,21.5429296432,0.345437378779,0.79360902257,0.0,6.02426329834,9.91545327661,4.84328303312,0.0,4.84328303312
 07/20  06:00:00,22.9963101543,0.522829368235,1.21551313082,0.0,6.51253267309,14.7454349813,16.1501826007,0.0,16.1501826007
 07/20  07:00:00,26.8648122178,0.769284392317,1.91842753487,0.0,6.01364874671,18.163451543,17.1625057924,0.0,17.1625057924
 07/20  08:00:00,27.0791092686,1.22974384146,2.61801568544,0.0,4.35151303671,18.8798367041,16.4874044929,0.0,16.4874044929
 07/20  09:00:00,25.2263321164,1.43515114305,3.3834630722,0.0,3.78894180059,16.6187760998,14.462103929,0.0,14.462103929
 07/20  10:00:00,23.745415945,1.75851938075,4.49580536613,0.0,3.78894180059,13.7021493968,13.1119035548,0.0,13.1119035548
 07/20  11:00:00,24.6897870397,1.9489923002,5.10252238759,0.0,3.78894180059,13.8493305508,10.5802778532,0.0,10.5802778532
 07/20  12:00:00,25.3985982833,2.19310042321,5.87766672631,0.0,3.69398621738,13.6338449159,9.23007747899,0.0,9.23007747899
 07/20  13:00:00,27.0048503767,2.58882155371,7.36648108714,0.0,3.78894180059,13.2606059349,8.21742719835,0.0,8.21742719835
 07/20  14:00:00,28.099106692,2.85491630084,8.34182380933,0.0,3.78894180059,13.1134247809,7.20477691771,0.0,7.20477691771
 07/20  15:00:00,29.0095260721,2.7782246278,7.96392540914,0.0,4.71240779196,13.5549682428,8.21742719835,0.0,8.21742719835
 07/20  16:00:00,35.9325485915,2.77025336145,7.44456580753,0.0,7.18559832057,18.5321311015,9.56762757254,0.0,9.56762757254
 07/20  17:00:00,42.6000182199,2.81497591171,8.08955661639,0.0,8.38069375907,23.3147919321,12.6055784145,0.0,12.6055784145
 07/20  18:00:00,45.8121113689,3.09652533132,8.95273021201,0.0,10.6415932552,23.1212625696,14.7996540225,0.0,14.7996540225
 07/20  19:00:00,44.614476195,3.05905314414,8.76184520351,0.0,12.3080778603,20.4854999863,14.1245538354,0.0,14.1245538354
 07/20  20:00:00,43.8371284582,2.60617140544,7.09183343199,0.0,12.456681583,19.8967753704,12.943128508,0.0,12.943128508
 07/20  21:00:00,39.629071065,2.06304594735,5.31906918552,0.0,9.18739968257,17.702556249,10.5802778532,0.0,10.5802778532
 07/20  22:00:00,30.9472063777,1.60016596522,4.03539704199,0.0,5.91811778209,14.0365255879,9.23007747899,0.0,9.23007747899
 07/20  23:00:00,23.0770298559,1.0656825245,2.59621303229,0.0,3.54045821811,10.5176760807,5.17947635643,0.0,5.17947635643
 07/20  24:00:00,17.7714738935,0.61476806981,1.44482708031,0.0,2.55330491699,7.80157382632,1.63520037419,0.0,1.63520037419
 07/21  01:00:00,16.9196056696,0.525791811227,1.27065973095,0.0,2.55330491699,7.21284921042,0.959592431058,0.0,0.959592431058
 07/21  02:00:00,16.4469782708,0.469278603926,1.14890784742,0.0,2.55330491699,6.91848690247,0.453625199606,0.0,0.453625199606
 07/21  03:00:00,15.8834601039,0.35809191792,0.843757520487,0.0,2.55330491699,6.7713057485,0.453617094799,0.0,0.453617094799
 07/21  04:00:00,17.6254070051,0.267293267069,0.600009624788,0.0,3.82705111198,7.57405300124,0.959396430694,0.0,0.959396430694
 07/21  05:00:00,21.3251504604,0.284956292126,0.636310926378,0.0,6.02426329834,9.91545327661,4.8354683061,0.0,4.8354683061
 07/21  06:00:00,22.8029973199,0.471690051749,1.07333961291,0.0,6.51253267309,14.7454349813,16.1230999782,0.0,16.1230999782
 07/21  07:00:00,26.6524186946,0.714862289412,1.76045611463,0.0,6.01364874671,18.163451543,17.1337038685,0.0,17.1337038685
 07/21  08:00:00,26.9658966399,1.20237198286,2.53217491536,0.0,4.35151303671,18.8798367041,16.4597546709,0.0,16.4597546709
 07/21  09:00:00,25.1182895732,1.40887028335,3.30170138867,0.0,3.78894180059,16.6187760998,14.4379103348,0.0,14.4379103348
 07/21  10:00:00,23.5386558934,1.70788399972,4.33968069557,0.0,3.78894180059,13.7021493968,13.0900141125,0.0,13.0900141125
 07/21  11:00:00,25.1710079759,2.03414600486,5.49858961908,0.0,3.78894180059,13.8493305508,10.5627086955,0.0,10.5627086955
 07/21  12:00:00,26.4801633414,2.39030656094,6.76202564664,0.0,3.69398621738,13.6338449159,9.21481247316,0.0,9.21481247316
 07/21  13:00:00,27.6114734461,2.6824228219,7.87950288829,0.0,3.78894180059,13.2606059349,8.20389030638,0.0,8.20389030638
 07/21  14:00:00,28.8336479762,2.96119076771,8.97009062663,0.0,3.78894180059,13.1134247809,7.19296813961,0.0,7.19296813961
 07/21  15:00:00,31.6201988796,3.27729370815,10.0755291362,0.0,4.71240779196,13.5549682428,8.20389030638,0.0,8.20389030638
 07/21  16:00:00,40.8761773764,3.70288898814,11.4555589657,0.0,7.18559832057,18.5321311015,9.55178652875,0.0,9.55178652875
 07/21  17:00:00,47.7387093168,3.80221488795,12.2410087371,0.0,8.38069375907,23.3147919321,12.5845530291,0.0,12.5845530291
 07/21  18:00:00,49.7969682101,3.94154814726,12.0925642372,0.0,10.6415932552,23.1212625696,14.7748843904,0.0,14.7748843904
 07/21  19:00:00,48.4094989492,3.91780110062,11.6981200012,0.0,12.3080778603,20.4854999863,14.1009362792,0.0,14.1009362792
 07/21  20:00:00,48.6684587253,3.67815877014,10.8511763344,0.0,12.456681583,19.8967753704,12.9215270847,0.0,12.9215270847
 07/21  21:00:00,44.3151297724,3.12969000326,8.93848383697,0.0,9.18739968257,17.702556249,10.5627086955,0.0,10.5627086955
 07/21  22:00:00,34.831901123,2.53157016247,6.98868759004,0.0,5.91811778209,14.0365255879,9.21481247316,0.0,9.21481247316
 07/21  23:00:00,26.2910727774,1.88293557761,4.99300290071,0.0,3.54045821811,10.5176760807,5.17112380607,0.0,5.17112380607
 07/21  24:00:00,20.8569964947,1.41953550848,3.72558224281,0.0,2.55330491699,7.80157382632,1.63289622236,0.0,1.63289622236
 07/22  01:00:00,19.2036606117,1.13033404061,2.95017244368,0.0,2.55330491699,7.21284921042,0.958454950047,0.0,0.958454950047
 07/22  02:00:00,18.0169110094,0.891292590483,2.29682659942,0.0,2.55330491699,6.91848690247,0.453341528098,0.0,0.453341528098
 07/22  03:00:00,17.3496998749,0.746830094087,1.92125911529,0.0,2.55330491699,6.7713057485,0.453333669901,0.0,0.453333669901
 07/22  04:00:00,18.9677309465,0.62505914458,1.58456768867,0.0,3.82705111198,7.57405300124,0.958264915294,0.0,0.958264915294
 07/22  05:00:00,22.568470513,0.616695025169,1.54789224597,0.0,6.02426329834,9.91545327661,4.82788190984,0.0,4.82788190984
 07/22  06:00:00,24.5970231791,0.937951676463,2.40110384738,0.0,6.51253267309,14.7454349813,16.0968135651,0.0,16.0968135651
 07/22  07:00:00,28.7702587619,1.30186601549,3.48482181824,0.0,6.01364874671,17.9699221805,17.1057491156,0.0,17.1057491156
 07/22  08:00:00,27.1745494806,1.41275944635,3.97685386122,0.0,3.66783283761,18.1171033345,16.4329181339,0.0,16.4329181339
 07/22  09:00:00,26.1599571067,1.78355966627,5.41509310793,0.0,3.10526160149,15.8560427302,14.4144283649,0.0,14.4144283649
 07/22  10:00:00,25.0639536838,2.15657937357,6.86269668086,0.0,3.10526160149,12.9394160272,13.0687685206,0.0,13.0687685206
 07/22  11:00:00,26.7875247394,2.46898678759,8.12667916863,0.0,3.10526160149,13.0865971812,10.5456563126,0.0,10.5456563126
 07/22  12:00:00,28.4544408516,2.82667851252,9.58308470996,0.0,3.10526160149,12.9394160272,9.19999646835,0.0,9.19999646835
 07/22  13:00:00,29.7711035992,3.17620954533,10.9917598867,0.0,3.10526160149,12.4978725653,8.19075158514,0.0,8.19075158514
 07/22  14:00:00,32.2372362521,3.66180410109,13.1194791378,0.0,3.10526160149,12.3506914113,7.18150670193,0.0,7.18150670193
 07/22  15:00:00,35.5626558344,4.07815628991,14.6635370779,0.0,4.02872759285,12.7922348732,8.19075158514,0.0,8.19075158514
 07/22  16:00:00,43.9167899416,4.35414993555,15.2913241522,0.0,6.50191812146,17.7693977319,9.53641142942,0.0,9.53641142942
 07/22  17:00:00,52.8840908349,4.77472799101,16.6074065145,0.0,8.38069375907,23.1212625696,12.564146079,0.0,12.564146079
 07/22  18:00:00,56.4136191141,5.05595285018,17.5948104383,0.0,10.6415932552,23.1212625696,14.750843326,0.0,14.750843326
 07/22  19:00:00,54.2436183318,4.88564661521,16.5643938692,0.0,12.3080778603,20.4854999863,14.0780134039,0.0,14.0780134039
 07/22  20:00:00,52.5389740669,4.35135248834,14.0484979577,0.0,12.456681583,19.8967753704,12.9005610401,0.0,12.9005610401
 07/22  21:00:00,47.0309377734,3.64331345121,11.14066839,0.0,9.18739968257,17.702556249,10.5456563126,0.0,10.5456563126
 07/22  22:00:00,36.8590400901,2.95386983305,8.59352688655,0.0,5.91811778209,14.0365255879,9.19999646835,0.0,9.19999646835
 07/22  23:00:00,28.1491074708,2.30796352627,6.4260096454,0.0,3.54045821811,10.5176760807,5.16301693551,0.0,5.16301693551
 07/22  24:00:00,22.1317352825,1.74531871533,4.67453782376,0.0,2.55330491699,7.80157382632,1.63065984428,0.0,1.63065984428
 07/23  01:00:00,19.9793037759,1.35277122181,3.50337842663,0.0,2.55330491699,7.21284921042,0.95735153205,0.0,0.95735153205
 07/23  02:00:00,18.4398683261,1.02951671674,2.58155978984,0.0,2.55330491699,6.91848690247,0.4530663767,0.0,0.4530663767
 07/23  03:00:00,17.2873703752,0.760775847661,1.84498386201,0.0,2.55330491699,6.7713057485,0.45305876671,0.0,0.45305876671
 07/23  04:00:00,18.6452057081,0.563879142919,1.32322245188,0.0,3.82705111198,7.57405300124,0.957167501348,0.0,0.957167501348
 07/23  05:00:00,22.1115462613,0.514890826578,1.19277219285,0.0,6.02426329834,9.91545327661,4.82052609128,0.0,4.82052609128
 07/23  06:00:00,24.6507840207,0.962698596345,2.43011776907,0.0,6.51253267309,14.7454349813,16.0713311463,0.0,16.0713311463
 07/23  07:00:00,29.7012821667,1.51752538684,4.20018585169,0.0,6.01364874671,17.9699221805,17.0786498122,0.0,17.0786498122
 07/23  08:00:00,28.1098353931,1.62325923962,4.70163998046,0.0,3.66783283761,18.1171033345,16.4069028291,0.0,16.4069028291
 07/23  09:00:00,27.2772882723,2.00916876356,6.30681517626,0.0,3.10526160149,15.8560427302,14.3916649733,0.0,14.3916649733
 07/23  10:00:00,27.3990119118,2.57448497285,8.77984930957,0.0,3.10526160149,12.9394160272,13.0481730711,0.0,13.0481730711
 07/23  11:00:00,29.3187432846,2.9446808316,10.1822036698,0.0,3.10526160149,13.0865971812,10.5291257544,0.0,10.5291257544
 07/23  12:00:00,31.2653161343,3.36692244943,11.8537160557,0.0,3.10526160149,12.9394160272,9.18563385218,0.0,9.18563385218
 07/23  13:00:00,31.9203017744,3.56376805673,12.7533995505,0.0,3.10526160149,12.4978725653,8.17801492552,0.0,8.17801492552
 07/23  14:00:00,33.5420260024,3.91104335869,14.1750296305,0.0,3.10526160149,12.3506914113,7.17039599886,0.0,7.17039599886
 07/23  15:00:00,36.9037889679,4.27107077875,15.8117557226,0.0,4.02872759285,12.7922348732,8.17801492552,0.0,8.17801492552
 07/23  16:00:00,46.6059479819,4.72257351775,17.6120586103,0.0,6.50191812146,17.7693977319,9.52150682774,0.0,9.52150682774
 07/23  17:00:00,55.4338091699,5.11728467585,18.8145681647,0.0,8.38069375907,23.1212625696,12.5443636077,0.0,12.5443636077
 07/23  18:00:00,57.9921585915,5.27413890846,18.9551638574,0.0,10.6415932552,23.1212625696,14.7275379488,0.0,14.7275379488
 07/23  19:00:00,55.979577166,5.13740357526,18.0485957434,0.0,12.3080778603,20.4854999863,14.0557919977,0.0,14.0557919977
 07/23  20:00:00,54.7637300415,4.69988235885,15.9247240618,0.0,12.456681583,19.8967753704,12.8802365833,0.0,12.8802365833
 07/23  21:00:00,47.0614772284,3.67426558553,11.1402557107,0.0,9.18739968257,17.702556249,10.5291257544,0.0,10.5291257544
 07/23  22:00:00,36.1770421579,2.85058861073,8.01481017666,0.0,5.91811778209,14.0365255879,9.18563385218,0.0,9.18563385218
 07/23  23:00:00,27.308396433,2.15227808882,5.74098404503,0.0,3.54045821811,10.5176760807,5.15515814553,0.0,5.15515814553
 07/23  24:00:00,21.0375163193,1.51451878733,3.81111878862,0.0,2.55330491699,7.80157382632,1.62849190222,0.0,1.62849190222
 07/24  01:00:00,20.3040663233,1.42418784927,3.7567243466,0.0,2.55330491699,7.21284921042,0.95628250329,0.0,0.95628250329
 07/24  02:00:00,19.461126263,1.26182619454,3.370508249,0.0,2.55330491699,6.91848690247,0.452799826803,0.0,0.452799826803
 07/24  03:00:00,18.3431216972,1.0131399457,2.64837108602,0.0,2.55330491699,6.7713057485,0.452792466556,0.0,0.452792466556
 07/24  04:00:00,20.2849976421,0.96622982131,2.56066370757,0.0,3.82705111198,7.57405300124,0.95610451364,0.0,0.95610451364
 07/24  05:00:00,23.9109235793,0.964047217351,2.54299312006,0.0,6.02426329834,9.91545327661,4.81340302911,0.0,4.81340302911
 07/24  06:00:00,25.2213053585,1.10759598887,2.85574171441,0.0,6.51253267309,14.7454349813,16.0466602688,0.0,16.0466602688
 07/24  07:00:00,28.8386162408,1.29244441477,3.36907153548,0.0,6.01364874671,18.163451543,17.0524139835,0.0,17.0524139835
 07/24  08:00:00,28.8593462588,1.6781318066,3.94986471047,0.0,4.35151303671,18.8798367041,16.3817164607,0.0,16.3817164607
 07/24  09:00:00,26.8132378002,1.83972755887,4.56579234018,0.0,3.78894180059,16.6187760998,14.369626901,0.0,14.369626901
 07/24  10:00:00,24.992866536,2.07802617165,5.4237491663,0.0,3.78894180059,13.7021493968,13.0282338628,0.0,13.0282338628
 07/24  11:00:00,26.1814595141,2.30784056667,6.23534659557,0.0,3.78894180059,13.8493305508,10.5131219162,0.0,10.5131219162
 07/24  12:00:00,27.5058389614,2.65650723184,7.52150059576,0.0,3.69398621738,13.6338449159,9.17172887801,0.0,9.17172887801
 07/24  13:00:00,29.5142220346,3.10260781528,9.36206648348,0.0,3.78894180059,13.2606059349,8.16568409937,0.0,8.16568409937
 07/24  14:00:00,31.2822318664,3.4733297892,10.9065354953,0.0,3.78894180059,13.1134247809,7.15963932073,0.0,7.15963932073
 07/24  15:00:00,33.6181828706,3.7147457981,11.6360610373,0.0,4.71240779196,13.5549682428,8.16568409937,0.0,8.16568409937
 07/24  16:00:00,42.2953715861,4.034578488,12.5430636756,0.0,7.18559832057,18.5321311015,9.50707713756,0.0,9.50707713756
 07/24  17:00:00,49.3300676158,4.1509280251,13.4836538988,0.0,8.38069375907,23.3147919321,12.5252114735,0.0,12.5252114735
 07/24  18:00:00,51.7038920937,4.29046870455,13.6505675636,0.0,10.6415932552,23.1212625696,14.7049751606,0.0,14.7049751606
 07/24  19:00:00,49.1861965741,4.033394241,12.3592244858,0.0,12.3080778603,20.4854999863,14.0342786415,0.0,14.0342786415
 07/24  20:00:00,48.2309509884,3.5718524479,10.5199749197,0.0,12.456681583,19.8967753704,12.860559733,0.0,12.860559733
 07/24  21:00:00,43.6825797605,2.99635364385,8.43927018449,0.0,9.18739968257,17.702556249,10.5131219162,0.0,10.5131219162
 07/24  22:00:00,34.034605944,2.36746630857,6.35549626493,0.0,5.91811778209,14.0365255879,9.17172887801,0.0,9.17172887801
 07/24  23:00:00,26.0880441698,1.84105285407,4.83185701667,0.0,3.54045821811,10.5176760807,5.14754976344,0.0,5.14754976344
 07/24  24:00:00,20.436180636,1.33181178853,3.39249010407,0.0,2.55330491699,7.80157382632,1.62639303819,0.0,1.62639303819
 07/25  01:00:00,17.8840159535,0.821666545897,1.93919528011,0.0,2.55330491699,7.21284921042,0.955248179764,0.0,0.955248179764
 07/25  02:00:00,16.6547366402,0.556738929301,1.26920589146,0.0,2.55330491699,6.91848690247,0.452541957241,0.0,0.452541957241
 07/25  03:00:00,16.0023519737,0.407954929461,0.912786378745,0.0,2.55330491699,6.7713057485,0.452534848215,0.0,0.452534848215
 07/25  04:00:00,17.8317406699,0.337168191885,0.736468364712,0.0,3.82705111198,7.57405300124,0.955076266738,0.0,0.955076266738
 07/25  05:00:00,21.5889192974,0.368043322769,0.816992732768,0.0,6.02426329834,9.91545327661,4.80651483309,0.0,4.80651483309
 07/25  06:00:00,23.082790819,0.54976055321,1.27506261056,0.0,6.51253267309,14.7454349813,16.0228082394,0.0,16.0228082394
 07/25  07:00:00,26.9168208512,0.789559742668,1.95016081792,0.0,6.01364874671,18.163451543,17.0270493991,0.0,17.0270493991
 07/25  08:00:00,27.5025039458,1.32519047146,2.94596373268,0.0,4.35151303671,18.8798367041,16.3573664875,0.0,16.3573664875
 07/25  09:00:00,26.0553277174,1.6199416297,4.02766818652,0.0,3.78894180059,16.6187760998,14.3483206745,0.0,14.3483206745
 07/25  10:00:00,24.2449558012,1.87652514609,4.87733945706,0.0,3.78894180059,13.7021493968,13.0089568007,0.0,13.0089568007
 07/25  11:00:00,25.7089561534,2.16772271658,5.90296108492,0.0,3.78894180059,13.8493305508,10.4976495374,0.0,10.4976495374
 07/25  12:00:00,27.380255602,2.58135057208,7.47107389609,0.0,3.69398621738,13.6338449159,9.15828566367,0.0,9.15828566367
 07/25  13:00:00,29.113763585,2.98628564205,9.07793020711,0.0,3.78894180059,13.2606059349,8.15376275835,0.0,8.15376275835
 07/25  14:00:00,30.4969452755,3.30763077176,10.2869479218,0.0,3.78894180059,13.1134247809,7.14923985303,0.0,7.14923985303
 07/25  15:00:00,33.5019940683,3.66172947123,11.5728885618,0.0,4.71240779196,13.5549682428,8.15376275835,0.0,8.15376275835
 07/25  16:00:00,42.7437202457,4.06610036178,12.9598904614,0.0,7.18559832057,18.5321311015,9.49312663211,0.0,9.49312663211
 07/25  17:00:00,49.8893452208,4.20004063952,13.9938188895,0.0,8.38069375907,23.3147919321,12.5066953481,0.0,12.5066953481
 07/25  18:00:00,52.3442820131,4.37265591016,14.2087702773,0.0,10.6415932552,23.1212625696,14.6831616429,0.0,14.6831616429
 07/25  19:00:00,48.6086999331,3.88655339195,11.9285686937,0.0,12.3080778603,20.4854999863,14.0134797061,0.0,14.0134797061
 07/25  20:00:00,47.7167218338,3.44665107029,10.1309471427,0.0,12.456681583,19.8967753704,12.8415363165,0.0,12.8415363165
 07/25  21:00:00,44.004721444,3.03878568788,8.71897982395,0.0,9.18739968257,17.702556249,10.4976495374,0.0,10.4976495374
 07/25  22:00:00,33.8642862625,2.3149444599,6.2376984321,0.0,5.91811778209,14.0365255879,9.15828566367,0.0,9.15828566367
 07/25  23:00:00,25.2600056498,1.64742094752,4.19745040313,0.0,3.54045821811,10.5176760807,5.14019404239,0.0,5.14019404239
 07/25  24:00:00,20.400242991,1.30798926779,3.38037497983,0.0,2.55330491699,7.80157382632,1.62436387376,0.0,1.62436387376
 07/26  01:00:00,18.9953615362,1.07706420887,2.79514319986,0.0,2.55330491699,7.21284921042,0.954248867148,0.0,0.954248867148
 07/26  02:00:00,17.8907767479,0.859108825648,2.20287610276,0.0,2.55330491699,6.91848690247,0.452292844272,0.0,0.452292844272
