Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/09  18:00:00,28.6440557238,2.19128571366,2.66314218965,0.0,3.71167865564,18.077,30.7018181926,0.0,25.50935,5.19246819262
 07/09  19:00:00,28.4491083355,2.19128571366,2.29830226937,0.0,3.71167865564,18.077,31.277180918,0.0,25.50935,5.76783091804
 07/09  20:00:00,22.121625427,2.19128571366,1.04401335886,0.0,3.71167865564,13.077,26.5481107231,0.0,22.50825,4.03986072313
 07/09  21:00:00,23.6573563095,2.19128571366,0.209406730826,0.0,3.71167865564,13.077,26.7755058631,0.0,21.0077,5.76780586308
 07/09  22:00:00,23.2659821876,2.19128571366,0.0,0.0,3.71167865564,13.077,22.0561538889,0.00977836334053,18.0066,4.03977552551
 07/09  23:00:00,24.3258615416,2.19128571366,0.0,0.0,3.71167865564,13.077,7.01018557803,1.69637979157,3.0011,2.31270578647
 07/09  24:00:00,13.861576715,2.19128571366,0.0,0.0,1.85583932782,5.577,12.3986524776,6.51063599356,3.0011,2.88691648406
 07/10  01:00:00,9.62521279538,0.0,0.0,0.0,0.618613109274,5.0,3.59317327754,0.0,3.0011,0.592073277541
 07/10  02:00:00,9.64652000061,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/10  03:00:00,9.64775529033,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/10  04:00:00,9.78574782456,0.0,0.0,0.0,0.618613109274,5.0,3.59317919073,0.0,3.0011,0.592079190728
 07/10  05:00:00,13.1343039398,2.19128571366,0.0,0.0,1.85583932782,5.577,23.176805696,18.655155696,4.50165,0.02
 07/10  06:00:00,25.721420108,2.19128571366,0.0,0.0,3.71167865564,18.077,25.6774943058,10.4340031909,13.50495,1.73854111492
 07/10  07:00:00,25.7258483243,2.19128571366,0.0,0.0,3.71167865564,18.077,30.3054195641,2.37324581536,21.0077,6.92447374879
 07/10  08:00:00,20.7848862879,2.19128571366,0.0,0.0,3.71167865564,13.077,20.9357728943,0.160529137683,15.0055,5.76974375659
 07/10  09:00:00,20.8589001564,2.19128571366,0.00721878415976,0.0,3.71167865564,13.077,19.6207293545,0.0,15.0055,4.61522935454
 07/10  10:00:00,25.8897654037,2.19128571366,0.0,0.0,3.71167865564,18.077,37.625475941,0.0,33.0121,4.61337594104
 07/10  11:00:00,27.0083833882,2.19128571366,0.0175028969661,0.0,3.71167865564,18.077,45.1301987648,0.0,40.51485,4.61534876485
 07/10  12:00:00,26.1470765722,2.19128571366,0.030832774966,0.0,3.71167865564,18.077,40.626800695,0.0,36.0132,4.61360069502
 07/10  13:00:00,25.8668081015,2.19128571366,0.0,0.0,3.71167865564,18.077,35.5483246679,0.0,31.51155,4.03677466787
 07/10  14:00:00,20.859658275,2.19128571366,0.0,0.0,3.71167865564,13.077,23.917534729,0.0220739613811,21.0077,2.88776076764
 07/10  15:00:00,20.8173704284,2.19128571366,0.0,0.0,3.71167865564,13.077,24.0786496677,1.10932533225,19.50715,3.46217433543
 07/10  16:00:00,20.7473776151,2.19128571366,0.0,0.0,3.71167865564,13.077,26.3210132543,0.350623478727,22.50825,3.46213977561
 07/10  17:00:00,25.7881963112,2.19128571366,0.00200139236706,0.0,3.71167865564,18.077,30.1233185313,0.0,25.50935,4.6139685313
 07/10  18:00:00,25.8243160241,2.19128571366,0.01106809702,0.0,3.71167865564,18.077,31.2791100571,0.0,25.50935,5.76976005713
 07/10  19:00:00,26.0661765109,2.19128571366,0.065151975379,0.0,3.71167865564,18.077,31.8576966539,0.0,25.50935,6.3483466539
 07/10  20:00:00,20.9438947434,2.19128571366,0.0,0.0,3.71167865564,13.077,27.7131417372,0.0119660774098,22.50825,5.19292565975
 07/10  21:00:00,23.3398163839,2.19128571366,0.0,0.0,3.71167865564,13.077,27.3525215014,0.0,21.0077,6.34482150137
 07/10  22:00:00,23.1962605541,2.19128571366,0.0,0.0,3.71167865564,13.077,24.5917047983,1.96971639604,18.0066,4.61538840224
 07/10  23:00:00,24.3196325717,2.19128571366,0.0,0.0,3.71167865564,13.077,10.341698981,4.45385354727,3.0011,2.88674543375
 07/10  24:00:00,13.8570389546,2.19128571366,0.0,0.0,1.85583932782,5.577,15.7665442954,10.4534710095,3.0011,2.31197328591
 07/11  01:00:00,9.61543012617,0.0,0.0,0.0,0.618613109274,5.0,3.5931722867,0.0,3.0011,0.592072286697
 07/11  02:00:00,9.63898983941,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  03:00:00,9.6338276336,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  04:00:00,10.2938428737,0.0,0.0,0.0,0.618613109274,5.0,3.59315231607,0.0,3.0011,0.592052316067
 07/11  05:00:00,13.664606414,2.19128571366,0.0,0.0,1.85583932782,5.577,23.4779118156,18.9562618156,4.50165,0.02
 07/11  06:00:00,25.9620543472,2.19128571366,0.0,0.0,3.71167865564,18.077,26.161819392,10.9184772159,13.50495,1.73839217607
 07/11  07:00:00,25.712074144,2.19128571366,0.0,0.0,3.71167865564,18.077,34.1915510019,6.26094729858,21.0077,6.92290370328
 07/11  08:00:00,20.7271411712,2.19128571366,0.0,0.0,3.71167865564,13.077,25.6428026535,4.86676439047,15.0055,5.77053826304
 07/11  09:00:00,20.7497549363,2.19128571366,0.0,0.0,3.71167865564,13.077,23.491829706,3.87012501568,15.0055,4.61620469028
 07/11  10:00:00,25.7967387975,2.19128571366,0.0,0.0,3.71167865564,18.077,38.4705660101,0.844419556889,33.0121,4.61404645317
 07/11  11:00:00,26.9941619462,2.19128571366,0.00330660002641,0.0,3.71167865564,18.077,45.1309075298,0.0,40.51485,4.61605752978
 07/11  12:00:00,27.0812792137,2.19128571366,0.847970800224,0.0,3.71167865564,18.077,40.6268949849,0.0,36.0132,4.61369498486
 07/11  13:00:00,27.6549716439,2.19128571366,1.60289297925,0.0,3.71167865564,18.077,35.5478013216,0.0,31.51155,4.03625132163
 07/11  14:00:00,22.5559926887,2.19128571366,1.49377965275,0.0,3.71167865564,13.077,23.8958126449,0.0,21.0077,2.88811264487
 07/11  15:00:00,22.344848651,2.19128571366,1.30272657125,0.0,3.71167865564,13.077,22.9689268222,0.0,19.50715,3.46177682216
 07/11  16:00:00,22.1427820538,2.19128571366,1.18936469094,0.0,3.71167865564,13.077,25.9704835266,0.0,22.50825,3.46223352658
 07/11  17:00:00,28.0473007537,2.19128571366,2.07052344587,0.0,3.71167865564,18.077,30.1219566374,0.0,25.50935,4.61260663737
 07/11  18:00:00,28.3433855492,2.19128571366,2.35793675871,0.0,3.71167865564,18.077,31.2791974318,0.0,25.50935,5.76984743183
 07/11  19:00:00,28.2800878276,2.19128571366,2.29841645078,0.0,3.71167865564,18.077,31.8567420813,0.0,25.50935,6.34739208128
 07/11  20:00:00,22.5893471356,2.19128571366,1.02513431351,0.0,3.71167865564,13.077,27.700874841,0.0,22.50825,5.19262484104
 07/11  21:00:00,23.3912640152,2.19128571366,0.0680668773371,0.0,3.71167865564,13.077,26.785098472,0.00677665481264,21.0077,5.77062181721
 07/11  22:00:00,23.2455922379,2.19128571366,0.0,0.0,3.71167865564,13.077,23.2070148945,0.0099199421575,18.0066,5.19049495236
 07/11  23:00:00,24.3264363702,2.19128571366,0.0,0.0,3.71167865564,13.077,8.42405151012,2.53613054901,3.0011,2.88682096111
 07/11  24:00:00,13.8662273507,2.19128571366,0.0,0.0,1.85583932782,5.577,12.1725082946,6.85878462838,3.0011,2.31262366626
 07/12  01:00:00,9.63130234065,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  02:00:00,9.65569984986,0.0,0.0,0.0,0.618613109274,5.0,3.59319095519,0.0,3.0011,0.592090955186
 07/12  03:00:00,9.66354646786,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  04:00:00,9.79978562316,0.0,0.0,0.0,0.618613109274,5.0,3.59314510665,0.0,3.0011,0.592045106654
 07/12  05:00:00,13.1413323231,2.19128571366,0.0,0.0,1.85583932782,5.577,22.9434051525,18.4217551525,4.50165,0.02
 07/12  06:00:00,25.7222073498,2.19128571366,0.0,0.0,3.71167865564,18.077,25.8121656431,10.5687960221,13.50495,1.738419621
 07/12  07:00:00,25.7304285326,2.19128571366,0.0,0.0,3.71167865564,18.077,29.7402496803,2.38430761853,21.0077,6.34824206176
 07/12  08:00:00,20.7890291614,2.19128571366,0.0,0.0,3.71167865564,13.077,21.4600359088,0.108750051652,15.0055,6.34578585719
 07/12  09:00:00,20.8584598508,2.19128571366,0.0,0.0,3.71167865564,13.077,19.6217242096,0.0,15.0055,4.61622420958
 07/12  10:00:00,25.9915209366,2.19128571366,0.070698830867,0.0,3.71167865564,18.077,37.6260163939,0.0,33.0121,4.61391639392
 07/12  11:00:00,28.176743367,2.19128571366,1.07077483181,0.0,3.71167865564,18.077,45.1309582275,0.0,40.51485,4.61610822747
 07/12  12:00:00,28.9449300164,2.19128571366,2.58214553999,0.0,3.71167865564,18.077,40.6264114683,0.0,36.0132,4.61321146831
 07/12  13:00:00,29.2653218906,2.19128571366,3.17285055172,0.0,3.71167865564,18.077,34.9745292026,0.0,31.51155,3.46297920263
 07/12  14:00:00,23.8132960572,2.19128571366,2.71054177772,0.0,3.71167865564,13.077,24.4700276674,0.0,21.0077,3.46232766737
 07/12  15:00:00,24.0362266673,2.19128571366,2.93671319797,0.0,3.71167865564,13.077,22.969366753,0.0,19.50715,3.462216753
 07/12  16:00:00,23.9238067513,2.19128571366,2.91155693573,0.0,3.71167865564,13.077,25.970541452,0.0,22.50825,3.46229145202
 07/12  17:00:00,29.6446197376,2.19128571366,3.63381955691,0.0,3.71167865564,18.077,29.5485607663,0.0,25.50935,4.03921076627
 07/12  18:00:00,30.2069519632,2.19128571366,4.18605271404,0.0,3.71167865564,18.077,31.2789041539,0.0,25.50935,5.76955415393
 07/12  19:00:00,30.358945931,2.19128571366,4.13999893746,0.0,3.71167865564,18.077,31.8577449121,0.0,25.50935,6.34839491214
 07/12  20:00:00,23.8467520431,2.19128571366,2.06731603083,0.0,3.71167865564,13.077,28.2768790319,0.0,22.50825,5.7686290319
 07/12  21:00:00,23.937349066,2.19128571366,0.453468821455,0.0,3.71167865564,13.077,26.7782750359,0.0,21.0077,5.77057503594
 07/12  22:00:00,23.2627572806,2.19128571366,0.0,0.0,3.71167865564,13.077,22.6585925821,0.0360804381949,18.0066,4.61591214392
 07/12  23:00:00,24.3249222482,2.19128571366,0.0,0.0,3.71167865564,13.077,7.93112567619,2.04291443589,3.0011,2.8871112403
 07/12  24:00:00,13.8576361976,2.19128571366,0.0,0.0,1.85583932782,5.577,12.5153414608,7.20164918171,3.0011,2.31259227909
 07/13  01:00:00,9.64635766631,0.0,0.0,0.0,0.618613109274,5.0,3.59319505711,0.0,3.0011,0.592095057107
 07/13  02:00:00,9.68167125236,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  03:00:00,9.6730901402,0.0,0.0,0.0,0.618613109274,5.0,3.59317512414,0.0,3.0011,0.592075124142
 07/13  04:00:00,9.8140532153,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  05:00:00,13.1395559351,2.19128571366,0.0,0.0,1.85583932782,5.577,22.5536420971,17.4599110584,4.50165,0.592081038623
 07/13  06:00:00,25.7132402328,2.19128571366,0.0,0.0,3.71167865564,18.077,26.3746468241,11.1312617659,13.50495,1.73843505822
 07/13  07:00:00,25.7253812932,2.19128571366,0.0,0.0,3.71167865564,18.077,29.6250828614,2.26853958786,21.0077,6.34884327354
 07/13  08:00:00,20.7871660475,2.19128571366,0.0,0.0,3.71167865564,13.077,20.8556572827,0.0795924893294,15.0055,5.77056479334
 07/13  09:00:00,20.8557126886,2.19128571366,0.0,0.0,3.71167865564,13.077,19.6217223262,0.0,15.0055,4.61622232621
 07/13  10:00:00,26.2601976467,2.19128571366,0.323780851663,0.0,3.71167865564,18.077,37.6261166006,0.0,33.0121,4.61401660056
 07/13  11:00:00,28.4049035574,2.19128571366,1.29483731102,0.0,3.71167865564,18.077,45.1310445649,0.0,40.51485,4.61619456489
 07/13  12:00:00,29.3046883244,2.19128571366,2.93520570137,0.0,3.71167865564,18.077,40.6269583426,0.0,36.0132,4.61375834262
 07/13  13:00:00,30.4895771788,2.19128571366,4.37109167494,0.0,3.71167865564,18.077,35.5486845531,0.0,31.51155,4.03713455312
 07/13  14:00:00,25.8016736654,2.19128571366,4.65867992757,0.0,3.71167865564,13.077,23.8950212368,0.0,21.0077,2.88732123678
 07/13  15:00:00,25.8935150115,2.19128571366,4.75599162724,0.0,3.71167865564,13.077,22.9690030938,0.0,19.50715,3.46185309385
 07/13  16:00:00,25.6669137643,2.19128571366,4.61982487993,0.0,3.71167865564,13.077,25.970040843,0.0,22.50825,3.46179084297
 07/13  17:00:00,31.7159919219,2.19128571366,5.66067890183,0.0,3.71167865564,18.077,30.1225057623,0.0,25.50935,4.61315576228
 07/13  18:00:00,31.7543468606,2.19128571366,5.69586190122,0.0,3.71167865564,18.077,31.2792173718,0.0,25.50935,5.76986737179
 07/13  19:00:00,31.0524946551,2.19128571366,4.80844444356,0.0,3.71167865564,18.077,31.8577681419,0.0,25.50935,6.34841814188
 07/13  20:00:00,25.1301212346,2.19128571366,3.2983007705,0.0,3.71167865564,13.077,27.7010980431,0.0,22.50825,5.19284804311
 07/13  21:00:00,24.8339089954,2.19128571366,1.28204847194,0.0,3.71167865564,13.077,26.7782973764,0.0,21.0077,5.77059737637
 07/13  22:00:00,23.6590706923,2.19128571366,0.30255148842,0.0,3.71167865564,13.077,23.1969809898,0.0,18.0066,5.19038098978
 07/13  23:00:00,24.418984177,2.19128571366,0.0,0.0,3.71167865564,13.077,5.9280333162,0.0398194637317,3.0011,2.88711385246
 07/13  24:00:00,13.9175576106,2.19128571366,0.0,0.0,1.85583932782,5.577,9.47922401917,4.16566743406,3.0011,2.31245658511
 07/14  01:00:00,9.66905210172,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  02:00:00,9.7102964659,0.0,0.0,0.0,0.618613109274,5.0,3.59319578865,0.0,3.0011,0.592095788647
 07/14  03:00:00,9.69564625259,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  04:00:00,10.3395236792,0.0,0.0,0.0,0.618613109274,5.0,3.59317585575,0.0,3.0011,0.592075855753
 07/14  05:00:00,13.6676166002,2.19128571366,0.0,0.0,1.85583932782,5.577,18.7349744121,14.2133244121,4.50165,0.02
 07/14  06:00:00,25.9513536863,2.19128571366,0.0,0.0,3.71167865564,18.077,24.578769456,9.33547585745,13.50495,1.73834359853
 07/14  07:00:00,25.7366415947,2.19128571366,0.0,0.0,3.71167865564,18.077,28.8645769147,1.50839234488,21.0077,6.34848456983
 07/14  08:00:00,20.8224514152,2.19128571366,0.0,0.0,3.71167865564,13.077,20.7762143129,0.0,15.0055,5.77071431295
 07/14  09:00:00,21.0516209838,2.19128571366,0.135349270511,0.0,3.71167865564,13.077,20.1960516886,0.0,15.0055,5.19055168863
 07/14  10:00:00,26.7512182831,2.19128571366,0.771633599372,0.0,3.71167865564,18.077,37.0518772579,0.0,33.0121,4.03977725792
 07/14  11:00:00,29.2941618314,2.19128571366,2.1366497297,0.0,3.71167865564,18.077,45.7055377116,0.0,40.51485,5.19068771159
 07/14  12:00:00,30.2512074295,2.19128571366,3.8455408995,0.0,3.71167865564,18.077,40.0527087939,0.0,36.0132,4.0395087939
 07/14  13:00:00,31.3165907221,2.19128571366,5.16772113488,0.0,3.71167865564,18.077,35.5487613343,0.0,31.51155,4.03721133432
 07/14  14:00:00,25.5816583957,2.19128571366,4.43801883428,0.0,3.71167865564,13.077,24.4700434372,0.0,21.0077,3.46234343722
 07/14  15:00:00,25.2169243039,2.19128571366,4.09300655619,0.0,3.71167865564,13.077,22.9692123659,0.0,19.50715,3.46206236592
 07/14  16:00:00,25.7606659205,2.19128571366,4.70393843365,0.0,3.71167865564,13.077,25.3966332744,0.0,22.50825,2.8883832744
 07/14  17:00:00,30.8069691811,2.19128571366,4.76681641285,0.0,3.71167865564,18.077,30.1226053708,0.0,25.50935,4.61325537079
 07/14  18:00:00,29.9976996522,2.19128571366,3.97616604709,0.0,3.71167865564,18.077,31.2800014498,0.0,25.50935,5.77065144983
 07/14  19:00:00,29.5332990622,2.19128571366,3.52019716352,0.0,3.71167865564,18.077,31.8565480775,0.0,25.50935,6.34719807749
 07/14  20:00:00,23.9015042769,2.19128571366,2.28346146849,0.0,3.71167865564,13.077,27.7011446612,0.0,22.50825,5.19289466119
 07/14  21:00:00,24.8925107967,2.19128571366,1.45521626316,0.0,3.71167865564,13.077,27.3524679344,0.0,21.0077,6.34476793436
 07/14  22:00:00,23.9123555509,2.19128571366,0.531834026678,0.0,3.71167865564,13.077,22.6221211068,0.0,18.0066,4.61552110681
 07/14  23:00:00,24.5004236264,2.19128571366,0.0082940614723,0.0,3.71167865564,13.077,5.88795969774,0.0,3.0011,2.88685969774
 07/14  24:00:00,14.0215151363,2.19128571366,0.0,0.0,1.85583932782,5.577,5.68025742954,0.366698506358,3.0011,2.31245892318
 07/15  01:00:00,9.67715146637,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  02:00:00,9.68680082885,0.0,0.0,0.0,0.618613109274,5.0,3.59319006961,0.0,3.0011,0.592090069609
 07/15  03:00:00,9.68972563018,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  04:00:00,9.82762627742,0.0,0.0,0.0,0.618613109274,5.0,3.59318736167,0.0,3.0011,0.592087361668
 07/15  05:00:00,13.1567735397,2.19128571366,0.0,0.0,1.85583932782,5.577,18.5950581359,14.0734081359,4.50165,0.02
 07/15  06:00:00,25.7343884375,2.19128571366,0.0,0.0,3.71167865564,18.077,23.6727925766,8.42935347358,13.50495,1.73848910305
 07/15  07:00:00,25.7397776111,2.19128571366,0.0,0.0,3.71167865564,18.077,24.2126332014,1.46621964354,21.0077,1.73871355787
 07/15  08:00:00,20.8116589739,2.19128571366,0.0,0.0,3.71167865564,13.077,17.3170959772,0.0,15.0055,2.31159597723
 07/15  09:00:00,20.9391303064,2.19128571366,0.0388949858145,0.0,3.71167865564,13.077,20.1980629125,0.0,15.0055,5.19256291248
 07/15  10:00:00,26.6494046152,2.19128571366,0.677932497744,0.0,3.71167865564,18.077,37.6283474624,0.0,33.0121,4.61624746236
 07/15  11:00:00,28.9447439296,2.19128571366,1.79778601983,0.0,3.71167865564,18.077,46.2823720344,0.0,40.51485,5.76752203439
 07/15  12:00:00,29.9445145004,2.19128571366,3.548810347,0.0,3.71167865564,18.077,41.2058657263,0.0,36.0132,5.19266572635
 07/15  13:00:00,30.2999829904,2.19128571366,4.19273862591,0.0,3.71167865564,18.077,36.1265098598,0.0,31.51155,4.61495985982
 07/15  14:00:00,24.9267435097,2.19128571366,3.81097979226,0.0,3.71167865564,13.077,25.6207118759,0.0,21.0077,4.61301187586
 07/15  15:00:00,24.9451872713,2.19128571366,3.83995354955,0.0,3.71167865564,13.077,23.5453863751,0.0,19.50715,4.0382363751
 07/15  16:00:00,24.9380277667,2.19128571366,3.91396233236,0.0,3.71167865564,13.077,26.5455111105,0.0,22.50825,4.03726111049
 07/15  17:00:00,30.2570470152,2.19128571366,4.23631340971,0.0,3.71167865564,18.077,30.1226919668,0.0,25.50935,4.61334196678
 07/15  18:00:00,30.5821602561,2.19128571366,4.56131012797,0.0,3.71167865564,18.077,31.279524591,0.0,25.50935,5.77017459104
 07/15  19:00:00,30.4139107323,2.19128571366,4.20276372652,0.0,3.71167865564,18.077,31.2799095512,0.0,25.50935,5.7705595512
 07/15  20:00:00,24.1208269049,2.19128571366,2.3401176126,0.0,3.71167865564,13.077,27.7013047751,0.0,22.50825,5.1930547751
 07/15  21:00:00,25.391144938,2.19128571366,1.81626548726,0.0,3.71167865564,13.077,26.7772854438,0.0,21.0077,5.76958544382
 07/15  22:00:00,24.7336751165,2.19128571366,1.3076682129,0.0,3.71167865564,13.077,22.6196949472,0.0,18.0066,4.61309494722
 07/15  23:00:00,25.3066169098,2.19128571366,0.75995483133,0.0,3.71167865564,13.077,6.46237232054,0.0,3.0011,3.46127232054
 07/15  24:00:00,14.1179271406,2.19128571366,0.0,0.0,1.85583932782,5.577,5.31338235314,0.0,3.0011,2.31228235314
 07/16  01:00:00,9.7748816287,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/16  02:00:00,9.75717274051,0.0,0.0,0.0,0.618613109274,5.0,3.59318013187,0.0,3.0011,0.592080131874
 07/16  03:00:00,9.73970659242,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/16  04:00:00,9.87953737117,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/16  05:00:00,13.8588183568,2.19128571366,0.0,0.0,1.85583932782,5.577,10.0326632568,4.93892722378,4.50165,0.592086032984
 07/16  06:00:00,25.8091511626,2.19128571366,0.0,0.0,3.71167865564,18.077,16.9995318107,1.75594790434,13.50495,1.73863390638
 07/16  07:00:00,25.797807209,2.19128571366,0.0,0.0,3.71167865564,18.077,22.7462780793,0.0,21.0077,1.7385780793
 07/16  08:00:00,20.8401959186,2.19128571366,0.0,0.0,3.71167865564,13.077,16.7442541572,0.0,15.0055,1.73875415723
 07/16  09:00:00,21.0735229651,2.19128571366,0.157346374263,0.0,3.71167865564,13.077,16.7442526404,0.0,15.0055,1.73875264042
 07/16  10:00:00,26.9561275504,2.19128571366,0.964416654652,0.0,3.71167865564,18.077,38.7799656866,0.0,33.0121,5.76786568664
 07/16  11:00:00,29.2078432358,2.19128571366,2.05791398204,0.0,3.71167865564,18.077,45.7077752024,0.0,40.51485,5.19292520241
 07/16  12:00:00,29.6722861961,2.19128571366,3.28528226278,0.0,3.71167865564,18.077,40.0527976154,0.0,36.0132,4.03959761538
 07/16  13:00:00,30.0206489073,2.19128571366,3.90758482572,0.0,3.71167865564,18.077,36.1248440478,0.0,31.51155,4.61329404784
 07/16  14:00:00,24.5747384553,2.19128571366,3.45397781785,0.0,3.71167865564,13.077,24.4691895756,0.0,21.0077,3.4614895756
 07/16  15:00:00,24.7928878591,2.19128571366,3.67911020326,0.0,3.71167865564,13.077,22.9683065812,0.0,19.50715,3.4611565812
 07/16  16:00:00,25.0432149044,2.19128571366,4.00763724307,0.0,3.71167865564,13.077,25.3968834202,0.0,22.50825,2.88863342024
 07/16  17:00:00,30.2556495835,2.19128571366,4.22787511988,0.0,3.71167865564,18.077,30.1231201965,0.0,25.50935,4.61377019648
 07/16  18:00:00,30.4435063056,2.19128571366,4.41820330691,0.0,3.71167865564,18.077,30.7024077638,0.0,25.50935,5.19305776378
 07/16  19:00:00,29.3263704474,2.19128571366,3.13590377558,0.0,3.71167865564,18.077,30.7024739635,0.0,25.50935,5.19312396348
 07/16  20:00:00,23.1251077588,2.19128571366,1.36571209788,0.0,3.71167865564,13.077,27.121829008,0.0,22.50825,4.61357900798
 07/16  21:00:00,24.5401039576,2.19128571366,0.993872003241,0.0,3.71167865564,13.077,26.2002035663,0.0,21.0077,5.19250356631
 07/16  22:00:00,23.6846786171,2.19128571366,0.312801945426,0.0,3.71167865564,13.077,22.6202917625,0.0,18.0066,4.61369176248
 07/16  23:00:00,24.5975277903,2.19128571366,0.0918393452997,0.0,3.71167865564,13.077,5.3129653533,0.0,3.0011,2.3118653533
 07/16  24:00:00,14.0804059706,2.19128571366,0.0,0.0,1.85583932782,5.577,5.91355190205,0.0258033463856,3.0011,2.88664855566
 07/17  01:00:00,9.7822896807,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/17  02:00:00,9.8044807604,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/17  03:00:00,9.80167381337,0.0,0.0,0.0,0.618613109274,5.0,3.59319092398,0.0,3.0011,0.592090923979
 07/17  04:00:00,9.9644502055,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/17  05:00:00,13.9524348036,2.19128571366,0.0,0.0,1.85583932782,5.577,5.9614033063,0.86766941238,4.50165,0.592083893921
 07/17  06:00:00,25.891808509,2.19128571366,0.00338048549386,0.0,3.71167865564,18.077,15.243453454,0.0,13.50495,1.73850345403
 07/17  07:00:00,25.8446692343,2.19128571366,0.00466216749408,0.0,3.71167865564,18.077,27.3545981174,0.0,21.0077,6.34689811742
 07/17  08:00:00,20.8353654375,2.19128571366,0.0,0.0,3.71167865564,13.077,20.7752651265,0.0,15.0055,5.76976512651
 07/17  09:00:00,20.8820366922,2.19128571366,0.0,0.0,3.71167865564,13.077,20.1960372924,0.0,15.0055,5.19053729236
 07/17  10:00:00,25.9255131425,2.19128571366,0.0,0.0,3.71167865564,18.077,37.0517971585,0.0,33.0121,4.03969715848
 07/17  11:00:00,27.670963494,2.19128571366,0.595127296841,0.0,3.71167865564,18.077,45.1309989999,0.0,40.51485,4.61614899992
 07/17  12:00:00,27.7606679594,2.19128571366,1.45885344171,0.0,3.71167865564,18.077,40.6272263522,0.0,36.0132,4.61402635223
 07/17  13:00:00,27.8017326886,2.19128571366,1.73472639687,0.0,3.71167865564,18.077,35.5493525197,0.0,31.51155,4.03780251973
 07/17  14:00:00,22.6894185299,2.19128571366,1.60173682615,0.0,3.71167865564,13.077,23.896255804,0.0,21.0077,2.88855580398
 07/17  15:00:00,22.2946141048,2.19128571366,1.21846914063,0.0,3.71167865564,13.077,22.9694328176,0.0,19.50715,3.46228281764
 07/17  16:00:00,21.617940147,2.19128571366,0.67739062293,0.0,3.71167865564,13.077,25.9703053368,0.0,22.50825,3.46205533676
 07/17  17:00:00,26.2911233469,2.19128571366,0.405279904819,0.0,3.71167865564,18.077,29.5489689994,0.0,25.50935,4.03961899945
 07/17  18:00:00,25.8172934861,2.19128571366,0.0,0.0,3.71167865564,18.077,31.8541052731,0.0,25.50935,6.34475527305
 07/17  19:00:00,25.9644812416,2.19128571366,0.0,0.0,3.71167865564,18.077,31.8570017882,0.0,25.50935,6.34765178823
 07/17  20:00:00,21.5793142206,2.19128571366,0.0,0.0,3.71167865564,13.077,27.7242825997,0.024779223999,22.50825,5.19125337566
 07/17  21:00:00,23.3762634223,2.19128571366,0.0,0.0,3.71167865564,13.077,26.7771762907,0.0,21.0077,5.76947629069
 07/17  22:00:00,23.2262938662,2.19128571366,0.0,0.0,3.71167865564,13.077,22.8368685229,0.214910081132,18.0066,4.6153584418
 07/17  23:00:00,24.3595509752,2.19128571366,0.0,0.0,3.71167865564,13.077,7.2104640368,1.32268007733,3.0011,2.88668395946
 07/17  24:00:00,13.9043338001,2.19128571366,0.0,0.0,1.85583932782,5.577,11.1556450851,5.84222137813,3.0011,2.31232370693
 07/18  01:00:00,9.65971557859,0.0,0.0,0.0,0.618613109274,5.0,3.59318083945,0.0,3.0011,0.592080839448
 07/18  02:00:00,9.7010324421,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/18  03:00:00,9.69919125139,0.0,0.0,0.0,0.618613109274,5.0,3.59318672891,0.0,3.0011,0.592086728914
