Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/09  15:00:00,284.594930163,36.578123446,132.357407793,0.0,31.5818913096,56.727595265,183.950394014,0.0,75.1392,108.811194014
 07/09  16:00:00,313.995015455,36.5970208851,132.489605759,0.0,31.5818913096,61.661095265,178.701592831,0.0,91.7998,86.9017928311
 07/09  17:00:00,341.963090845,36.1531649352,133.221577208,0.0,31.5818913096,70.9729253606,156.961381837,5.45007965478,49.9818,101.529502182
 07/09  18:00:00,400.82794679,36.245119831,130.332278214,0.0,80.3315023541,83.7685254822,182.301504955,9.00779940747,49.9818,123.311905547
 07/09  19:00:00,402.536354862,36.3097430618,127.935102792,0.0,102.000620287,77.6748002752,212.583845791,9.95462973352,33.3212,169.308016057
 07/09  20:00:00,431.953337415,36.2345963584,125.79857773,0.0,108.704857014,91.4735406516,206.114448085,10.6418780832,33.3212,162.151370001
 07/09  21:00:00,409.925898088,36.3845860392,126.298044309,0.0,95.2963835608,89.1510273009,198.746381886,11.2539347155,24.9909,162.50154717
 07/09  22:00:00,359.322449133,36.2342439113,129.148213724,0.0,80.3315023541,63.3799339444,267.330013283,11.866269257,16.6606,238.803144026
 07/09  23:00:00,297.443135282,36.0970764837,131.764578537,0.0,42.6918050922,48.4199368926,164.003461495,12.478725622,8.3303,143.194435873
 07/09  24:00:00,252.585303035,34.2235285893,121.05566788,0.0,34.4311606118,33.1021868926,83.9846791729,0.0101066920807,3.33212,80.6424524808
 07/10  01:00:00,232.101228037,34.0653621886,119.573517342,0.0,19.418418834,29.3649097162,64.0428081659,0.00168445029918,3.33212,60.7090037156
 07/10  02:00:00,202.522935194,32.8000309834,100.687005865,0.0,12.7620426787,28.1191506574,64.0478744255,0.0,3.33212,60.7157544255
 07/10  03:00:00,217.335100928,34.2235285893,112.469909432,0.0,12.7620426787,28.1191506574,64.061659976,0.011791165162,3.33212,60.7177488108
 07/10  04:00:00,206.544806853,33.2745301854,97.0731167283,0.0,12.7620426787,28.1191506574,83.947716119,0.0623284708965,3.33212,80.5532676481
 07/10  05:00:00,238.030733364,33.5908629867,100.401839815,0.0,25.5240853573,30.610668775,147.279996372,0.0606411956327,8.3303,138.889055176
 07/10  06:00:00,331.717885801,34.0653621886,111.993820383,0.0,51.0481707146,78.1489452969,260.919226388,0.129706632845,16.6606,244.128919755
 07/10  07:00:00,409.977034509,36.0179835938,129.453200415,0.0,64.3609230253,109.708623606,361.627278613,16.4378887891,24.9909,320.198489824
 07/10  08:00:00,367.380831425,35.8419266354,129.41079998,0.0,51.0481707146,80.7689615957,295.039415588,6.42829792974,33.3212,255.289917659
 07/10  09:00:00,336.870362414,36.247511074,126.649830132,0.0,51.0481707146,71.0224615957,255.738551705,0.0,66.8089,188.929651705
 07/10  10:00:00,288.400300247,36.4279336945,126.70380342,0.0,32.1804615127,65.7244621605,237.23978657,0.0,83.4695,153.77028657
 07/10  11:00:00,289.501787346,36.5372985496,127.026587567,0.0,32.1804615127,65.7244621605,198.977168758,0.0,83.4695,115.507668758
 07/10  12:00:00,289.00023415,36.602515165,127.176729999,0.0,32.1804615127,65.7244621605,198.849771536,0.0,83.4695,115.380271536
 07/10  13:00:00,280.0223358,36.5249146885,127.983776154,0.0,32.1804615127,55.9779621605,184.006597119,0.0,75.1392,108.867397119
 07/10  14:00:00,281.527056797,36.5054510422,129.528231708,0.0,32.1804615127,55.9779621605,182.005149492,0.0,66.8089,115.196249492
 07/10  15:00:00,283.839961473,36.5714203138,131.821294584,0.0,32.1804615127,55.9779621605,187.027423615,0.0,75.1392,111.888223615
 07/10  16:00:00,312.505588487,36.7946400495,131.022658025,0.0,32.1804615127,60.9114621605,175.631669853,0.0,91.7998,83.8318698529
 07/10  17:00:00,347.67969267,36.2113196563,131.74825055,0.0,32.1804615127,77.5397301883,178.586407217,5.57568500229,49.9818,123.028922215
 07/10  18:00:00,400.62693041,36.2902976658,130.700570296,0.0,77.122965704,86.2600435998,283.788703018,9.10121909804,49.9818,224.70568392
 07/10  19:00:00,409.243461208,36.3512089553,131.528909079,0.0,102.647051061,80.1663183927,206.1616994,10.0773053015,33.3212,162.763194098
 07/10  20:00:00,444.403950502,36.2845637319,130.28355833,0.0,115.40909374,92.7192997104,206.508453503,10.6911758075,33.3212,162.496077695
 07/10  21:00:00,423.208783715,36.3317241474,127.159988587,0.0,102.647051061,94.1340635361,281.168071183,11.3053630915,24.9909,244.871808091
 07/10  22:00:00,358.296383817,36.3221381191,128.815829422,0.0,77.122965704,65.871452062,208.297139733,11.919724821,16.6606,179.716814912
 07/10  23:00:00,293.939428692,36.1819055217,132.68745549,0.0,38.286128036,48.4199368926,122.095411692,12.5341044392,8.3303,101.231007253
 07/10  24:00:00,233.662109771,33.907195788,114.258161826,0.0,25.5240853573,30.610668775,90.1953086324,0.109972030819,3.33212,86.7532166016
 07/11  01:00:00,220.426668291,33.8017515209,108.597968108,0.0,19.418418834,29.3649097162,64.2964424699,0.265067097169,3.33212,60.6992553727
 07/11  02:00:00,199.355258318,33.2745301854,96.555637535,0.0,12.7620426787,28.1191506574,64.0502911621,0.0135355969552,3.33212,60.7046355652
 07/11  03:00:00,192.720977873,33.0109195176,90.606848155,0.0,12.7620426787,28.1191506574,64.3595322084,0.32077316797,3.33212,60.7066390405
 07/11  04:00:00,216.182192706,33.8017515209,104.846037797,0.0,12.7620426787,28.1191506574,84.2964360049,0.424003344883,3.33212,80.54031266
 07/11  05:00:00,255.328586772,34.0653621886,115.679675748,0.0,25.5240853573,30.610668775,146.864919981,0.104911804605,8.3303,138.429708176
 07/11  06:00:00,339.584722158,34.0653621886,118.852286193,0.0,51.0481707146,78.1489452969,257.93956851,0.135372362514,16.6606,241.143596147
 07/11  07:00:00,414.153979779,35.9754675087,132.630289414,0.0,64.3609230253,109.708623606,361.53092815,16.6166785192,24.9909,319.923349631
 07/11  08:00:00,374.020578979,35.796045158,135.796246639,0.0,51.0481707146,80.7689615957,291.020062324,6.59211720554,33.3212,251.106745119
 07/11  09:00:00,344.404624876,36.2412442571,134.938420053,0.0,51.0481707146,71.0224615957,260.542719856,0.0,66.8089,193.733819856
 07/11  10:00:00,295.203931035,36.4008680493,133.661134869,0.0,32.1804615127,65.7244621605,232.368534384,0.0,83.4695,148.899034384
 07/11  11:00:00,296.636144254,36.5097146463,134.196647261,0.0,32.1804615127,65.7244621605,198.991095647,0.0,83.4695,115.521595647
 07/11  12:00:00,295.634717515,36.5704378029,133.838647261,0.0,32.1804615127,65.7244621605,198.857904844,0.0,83.4695,115.388404844
 07/11  13:00:00,283.450518447,36.4974699503,131.42337111,0.0,32.1804615127,55.9779621605,190.388497143,0.0,75.1392,115.249297143
 07/11  14:00:00,280.968072683,36.4962367975,128.975775562,0.0,32.1804615127,55.9779621605,175.568071541,0.0,66.8089,108.759171541
 07/11  15:00:00,279.087743842,36.5589311614,127.094230164,0.0,32.1804615127,55.9779621605,190.289671644,0.0,75.1392,115.150471644
 07/11  16:00:00,307.371580207,36.7574286316,125.911138545,0.0,32.1804615127,60.9114621605,172.453243467,0.0,91.7998,80.6534434673
 07/11  17:00:00,342.117074192,36.2000403351,126.138338762,0.0,32.1804615127,77.5397301883,178.642414996,5.6696044023,49.9818,122.991010593
 07/11  18:00:00,394.389112524,36.3265238003,124.383602319,0.0,77.122965704,86.2600435998,283.75401033,9.20011657852,49.9818,224.572093752
 07/11  19:00:00,401.031020519,36.4349785776,123.739191965,0.0,102.647051061,80.1663183927,206.161513791,10.1291095188,33.3212,162.711204272
 07/11  20:00:00,437.314451362,36.3846462764,123.536100059,0.0,115.40909374,92.7192997104,206.597706669,10.8382906337,33.3212,162.438216035
 07/11  21:00:00,418.619025022,36.4379121581,122.788177821,0.0,102.647051061,94.1340635361,281.137736241,11.4289663189,24.9909,244.717869922
 07/11  22:00:00,352.552595189,36.4284471087,122.908060662,0.0,77.122965704,65.871452062,208.266409967,11.9688117709,16.6606,179.636998196
 07/11  23:00:00,287.584235013,36.2660374759,126.135610009,0.0,38.286128036,48.4199368926,122.113587496,12.5849576839,8.3303,101.198329812
 07/11  24:00:00,257.516957086,34.2235285893,137.058294208,0.0,25.5240853573,30.610668775,83.8859061274,0.0135910716166,3.33212,80.5401950558
 07/12  01:00:00,229.633099602,33.432696586,118.344608062,0.0,19.418418834,29.3649097162,64.0376045312,0.0,3.33212,60.7054845312
 07/12  02:00:00,217.664722875,33.5908629867,114.055213587,0.0,12.7620426787,28.1191506574,64.0394957285,0.00169868129659,3.33212,60.7056770472
 07/12  03:00:00,207.212085475,33.432696586,104.037491041,0.0,12.7620426787,28.1191506574,64.0479255672,0.010192096897,3.33212,60.7056134703
 07/12  04:00:00,207.370437834,33.432696586,97.5969848533,0.0,12.7620426787,28.1191506574,88.0567273349,0.0985318654763,3.33212,84.6260754694
 07/12  05:00:00,245.941503963,34.2235285893,106.997849048,0.0,25.5240853573,30.610668775,148.979459188,0.0356744202738,8.3303,140.613484768
 07/12  06:00:00,325.580837787,33.907195788,106.270403513,0.0,51.0481707146,78.1489452969,253.824405224,0.275197078495,16.6606,236.888608145
 07/12  07:00:00,409.408594403,35.8385907661,129.073965795,0.0,64.3609230253,109.708623606,361.787386169,17.2128529766,24.9909,319.583633193
 07/12  08:00:00,367.03932837,35.7838290738,129.170680318,0.0,51.0481707146,80.7689615957,295.078378152,6.61662802858,33.3212,255.140550123
 07/12  09:00:00,335.291301234,36.2423709947,125.087079619,0.0,51.0481707146,71.0224615957,255.434504327,0.0,66.8089,188.625604327
 07/12  10:00:00,287.743923355,36.4196038877,126.040377267,0.0,32.1804615127,65.7244621605,237.14157091,0.0,83.4695,153.67207091
 07/12  11:00:00,293.296253583,36.5213522209,130.813759268,0.0,32.1804615127,65.7244621605,198.911761108,0.0,83.4695,115.442261108
 07/12  12:00:00,294.252065708,36.5811973101,132.424704221,0.0,32.1804615127,65.7244621605,195.06791803,0.0,83.4695,111.59841803
 07/12  13:00:00,285.743408084,36.5068112353,133.704528876,0.0,32.1804615127,55.9779621605,187.712215694,0.0,75.1392,112.573015694
 07/12  14:00:00,287.027456515,36.4964014287,134.990565407,0.0,32.1804615127,55.9779621605,181.923746023,0.0,66.8089,115.114846023
 07/12  15:00:00,285.391010495,36.5693834017,133.296275181,0.0,32.1804615127,55.9779621605,183.883177768,0.0,75.1392,108.743977768
 07/12  16:00:00,314.110956535,36.7958280744,132.542883887,0.0,32.1804615127,60.9114621605,172.441322745,0.0,91.7998,80.6415227446
 07/12  17:00:00,349.687799335,36.2271333775,133.660666653,0.0,32.1804615127,77.5397301883,178.588824108,5.65652486117,49.9818,122.950499247
 07/12  18:00:00,402.790934145,36.3449411376,132.719761991,0.0,77.122965704,86.2600435998,283.634785733,9.23374041143,49.9818,224.419245321
 07/12  19:00:00,409.292245697,36.4588148899,131.328486634,0.0,102.647051061,80.1663183927,206.19138587,10.182703468,33.3212,162.687482402
 07/12  20:00:00,442.80549478,36.3795911127,128.518967687,0.0,115.40909374,92.7192997104,210.105365359,10.8769209588,33.3212,165.9072444
 07/12  21:00:00,423.686973012,36.4082741882,127.543260095,0.0,102.647051061,94.1340635361,277.195234812,11.494696311,24.9909,240.709638501
 07/12  22:00:00,358.749887551,36.3875656316,129.199618969,0.0,77.122965704,65.871452062,208.307937345,12.0868953038,16.6606,179.560442041
 07/12  23:00:00,293.293514141,36.2313544083,132.163814686,0.0,38.286128036,48.4199368926,122.143542479,12.6278626012,8.3303,101.185379878
 07/12  24:00:00,232.532708224,34.0653621886,112.88733747,0.0,25.5240853573,30.610668775,84.0423785911,0.00511750592678,3.33212,80.7051410852
 07/13  01:00:00,221.41882436,34.0653621886,109.063086945,0.0,19.418418834,29.3649097162,63.9605098771,0.00340990865107,3.33212,60.6249799685
 07/13  02:00:00,190.014710354,33.2745301854,87.4070969995,0.0,12.7620426787,28.1191506574,63.9385539138,0.011930985244,3.33212,60.5945029286
 07/13  03:00:00,189.655678383,33.2745301854,87.0705556552,0.0,12.7620426787,28.1191506574,64.0664410659,0.037497513646,3.33212,60.6968235523
 07/13  04:00:00,211.767286914,34.0653621886,100.763502169,0.0,12.7620426787,28.1191506574,86.5070748421,0.139765143046,3.33212,83.035189699
 07/13  05:00:00,243.164425326,34.2235285893,104.354053296,0.0,25.5240853573,30.610668775,150.61090602,0.0357939296007,8.3303,142.244812091
 07/13  06:00:00,318.812330332,33.907195788,99.6060067292,0.0,51.0481707146,78.1489452969,253.683479428,0.276130235443,16.6606,236.746749192
 07/13  07:00:00,410.86163261,35.8355455186,130.546780846,0.0,64.3609230253,109.708623606,361.635286682,17.3182618378,24.9909,319.326124844
 07/13  08:00:00,367.312873085,35.8088001435,129.413670451,0.0,51.0481707146,80.7689615957,290.130020121,6.65551844657,33.3212,250.153301675
 07/13  09:00:00,338.307142293,36.2412864985,128.100040869,0.0,51.0481707146,71.0224615957,259.833677694,0.0,66.8089,193.024777694
 07/13  10:00:00,292.308801895,36.4243482843,130.600884575,0.0,32.1804615127,65.7244621605,237.098356654,0.0,83.4695,153.628856654
 07/13  11:00:00,296.791552633,36.5232158754,134.320092775,0.0,32.1804615127,65.7244621605,193.272941512,0.0,83.4695,109.803441512
 07/13  12:00:00,298.833928679,36.5820785094,137.018219034,0.0,32.1804615127,65.7244621605,198.021720448,0.0,83.4695,114.552220448
 07/13  13:00:00,292.896797263,36.5116721049,140.852860211,0.0,32.1804615127,55.9779621605,190.349528405,0.0,75.1392,115.210328405
 07/13  14:00:00,293.113525141,36.5034635194,141.056837845,0.0,32.1804615127,55.9779621605,175.515847387,0.0,66.8089,108.706947387
 07/13  15:00:00,290.931389462,36.5800732092,138.813966941,0.0,32.1804615127,55.9779621605,190.240977418,0.0,75.1392,115.101777418
 07/13  16:00:00,318.739205556,36.8847421548,137.063089695,0.0,32.1804615127,60.9114621605,172.422347082,0.0,91.7998,80.6225470823
 07/13  17:00:00,352.228872755,36.3197717891,136.087695788,0.0,32.1804615127,77.5397301883,178.577507057,5.66311911878,49.9818,122.932587938
 07/13  18:00:00,400.953921349,36.4091241138,130.815904393,0.0,77.122965704,86.2600435998,281.715937212,9.26371199854,49.9818,222.470425214
 07/13  19:00:00,405.581884942,36.520663169,127.554237172,0.0,102.647051061,80.1663183927,207.825329485,10.1897590283,33.3212,164.314370457
 07/13  20:00:00,440.085298402,36.450282724,125.673207569,0.0,115.40909374,92.7192997104,206.394037216,10.8089533095,33.3212,162.263883907
 07/13  21:00:00,418.801687777,36.4790596998,122.528052089,0.0,102.647051061,94.1340635361,276.867329361,11.4282289593,24.9909,240.448200402
 07/13  22:00:00,353.865783741,36.4529662421,124.207562706,0.0,77.122965704,65.871452062,211.912163106,12.0474357133,16.6606,183.204127393
 07/13  23:00:00,288.309854974,36.2867996241,126.840436263,0.0,38.286128036,48.4199368926,122.159305739,12.6664100667,8.3303,101.162595672
 07/13  24:00:00,257.623211419,34.2235285893,137.161184353,0.0,25.5240853573,30.610668775,83.8581058965,0.0136783691667,3.33212,80.5123075273
 07/14  01:00:00,230.31620622,33.5908629867,118.715918771,0.0,19.418418834,29.3649097162,64.1156294365,0.097447257067,3.33212,60.6860621794
 07/14  02:00:00,217.922602913,33.907195788,113.714999129,0.0,12.7620426787,28.1191506574,64.2431450355,0.22738087325,3.33212,60.6836441622
 07/14  03:00:00,208.645071838,33.432696586,105.459991626,0.0,12.7620426787,28.1191506574,64.0277120407,0.0136772199394,3.33212,60.6819148208
 07/14  04:00:00,221.246818641,33.5908629867,110.228929094,0.0,12.7620426787,28.1191506574,83.8840483202,0.0495801345884,3.33212,80.5023481856
 07/14  05:00:00,245.211865662,33.432696586,106.959257386,0.0,25.5240853573,30.610668775,146.66716785,0.0341933849793,8.3303,138.302674465
 07/14  06:00:00,342.456408089,34.3816949899,121.070766381,0.0,51.0481707146,78.1489452969,253.572848572,0.294068191781,16.6606,236.61818038
 07/14  07:00:00,409.110354062,35.8869512227,127.449993798,0.0,64.3609230253,109.708623606,361.316957281,17.2785195307,24.9909,319.047537751
 07/14  08:00:00,366.241577799,35.8551427573,127.231637351,0.0,51.0481707146,80.7689615957,290.962012263,6.65835643625,33.3212,250.982455826
 07/14  09:00:00,337.672241034,36.2472802864,127.407898814,0.0,51.0481707146,71.0224615957,258.863200182,0.0,66.8089,192.054300182
 07/14  10:00:00,288.930482602,36.4446460551,127.205396343,0.0,32.1804615127,65.7244621605,237.054692467,0.0,83.4695,153.585192467
 07/14  11:00:00,289.25228414,36.5498184637,126.810690285,0.0,32.1804615127,65.7244621605,192.481132266,0.0,83.4695,109.011632266
 07/14  12:00:00,286.879062353,36.6082658306,125.32897622,0.0,32.1804615127,65.7244621605,198.792254529,0.0,83.4695,115.322754529
 07/14  13:00:00,276.102451326,36.534014634,124.704794241,0.0,32.1804615127,55.9779621605,190.315416779,0.0,75.1392,115.176216779
 07/14  14:00:00,277.897568032,36.5254096466,126.432073551,0.0,32.1804615127,55.9779621605,175.507405071,0.0,66.8089,108.698505071
 07/14  15:00:00,277.291789157,36.6098629658,125.935631743,0.0,32.1804615127,55.9779621605,187.989051827,0.0,75.1392,112.849851827
 07/14  16:00:00,306.661516503,36.9774443226,125.711671854,0.0,32.1804615127,60.9114621605,174.556055158,0.0,91.7998,82.7562551578
 07/14  17:00:00,340.448289407,36.3766445953,125.056904113,0.0,32.1804615127,77.5397301883,178.370988308,5.48324099152,49.9818,122.905947317
 07/14  18:00:00,393.742372268,36.5124681549,124.044848866,0.0,77.122965704,86.2600435998,276.026367634,9.08563853919,49.9818,216.958929094
 07/14  19:00:00,394.993115304,36.6047373651,118.346043186,0.0,102.647051061,80.1663183927,212.705124423,10.0397262146,33.3212,169.344198208
 07/14  20:00:00,432.36483307,36.529494199,118.71095602,0.0,115.40909374,92.7192997104,206.226529213,10.7373851211,33.3212,162.167944092
 07/14  21:00:00,414.169168837,36.5887505212,118.369108382,0.0,102.647051061,94.1340635361,273.12881563,11.2638545727,24.9909,236.874061058
 07/14  22:00:00,350.267941756,36.557496404,120.544484668,0.0,77.122965704,65.871452062,208.831929502,11.875898473,16.6606,180.295431029
 07/14  23:00:00,286.278779512,36.3534366676,124.731355859,0.0,38.286128036,48.4199368926,121.162018349,12.4962628317,8.3303,100.335455517
 07/14  24:00:00,261.753165596,34.2235285893,141.246061668,0.0,25.5240853573,30.610668775,83.841962007,0.00685747131376,3.33212,80.5029845356
 07/15  01:00:00,259.621870166,33.7490293873,137.915553783,0.0,27.7269238854,30.610668775,64.0934460504,0.082290068768,3.33212,60.6790359817
 07/15  02:00:00,240.838552038,34.2235285893,135.698276949,0.0,12.7620426787,28.1191506574,64.2155203138,0.205728342413,3.33212,60.6776719714
 07/15  03:00:00,237.03710784,33.7490293873,132.869004855,0.0,12.7620426787,28.1191506574,64.1251721227,0.120010229961,3.33212,60.6730418928
 07/15  04:00:00,245.281087535,34.2235285893,133.475257106,0.0,12.7620426787,28.1191506574,84.0915105796,0.274314712743,3.33212,80.4850758669
 07/15  05:00:00,253.070046054,33.5908629867,130.338553181,0.0,12.7620426787,28.1191506574,109.603966543,0.145732684347,8.3303,101.127933859
 07/15  06:00:00,324.151833802,34.5398613906,135.472842461,0.0,42.6918050922,54.3732441037,162.25076914,0.318905022788,16.6606,145.271264117
 07/15  07:00:00,362.931193384,35.97173269,127.874931208,0.0,42.6918050922,86.1019271793,278.670365343,17.1952185321,24.9909,236.484246811
 07/15  08:00:00,400.70279561,35.9654176714,124.569799479,0.0,57.6566862989,112.030105488,386.846489952,6.57406451479,33.3212,346.951225437
 07/15  09:00:00,353.622346931,36.2466640375,124.130108217,0.0,57.6566862989,83.6599452969,314.722831354,0.0,66.8089,247.913931354
 07/15  10:00:00,297.950008967,36.5092297907,122.682570882,0.0,42.6918050922,68.9656133826,271.870176421,0.0,83.4695,188.400676421
 07/15  11:00:00,289.186354034,36.6331418754,122.6609726,0.0,34.9340096728,67.7198543238,237.311246136,0.0,83.4695,153.841746136
 07/15  12:00:00,290.43731712,36.6718962027,124.557748667,0.0,34.9340096728,67.7198543238,198.986871194,0.0,83.4695,115.517371194
 07/15  13:00:00,286.748818222,36.5501090628,130.308181971,0.0,34.9340096728,57.9733543238,190.542089201,0.0,75.1392,115.402889201
 07/15  14:00:00,289.581018963,36.5780757688,132.669944704,0.0,34.9340096728,57.9733543238,177.20791694,0.0,66.8089,110.39901694
 07/15  15:00:00,287.049877597,36.6567357452,130.455814539,0.0,34.9340096728,57.9733543238,188.921780733,0.0,75.1392,113.782580733
 07/15  16:00:00,312.795614168,36.6018433667,128.072452737,0.0,34.9340096728,62.9068543238,175.590565948,0.0,91.7998,83.7907659478
 07/15  17:00:00,337.860266188,36.2679777602,125.649560518,0.0,34.9340096728,72.2186844194,160.071260723,5.51859037446,49.9818,104.570870349
 07/15  18:00:00,402.187383801,36.5238820624,123.323544986,0.0,87.0357390804,86.2600435998,182.056555245,8.83604314818,49.9818,123.238712096
 07/15  19:00:00,393.231117124,36.3365051538,120.061702878,0.0,102.000620287,77.6748002752,206.095964153,10.4348859879,33.3212,162.339878165
 07/15  20:00:00,412.565093837,36.2552212416,117.31800995,0.0,102.000620287,88.9820225341,206.871752885,11.3671713726,33.3212,162.183381513
 07/15  21:00:00,409.816393786,36.3542632425,117.736514548,0.0,102.000620287,91.6425454185,199.101227175,11.7735466421,24.9909,162.336780533
 07/15  22:00:00,356.147242325,36.2174931834,117.273190274,0.0,87.0357390804,65.871452062,268.576552274,12.2606199693,16.6606,239.655332305
 07/15  23:00:00,286.255500291,36.0665396641,120.551662107,0.0,42.6918050922,48.4199368926,162.838279635,12.8045416499,8.3303,141.703437985
 07/15  24:00:00,276.704479239,34.2235285893,152.513258396,0.0,27.7269238854,30.610668775,83.8374090799,0.0153948513545,3.33212,80.4898942285
 07/16  01:00:00,280.690900363,33.5908629867,147.943897019,0.0,34.4311606118,33.1021868926,64.1618428698,0.099211699792,3.33212,60.73051117
 07/16  02:00:00,242.888846706,33.1163637847,128.080126519,0.0,19.466279405,30.610668775,64.0994760675,0.0393427826029,3.33212,60.7280132849
 07/16  03:00:00,249.965494368,33.7490293873,134.532958625,0.0,19.466279405,30.610668775,64.1259254345,0.0752648521479,3.33212,60.7185405824
 07/16  04:00:00,259.178766609,33.907195788,136.909324721,0.0,19.466279405,30.610668775,83.9591170407,0.147110042746,3.33212,80.4798869979
 07/16  05:00:00,270.447751082,33.907195788,135.971960349,0.0,19.466279405,30.610668775,109.652334045,0.112899696316,8.3303,101.209134349
 07/16  06:00:00,341.821168662,34.0653621886,152.451462319,0.0,42.6918050922,54.3732441037,160.582141471,0.294228809324,16.6606,143.627312662
 07/16  07:00:00,367.684183818,36.2608336755,123.111206733,0.0,49.3960418185,88.5934452969,280.573872858,17.1030974923,24.9909,238.479875365
 07/16  08:00:00,396.141587879,36.0364123408,120.487044488,0.0,57.6566862989,112.030105488,382.165890858,6.49488807687,33.3212,342.349802781
 07/16  09:00:00,340.259457726,36.2514672173,120.714184322,0.0,50.9524495726,81.1684271793,318.686911094,0.0,66.8089,251.878011094
 07/16  10:00:00,298.737449896,37.409726032,122.153334655,0.0,42.6918050922,68.9656133826,271.993656328,0.0,83.4695,188.524156328
 07/16  11:00:00,297.443786529,37.6223949379,124.387969582,0.0,38.286128036,68.9656133826,237.272746456,0.0,83.4695,153.803246456
 07/16  12:00:00,298.322034892,37.9388192108,125.711671854,0.0,38.286128036,68.9656133826,198.712085841,0.0,83.4695,115.242585841
 07/16  13:00:00,278.914590049,36.9372645659,126.257664613,0.0,31.5818913096,56.727595265,183.990810279,0.0,75.1392,108.851610279
 07/16  14:00:00,279.878883169,36.8516993315,127.302835692,0.0,31.5818913096,56.727595265,181.845463685,0.0,66.8089,115.036563685
 07/16  15:00:00,280.652670236,37.1606773947,127.770656602,0.0,31.5818913096,56.727595265,183.787158389,0.0,75.1392,108.647958389
 07/16  16:00:00,310.505479,37.7599643214,127.770656602,0.0,31.5818913096,61.661095265,172.396882044,0.0,91.7998,80.5970820443
 07/16  17:00:00,334.954775502,36.9359164092,125.369404273,0.0,31.5818913096,70.9729253606,161.635488122,3.93648817818,49.9818,107.717199944
 07/16  18:00:00,392.670741915,36.5503107886,121.815628361,0.0,80.3315023541,83.7685254822,182.997443198,9.93898176682,49.9818,123.076661431
 07/16  19:00:00,393.98393124,36.3649015752,119.335050846,0.0,102.000620287,77.6748002752,205.421931978,10.0242466216,33.3212,162.076485357
 07/16  20:00:00,424.298838937,36.2280492924,119.059074249,0.0,108.704857014,91.4735406516,203.11755352,10.3644048999,33.3212,159.43194862
 07/16  21:00:00,406.364823156,36.4855641948,122.580630857,0.0,95.2963835608,89.1510273009,198.410370136,11.2451215127,24.9909,162.174348624
 07/16  22:00:00,352.054617603,36.3335019866,121.72359014,0.0,80.3315023541,63.3799339444,266.873474127,11.8254533256,16.6606,238.387420801
 07/16  23:00:00,287.438187121,36.1909157588,121.584850301,0.0,42.6918050922,48.4199368926,158.675933432,12.4075412824,8.3303,137.938092149
 07/16  24:00:00,285.217530836,34.2235285893,151.799526235,0.0,34.4311606118,33.1021868926,84.036171693,0.00682006652552,3.33212,80.6972316265
 07/17  01:00:00,261.195218332,33.5908629867,147.256805725,0.0,19.418418834,29.3649097162,64.085121509,0.0886612084459,3.33212,60.6643403005
 07/17  02:00:00,252.643457449,34.2235285893,145.990876838,0.0,12.7620426787,28.1191506574,61.0923434098,0.20119499079,3.33212,57.559028419
 07/17  03:00:00,253.881699888,33.7490293873,147.740942209,0.0,12.7620426787,28.1191506574,61.1536226115,0.119354400607,3.33212,57.7021482109
 07/17  04:00:00,255.531003824,34.0653621886,142.35443795,0.0,12.7620426787,28.1191506574,84.0717506092,0.271108691585,3.33212,80.4685219176
 07/17  05:00:00,286.486555465,33.7490293873,146.100406061,0.0,25.5240853573,30.610668775,146.669258102,0.14663964998,8.3303,138.192318452
 07/17  06:00:00,371.102291431,34.5398613906,146.162813553,0.0,51.0481707146,78.1489452969,260.133773649,0.305220333976,16.6606,243.167953315
 07/17  07:00:00,404.930261406,35.9597325033,124.498139458,0.0,64.3609230253,109.708623606,353.624779409,17.0217629639,24.9909,311.612116445
 07/17  08:00:00,357.684815904,35.8793970574,121.083219378,0.0,51.0481707146,80.7689615957,293.441212398,6.481184519,33.3212,253.638827879
 07/17  09:00:00,329.390514209,36.1676796999,119.592026388,0.0,51.0481707146,71.0224615957,255.07716633,0.0,66.8089,188.26826633
 07/17  10:00:00,281.829949478,36.4768809121,120.125567985,0.0,32.1804615127,65.7244621605,236.799423428,0.0,83.4695,153.329923428
 07/17  11:00:00,284.257902923,36.5963316622,121.69114522,0.0,32.1804615127,65.7244621605,192.560741146,0.0,83.4695,109.091241146
 07/17  12:00:00,286.417521968,36.7604782515,124.387969582,0.0,32.1804615127,65.7244621605,198.698401139,0.0,83.4695,115.228901139
 07/17  13:00:00,274.459103538,36.7892689176,122.129367375,0.0,32.1804615127,55.9779621605,183.864537301,0.0,75.1392,108.725337301
 07/17  14:00:00,268.333537986,36.5315291836,116.763536502,0.0,32.1804615127,55.9779621605,181.833979483,0.0,66.8089,115.025079483
 07/17  15:00:00,275.981102829,36.6276193139,123.906422989,0.0,32.1804615127,55.9779621605,183.796212959,0.0,75.1392,108.657012959
 07/17  16:00:00,302.158735549,36.8843485789,120.928925506,0.0,32.1804615127,60.9114621605,172.397452965,0.0,91.7998,80.5976529646
