Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/15  11:00:00,31.2621939758,2.53671335359,11.0872082704,0.0,3.78894180059,13.8493305508,6.96436180705,0.0,6.96436180705
 08/15  12:00:00,30.7042157863,2.56171789073,10.8146667619,0.0,3.69398621738,13.6338449159,6.08837993071,0.0,6.08837993071
 08/15  13:00:00,31.3743732276,2.73159583465,11.5932296571,0.0,3.78894180059,13.2606059349,5.43139352346,0.0,5.43139352346
 08/15  14:00:00,31.8357482813,2.84536440699,12.0880172925,0.0,3.78894180059,13.1134247809,4.77440711621,0.0,4.77440711621
 08/15  15:00:00,33.6551356437,2.93431566007,12.4534439485,0.0,4.71240779196,13.5549682428,5.43139352346,0.0,5.43139352346
 08/15  16:00:00,40.7922115373,2.91437523217,12.1601068827,0.0,7.18559832057,18.5321311015,6.3073753998,0.0,6.3073753998
 08/15  17:00:00,45.9622926156,2.72153652856,11.5452703954,0.0,8.38069375907,23.3147919321,8.27833462155,0.0,8.27833462155
 08/15  18:00:00,48.0196114054,2.73411979663,11.5226357833,0.0,10.6415932552,23.1212625696,9.70180517059,0.0,9.70180517059
 08/15  19:00:00,46.888081605,2.54313608185,10.6585343426,0.0,12.3080778603,20.4854999863,9.26381423242,0.0,9.26381423242
 08/15  20:00:00,49.497788739,2.29232596402,9.49500582096,0.0,12.456681583,19.8967753704,8.49733009063,0.0,8.49733009063
 08/15  21:00:00,43.056418526,2.09742615601,8.71203643797,0.0,9.18739968257,17.702556249,6.96436180705,0.0,6.96436180705
 08/15  22:00:00,34.4347820695,1.7717653144,7.35137338466,0.0,5.91811778209,14.0365255879,6.08837993071,0.0,6.08837993071
 08/15  23:00:00,26.7528128029,1.43102341301,5.90665509085,0.0,3.54045821811,10.5176760807,3.46043430171,0.0,3.46043430171
 08/15  24:00:00,21.6631342699,1.16006593753,4.79118958901,0.0,2.55330491699,7.80157382632,1.16098187633,0.0,1.16098187633
 08/16  01:00:00,20.3284896898,1.01419185442,4.19114370794,0.0,2.55330491699,7.21284921042,0.723233586131,0.0,0.723233586131
 08/16  02:00:00,19.6991368969,0.942937499411,3.92740757804,0.0,2.55330491699,6.91848690247,0.394564988035,0.0,0.394564988035
 08/16  03:00:00,19.2847855678,0.887101466747,3.71607343554,0.0,2.55330491699,6.7713057485,0.394567368679,0.0,0.394567368679
 08/16  04:00:00,21.221802091,0.859961859055,3.60373611864,0.0,3.82705111198,7.57405300124,0.723291024762,0.0,0.723291024762
 08/16  05:00:00,26.1402950359,0.932654707589,3.9109237532,0.0,6.02426329834,9.91545327661,3.24402081031,0.0,3.24402081031
 08/16  06:00:00,29.6953141714,1.10766629331,4.65118022298,0.0,6.51253267309,14.7454349813,10.5884753098,0.0,10.5884753098
 08/16  07:00:00,30.595927025,1.22627125513,5.1925554794,0.0,6.01364874671,18.163451543,11.2463390277,0.0,11.2463390277
 08/16  08:00:00,29.9551721925,1.36635359577,5.35746885516,0.0,4.35151303671,18.8798367041,10.807887012,0.0,10.807887012
 08/16  09:00:00,27.2860865249,1.39377040179,5.48459822207,0.0,3.78894180059,16.6187760998,9.49252614456,0.0,9.49252614456
 08/16  10:00:00,26.2260493407,1.69269807075,7.04226007196,0.0,3.78894180059,13.7021493968,8.61561889277,0.0,8.61561889277
 08/16  11:00:00,30.1747059526,2.2704990991,10.2659345017,0.0,3.78894180059,13.8493305508,6.97141779552,0.0,6.97141779552
 08/16  12:00:00,33.8219888322,2.83371057594,13.6604471225,0.0,3.69398621738,13.6338449159,6.09451054364,0.0,6.09451054364
 08/16  13:00:00,35.7928444631,3.150015505,15.5932812223,0.0,3.78894180059,13.2606059349,5.43683010474,0.0,5.43683010474
 08/16  14:00:00,37.7181332271,3.44392853131,17.371838114,0.0,3.78894180059,13.1134247809,4.77914966584,0.0,4.77914966584
 08/16  15:00:00,40.7817363567,3.71244660703,18.8019137145,0.0,4.71240779196,13.5549682428,5.43683010474,0.0,5.43683010474
 08/16  16:00:00,48.6456343995,3.84339651545,19.0845084616,0.0,7.18559832057,18.5321311015,6.31373735661,0.0,6.31373735661
 08/16  17:00:00,54.4233982198,3.83488113563,18.8930313925,0.0,8.38069375907,23.3147919321,8.28677867332,0.0,8.28677867332
 08/16  18:00:00,56.6801628657,3.91742908482,18.9998779554,0.0,10.6415932552,23.1212625696,9.71175295761,0.0,9.71175295761
 08/16  19:00:00,54.8390295139,3.65769894041,17.4949193929,0.0,12.3080778603,20.4854999863,9.27329933168,0.0,9.27329933168
 08/16  20:00:00,56.9136357707,3.36585753555,15.8373212811,0.0,12.456681583,19.8967753704,8.50600548629,0.0,8.50600548629
 08/16  21:00:00,49.5385014419,3.06058080645,14.2309647034,0.0,9.18739968257,17.702556249,6.97141779552,0.0,6.97141779552
 08/16  22:00:00,40.0386003522,2.63362041505,12.0933365667,0.0,5.91811778209,14.0365255879,6.09451054364,0.0,6.09451054364
 08/16  23:00:00,31.9817992626,2.25641724792,10.3102477156,0.0,3.54045821811,10.5176760807,3.46378878803,0.0,3.46378878803
 08/16  24:00:00,26.2322941905,1.89846094377,8.6219545034,0.0,2.55330491699,7.80157382632,1.16190725187,0.0,1.16190725187
 08/17  01:00:00,24.4527137081,1.6898385375,7.6397210432,0.0,2.55330491699,7.21284921042,0.723717058707,0.0,0.723717058707
 08/17  02:00:00,23.1941243759,1.52299140681,6.84234114959,0.0,2.55330491699,6.91848690247,0.394686431196,0.0,0.394686431196
 08/17  03:00:00,22.2627534249,1.38742510842,6.19371765097,0.0,2.55330491699,6.7713057485,0.394689019372,0.0,0.394689019372
 08/17  04:00:00,23.7968176645,1.29590697533,5.74280657595,0.0,3.82705111198,7.57405300124,0.723779504904,0.0,0.723779504904
 08/17  05:00:00,28.5423563991,1.33848935226,5.90715047168,0.0,6.02426329834,9.91545327661,3.24736638022,0.0,3.24736638022
 08/17  06:00:00,32.2422436425,1.53358085963,6.77219512777,0.0,6.51253267309,14.7454349813,10.6002693778,0.0,10.6002693778
 08/17  07:00:00,34.0150820981,1.79423360617,8.04374820144,0.0,6.01364874671,18.163451543,11.2589025076,0.0,11.2589025076
 08/17  08:00:00,34.6130015001,2.10401446743,9.27763729114,0.0,4.35151303671,18.8798367041,10.8199480798,0.0,10.8199480798
 08/17  09:00:00,34.2802704555,2.48300430609,11.3895482483,0.0,3.78894180059,16.6187760998,9.50307957966,0.0,9.50307957966
 08/17  10:00:00,34.7694519841,2.96156386318,14.3167969229,0.0,3.78894180059,13.7021493968,8.62516723881,0.0,8.62516723881
 08/17  11:00:00,37.02811312,3.27175888843,16.1180818798,0.0,3.78894180059,13.8493305508,6.97908159958,0.0,6.97908159958
 08/17  12:00:00,36.4682177461,3.29703304523,15.8433535672,0.0,3.69398621738,13.6338449159,6.10116925865,0.0,6.10116925865
 08/17  13:00:00,36.5962510892,3.40175294461,16.1449504088,0.0,3.78894180059,13.2606059349,5.44273500295,0.0,5.44273500295
 08/17  14:00:00,38.2283151148,3.63945366908,17.6864948639,0.0,3.78894180059,13.1134247809,4.78430074726,0.0,4.78430074726
 08/17  15:00:00,40.8047329504,3.82254298571,18.7148139295,0.0,4.71240779196,13.5549682428,5.44273500295,0.0,5.44273500295
 08/17  16:00:00,48.3904475408,3.93746516363,18.7352529547,0.0,7.18559832057,18.5321311015,6.32064734388,0.0,6.32064734388
 08/17  17:00:00,53.98862224,3.89699008654,18.3961464617,0.0,8.38069375907,23.3147919321,8.29595011097,0.0,8.29595011097
 08/17  18:00:00,57.4667038203,4.10456492932,19.5992830655,0.0,10.6415932552,23.1212625696,9.72255766498,0.0,9.72255766498
 08/17  19:00:00,56.139615582,3.88432862144,18.5688757799,0.0,12.3080778603,20.4854999863,9.28360149451,0.0,9.28360149451
 08/17  20:00:00,57.5874173024,3.48818007454,16.3887802738,0.0,12.456681583,19.8967753704,8.5154281962,0.0,8.5154281962
 08/17  21:00:00,49.9487252613,3.13794105312,14.5638282761,0.0,9.18739968257,17.702556249,6.97908159958,0.0,6.97908159958
 08/17  22:00:00,40.6910182407,2.73760584948,12.6417690208,0.0,5.91811778209,14.0365255879,6.10116925865,0.0,6.10116925865
 08/17  23:00:00,32.3893170987,2.32368684959,10.6504959501,0.0,3.54045821811,10.5176760807,3.46743223586,0.0,3.46743223586
 08/17  24:00:00,26.76178514,1.9881426533,9.06176374338,0.0,2.55330491699,7.80157382632,1.16291234093,0.0,1.16291234093
 08/18  01:00:00,25.2313939091,1.8186505154,8.28958926627,0.0,2.55330491699,7.21284921042,0.724240281637,0.0,0.724240281637
 08/18  02:00:00,24.0467809899,1.66690734209,7.55108182834,0.0,2.55330491699,6.91848690247,0.394817811573,0.0,0.394817811573
 08/18  03:00:00,23.2645952067,1.55773917082,7.02524537035,0.0,2.55330491699,6.7713057485,0.394820607111,0.0,0.394820607111
 08/18  04:00:00,24.9110777961,1.4884749741,6.6644987087,0.0,3.82705111198,7.57405300124,0.724307731388,0.0,0.724307731388
 08/18  05:00:00,30.0442051223,1.59279015906,7.15469838809,0.0,6.02426329834,9.91545327661,3.25098015567,0.0,3.25098015567
 08/18  06:00:00,34.0307933728,1.82838574025,8.26593997742,0.0,6.51253267309,14.7454349813,10.6129966896,0.0,10.6129966896
 08/18  07:00:00,35.6240692261,2.04552389971,9.4014450359,0.0,6.01364874671,18.163451543,11.2724586879,0.0,11.2724586879
 08/18  08:00:00,36.8908873092,2.4336683719,11.2258691958,0.0,4.35151303671,18.8798367041,10.8329621382,0.0,10.8329621382
 08/18  09:00:00,35.9623327723,2.71594338746,12.8386714838,0.0,3.78894180059,16.6187760998,9.51446688141,0.0,9.51446688141
 08/18  10:00:00,35.3085370475,3.04016149351,14.777284356,0.0,3.78894180059,13.7021493968,8.63547003564,0.0,8.63547003564
 08/18  11:00:00,36.810466582,3.24609893283,15.9260952974,0.0,3.78894180059,13.8493305508,6.98735094966,0.0,6.98735094966
 08/18  12:00:00,37.6670617248,3.43251826763,16.9067123234,0.0,3.69398621738,13.6338449159,6.10835410381,0.0,6.10835410381
 08/18  13:00:00,38.5561233795,3.60843482214,17.8981408216,0.0,3.78894180059,13.2606059349,5.44910646941,0.0,5.44910646941
 08/18  14:00:00,40.5687613469,3.91068440199,19.7557103632,0.0,3.78894180059,13.1134247809,4.78985883502,0.0,4.78985883502
 08/18  15:00:00,43.2952629269,4.14904335876,20.878843533,0.0,4.71240779196,13.5549682428,5.44910646941,0.0,5.44910646941
 08/18  16:00:00,50.0606905673,4.1953054174,20.1476557274,0.0,7.18559832057,18.5321311015,6.32810331527,0.0,6.32810331527
 08/18  17:00:00,54.1332367682,3.95685914975,18.4808919268,0.0,8.38069375907,23.3147919321,8.30584621845,0.0,8.30584621845
 08/18  18:00:00,54.6447411467,3.77493359817,17.1069517231,0.0,10.6415932552,23.1212625696,9.73421609297,0.0,9.73421609297
 08/18  19:00:00,52.2894585054,3.41138160022,15.1916657246,0.0,12.3080778603,20.4854999863,9.29471767004,0.0,9.29471767004
 08/18  20:00:00,54.2567872482,3.06344638117,13.482883913,0.0,12.456681583,19.8967753704,8.52559542991,0.0,8.52559542991
 08/18  21:00:00,47.0871994299,2.75644086443,12.0838026334,0.0,9.18739968257,17.702556249,6.98735094966,0.0,6.98735094966
 08/18  22:00:00,37.8429916389,2.34021636745,10.191131901,0.0,5.91811778209,14.0365255879,6.10835410381,0.0,6.10835410381
 08/18  23:00:00,29.6213681239,1.92304665912,8.28318716571,0.0,3.54045821811,10.5176760807,3.47136356623,0.0,3.47136356623
 08/18  24:00:00,24.1446549832,1.59440100861,6.83837523126,0.0,2.55330491699,7.80157382632,1.16399684586,0.0,1.16399684586
 08/19  01:00:00,22.5931827984,1.41210694693,6.05792172405,0.0,2.55330491699,7.21284921042,0.724803097984,0.0,0.724803097984
 08/19  02:00:00,21.6235480382,1.28405885424,5.51069736452,0.0,2.55330491699,6.91848690247,0.394959089886,0.0,0.394959089886
 08/19  03:00:00,21.0034240354,1.19429605615,5.12751731376,0.0,2.55330491699,6.7713057485,0.394962092598,0.0,0.394962092598
 08/19  04:00:00,22.8892515989,1.15784891851,4.97329856717,0.0,3.82705111198,7.57405300124,0.724875546821,0.0,0.724875546821
 08/19  05:00:00,27.8115097272,1.22961144069,5.2851817114,0.0,6.02426329834,9.91545327661,3.25486106674,0.0,3.25486106674
 08/19  06:00:00,31.646807559,1.44622365275,6.26411625109,0.0,6.51253267309,14.7454349813,10.6266534796,0.0,10.6266534796
 08/19  07:00:00,32.5235853469,1.59483066281,6.94518375603,0.0,6.01364874671,17.9699221805,11.2870035542,0.0,11.2870035542
 08/19  08:00:00,31.0237376967,1.68437680546,7.55442471837,0.0,3.66783283761,18.1171033345,10.846925333,0.0,10.846925333
 08/19  09:00:00,29.4572830808,1.88491195022,8.6110667982,0.0,3.10526160149,15.8560427302,9.52668467758,0.0,9.52668467758
 08/19  10:00:00,26.9232147322,1.98773806634,8.89079903664,0.0,3.10526160149,12.9394160272,8.64652423219,0.0,8.64652423219
 08/19  11:00:00,27.7597706272,2.14023186462,9.42767997941,0.0,3.10526160149,13.0865971812,6.99622339689,0.0,6.99622339689
 08/19  12:00:00,29.0961750394,2.38533064769,10.6661667626,0.0,3.10526160149,12.9394160272,6.11606295139,0.0,6.11606295139
 08/19  13:00:00,30.0982357624,2.60525189065,11.8898497047,0.0,3.10526160149,12.4978725653,5.45594261727,0.0,5.45594261727
 08/19  14:00:00,30.9731707595,2.75964685418,12.7575708922,0.0,3.10526160149,12.3506914113,4.79582228315,0.0,4.79582228315
 08/19  15:00:00,34.8672914488,3.12218785275,14.9241411296,0.0,4.02872759285,12.7922348732,5.45594261727,0.0,5.45594261727
 08/19  16:00:00,44.6616778167,3.49265816384,16.8977037991,0.0,6.50191812146,17.7693977319,6.33610306277,0.0,6.33610306277
 08/19  17:00:00,53.4241107655,3.76948944546,18.1526649908,0.0,8.38069375907,23.1212625696,8.31646406513,0.0,8.31646406513
 08/19  18:00:00,54.7545232462,3.71332112433,17.2783462964,0.0,10.6415932552,23.1212625696,9.74672478905,0.0,9.74672478905
 08/19  19:00:00,52.1619545693,3.35578976599,15.1197536227,0.0,12.3080778603,20.4854999863,9.30664456631,0.0,9.30664456631
 08/19  20:00:00,54.1827917803,3.03571426297,13.4366205633,0.0,12.456681583,19.8967753704,8.5365041765,0.0,8.5365041765
 08/19  21:00:00,46.5778112756,2.67799188162,11.652863462,0.0,9.18739968257,17.702556249,6.99622339689,0.0,6.99622339689
 08/19  22:00:00,37.4422389012,2.27544549461,9.85515003621,0.0,5.91811778209,14.0365255879,6.11606295139,0.0,6.11606295139
 08/19  23:00:00,29.4187199009,1.88459813324,8.11898746862,0.0,3.54045821811,10.5176760807,3.47558161491,0.0,3.47558161491
 08/19  24:00:00,23.5446578517,1.49073692269,6.34204218564,0.0,2.55330491699,7.80157382632,1.16516044549,0.0,1.16516044549
 08/20  01:00:00,21.5524678148,1.23616756613,5.19314612125,0.0,2.55330491699,7.21284921042,0.725405339137,0.0,0.725405339137
 08/20  02:00:00,20.194084242,1.04141138269,4.32388103987,0.0,2.55330491699,6.91848690247,0.395110223934,0.0,0.395110223934
 08/20  03:00:00,19.2986874295,0.900237257524,3.71683950653,0.0,2.55330491699,6.7713057485,0.395113433611,0.0,0.395113433611
 08/20  04:00:00,21.0399801034,0.834859865889,3.44701612421,0.0,3.82705111198,7.57405300124,0.725482782115,0.0,0.725482782115
 08/20  05:00:00,25.8369214154,0.884284414133,3.65592042608,0.0,6.02426329834,9.91545327661,3.25900796443,0.0,3.25900796443
 08/20  06:00:00,29.5713891422,1.08876732794,4.54615415919,0.0,6.51253267309,14.7454349813,10.6412357065,0.0,10.6412357065
 08/20  07:00:00,31.0019726358,1.32558455969,5.6928171481,0.0,6.01364874671,17.9699221805,11.3025327993,0.0,11.3025327993
 08/20  08:00:00,29.1730496488,1.36976383107,6.01834964487,0.0,3.66783283761,18.1171033345,10.8618335293,0.0,10.8618335293
 08/20  09:00:00,29.3161333829,1.83011792895,8.52471112163,0.0,3.10526160149,15.8560427302,9.53972934999,0.0,9.53972934999
 08/20  10:00:00,30.3089104594,2.41208599099,11.8521468391,0.0,3.10526160149,12.9394160272,8.65832655484,0.0,8.65832655484
 08/20  11:00:00,33.9108893583,2.90868206443,14.8103485107,0.0,3.10526160149,13.0865971812,7.00569631376,0.0,7.00569631376
 08/20  12:00:00,36.5567105383,3.30796546784,17.2040674413,0.0,3.10526160149,12.9394160272,6.12429351851,0.0,6.12429351851
 08/20  13:00:00,38.0151791525,3.58277511039,18.829269875,0.0,3.10526160149,12.4978725653,5.46324142208,0.0,5.46324142208
 08/20  14:00:00,39.4302248336,3.82197101565,20.1523008049,0.0,3.10526160149,12.3506914113,4.80218932564,0.0,4.80218932564
 08/20  15:00:00,42.0368250828,4.0246438704,21.191218746,0.0,4.02872759285,12.7922348732,5.46324142208,0.0,5.46324142208
 08/20  16:00:00,49.9360779058,4.17500124167,21.4897608103,0.0,6.50191812146,17.7693977319,6.34464421732,0.0,6.34464421732
 08/20  17:00:00,57.8740968456,4.34642984525,22.0257106711,0.0,8.38069375907,23.1212625696,8.32780050663,0.0,8.32780050663
 08/20  18:00:00,57.4954703599,4.07396327732,19.6586512571,0.0,10.6415932552,23.1212625696,9.7600800489,0.0,9.7600800489
 08/20  19:00:00,53.1092958711,3.50000059329,15.9228840973,0.0,12.3080778603,20.4854999863,9.31937865128,0.0,9.31937865128
 08/20  20:00:00,54.9888144323,3.16936542317,14.1089920551,0.0,12.456681583,19.8967753704,8.54815120544,0.0,8.54815120544
 08/20  21:00:00,47.8974650189,2.88027964233,12.7702294445,0.0,9.18739968257,17.702556249,7.00569631376,0.0,7.00569631376
 08/20  22:00:00,38.703852548,2.47450294418,10.9177062335,0.0,5.91811778209,14.0365255879,6.12429351851,0.0,6.12429351851
 08/20  23:00:00,30.630904776,2.07891978018,9.13685069672,0.0,3.54045821811,10.5176760807,3.48008513277,0.0,3.48008513277
 08/20  24:00:00,25.153698753,1.7496725269,7.69214748273,0.0,2.55330491699,7.80157382632,1.16640279525,0.0,1.16640279525
 08/21  01:00:00,23.5331956556,1.55817451005,6.85186701811,0.0,2.55330491699,7.21284921042,0.726046824861,0.0,0.726046824861
 08/21  02:00:00,22.3925057028,1.40532312548,6.15839075789,0.0,2.55330491699,6.91848690247,0.395271168608,0.0,0.395271168608
 08/21  03:00:00,21.6315031423,1.29382559497,5.65606688188,0.0,2.55330491699,6.7713057485,0.395274585019,0.0,0.395274585019
 08/21  04:00:00,23.6481571066,1.27815759442,5.61189539892,0.0,3.82705111198,7.57405300124,0.726129256537,0.0,0.726129256537
 08/21  05:00:00,28.6398415782,1.36121750846,5.98190749453,0.0,6.02426329834,9.91545327661,3.26341962096,0.0,3.26341962096
 08/21  06:00:00,32.378862021,1.56253885265,6.87985551323,0.0,6.51253267309,14.7454349813,10.6567390552,0.0,10.6567390552
 08/21  07:00:00,33.8797757047,1.77068638438,7.93198902986,0.0,6.01364874671,18.163451543,11.3190418243,0.0,11.3190418243
 08/21  08:00:00,35.2108330113,2.18156130944,9.79792196031,0.0,4.35151303671,18.8798367041,10.8776823121,0.0,10.8776823121
 08/21  09:00:00,34.8351185985,2.5554365621,11.8719641353,0.0,3.78894180059,16.6187760998,9.55359703557,0.0,9.55359703557
 08/21  10:00:00,34.9284363407,2.98593131369,14.451413829,0.0,3.78894180059,13.7021493968,8.67087350847,0.0,8.67087350847
 08/21  11:00:00,39.043581507,3.53186260187,17.8734465533,0.0,3.78894180059,13.8493305508,7.01576689496,0.0,7.01576689496
 08/21  12:00:00,41.1119766204,3.87258386736,19.9115616193,0.0,3.69398621738,13.6338449159,6.13304336775,0.0,6.13304336775
 08/21  13:00:00,42.7612907699,4.12651465468,21.5852283794,0.0,3.78894180059,13.2606059349,5.47100072235,0.0,5.47100072235
 08/21  14:00:00,44.178003295,4.32092436027,22.9547123529,0.0,3.78894180059,13.1134247809,4.80895807694,0.0,4.80895807694
 08/21  15:00:00,46.4421449034,4.47716303377,23.6976058345,0.0,4.71240779196,13.5549682428,5.47100072235,0.0,5.47100072235
 08/21  16:00:00,53.0481073902,4.50098904773,22.82938892,0.0,7.18559832057,18.5321311015,6.35372424955,0.0,6.35372424955
 08/21  17:00:00,55.9191138642,4.12649342712,20.0971347454,0.0,8.38069375907,23.3147919321,8.33985218577,0.0,8.33985218577
 08/21  18:00:00,55.0942387267,3.80695677777,17.5244261235,0.0,10.6415932552,23.1212625696,9.77427791748,0.0,9.77427791748
 08/21  19:00:00,53.3417928211,3.4386982489,15.3238500583,0.0,12.3080778603,20.4854999863,9.33291615388,0.0,9.33291615388
 08/21  20:00:00,54.5154320205,3.10926231205,13.6957127544,0.0,12.456681583,19.8967753704,8.56053306757,0.0,8.56053306757
 08/21  21:00:00,47.2718952815,2.79009054071,12.2348488087,0.0,9.18739968257,17.702556249,7.01576689496,0.0,7.01576689496
 08/21  22:00:00,37.8939659751,2.35099403979,10.2313285649,0.0,5.91811778209,14.0365255879,6.13304336775,0.0,6.13304336775
 08/21  23:00:00,29.5783400878,1.91794757573,8.24525821297,0.0,3.54045821811,10.5176760807,3.48487278613,0.0,3.48487278613
 08/21  24:00:00,24.1028316809,1.58975513813,6.80119779942,0.0,2.55330491699,7.80157382632,1.16772352721,0.0,1.16772352721
 08/22  01:00:00,22.5876058048,1.41432726065,6.05012441668,0.0,2.55330491699,7.21284921042,0.72672736336,0.0,0.72672736336
 08/22  02:00:00,21.3846458,1.24950628054,5.30634769998,0.0,2.55330491699,6.91848690247,0.395441875904,0.0,0.395441875904
 08/22  03:00:00,20.4878042247,1.11126293612,4.69493062308,0.0,2.55330491699,6.7713057485,0.395445498797,0.0,0.395445498797
 08/22  04:00:00,22.0388053747,1.01565113693,4.26505012455,0.0,3.82705111198,7.57405300124,0.726814777765,0.0,0.726814777765
 08/22  05:00:00,26.4338154098,0.997335269411,4.13976356528,0.0,6.02426329834,9.91545327661,3.26809473016,0.0,3.26809473016
 08/22  06:00:00,29.488832585,1.08765603184,4.46470889799,0.0,6.51253267309,14.7454349813,10.6731589372,0.0,10.6731589372
 08/22  07:00:00,31.0629029001,1.32028769962,5.56551491004,0.0,6.01364874671,18.163451543,11.3365257404,0.0,11.3365257404
 08/22  08:00:00,31.4088045943,1.61112488976,6.56632996298,0.0,4.35151303671,18.8798367041,10.8944669879,0.0,10.8944669879
 08/22  09:00:00,30.3197609645,1.88294594468,8.02909711871,0.0,3.78894180059,16.6187760998,9.56828362755,0.0,9.56828362755
 08/22  10:00:00,29.9165926529,2.26731299514,10.1581884598,0.0,3.78894180059,13.7021493968,8.68416137741,0.0,8.68416137741
 08/22  11:00:00,32.4358038115,2.61812939362,12.1794020661,0.0,3.78894180059,13.8493305508,7.02643215819,0.0,7.02643215819
 08/22  12:00:00,34.4518519213,2.95316863894,14.1708521487,0.0,3.69398621738,13.6338449159,6.14230990793,0.0,6.14230990793
 08/22  13:00:00,35.7329178724,3.18492916712,15.4984409695,0.0,3.78894180059,13.2606059349,5.47921822024,0.0,5.47921822024
 08/22  14:00:00,36.0268355571,3.28464157499,15.8398274003,0.0,3.78894180059,13.1134247809,4.81612653255,0.0,4.81612653255
 08/22  15:00:00,38.9974763826,3.53412110228,17.1959792452,0.0,4.71240779196,13.5549682428,5.47921822024,0.0,5.47921822024
 08/22  16:00:00,48.2856676743,3.83423569567,18.7337025562,0.0,7.18559832057,18.5321311015,6.3633404705,0.0,6.3633404705
 08/22  17:00:00,52.8620161618,3.6524183613,17.5141121088,0.0,8.38069375907,23.3147919321,8.35261553357,0.0,8.35261553357
 08/22  18:00:00,52.1095978725,3.35120069421,14.9955413528,0.0,10.6415932552,23.1212625696,9.78931419023,0.0,9.78931419023
 08/22  19:00:00,49.7936495083,2.88561099839,12.328793996,0.0,12.3080778603,20.4854999863,9.3472530651,0.0,9.3472530651
 08/22  20:00:00,50.9825015982,2.55280849603,10.7192361481,0.0,12.456681583,19.8967753704,8.57364609613,0.0,8.57364609613
 08/22  21:00:00,43.7321928169,2.22867555687,9.25656132796,0.0,9.18739968257,17.702556249,7.02643215819,0.0,7.02643215819
 08/22  22:00:00,34.5624578403,1.81122162205,7.43959284786,0.0,5.91811778209,14.0365255879,6.14230990793,0.0,6.14230990793
 08/22  23:00:00,26.1876869904,1.3531443516,5.41940833972,0.0,3.54045821811,10.5176760807,3.48994315717,0.0,3.48994315717
 08/22  24:00:00,20.5804643388,0.985134139657,3.88345145577,0.0,2.55330491699,7.80157382632,1.16912225025,0.0,1.16912225025
 08/23  01:00:00,18.9210579537,0.772051028117,3.02585279813,0.0,2.55330491699,7.21284921042,0.727446751329,0.0,0.727446751329
 08/23  02:00:00,17.8379194964,0.613746312259,2.39538136465,0.0,2.55330491699,6.91848690247,0.395622294939,0.0,0.395622294939
 08/23  03:00:00,17.0630365714,0.488459027745,1.89296687813,0.0,2.55330491699,6.7713057485,0.395626124038,0.0,0.395626124038
 08/23  04:00:00,18.7787653971,0.418666716046,1.60199456777,0.0,3.82705111198,7.57405300124,0.727539141946,0.0,0.727539141946
 08/23  05:00:00,23.242077273,0.409517600545,1.53584309728,0.0,6.02426329834,9.91545327661,3.27303190785,0.0,3.27303190785
 08/23  06:00:00,26.3016014312,0.498578435924,1.86655534013,0.0,6.51253267309,14.7454349813,10.690490493,0.0,10.690490493
 08/23  07:00:00,27.2438010785,0.630511503948,2.43618928407,0.0,6.01364874671,18.163451543,11.3549793699,0.0,11.3549793699
 08/23  08:00:00,28.4754120671,1.10500032916,4.13906199641,0.0,4.35151303671,18.8798367041,10.9121825862,0.0,10.9121825862
 08/23  09:00:00,27.7940018272,1.44972652591,5.9365574002,0.0,3.78894180059,16.6187760998,9.58378477663,0.0,9.58378477663
 08/23  10:00:00,26.90996869,1.77778123095,7.64109626105,0.0,3.78894180059,13.7021493968,8.69818622658,0.0,8.69818622658
 08/23  11:00:00,30.2719662484,2.2637521669,10.3699417297,0.0,3.78894180059,13.8493305508,7.03768894502,0.0,7.03768894502
 08/23  12:00:00,32.2263466177,2.61744985146,12.2810656325,0.0,3.69398621738,13.6338449159,6.15209039485,0.0,6.15209039485
 08/23  13:00:00,32.776606955,2.77493385072,12.9521253684,0.0,3.78894180059,13.2606059349,5.48789148223,0.0,5.48789148223
 08/23  14:00:00,33.7673916095,2.95459686333,13.9104281644,0.0,3.78894180059,13.1134247809,4.8236925696,0.0,4.8236925696
 08/23  15:00:00,36.473419925,3.18024154974,15.0258023401,0.0,4.71240779196,13.5549682428,5.48789148223,0.0,5.48789148223
 08/23  16:00:00,44.2465728022,3.29374473584,15.2350986439,0.0,7.18559832057,18.5321311015,6.37349003239,0.0,6.37349003239
 08/23  17:00:00,50.3610586534,3.26462549832,15.4009474633,0.0,8.38069375907,23.3147919321,8.36608677027,0.0,8.36608677027
 08/23  18:00:00,51.6609235155,3.20427818066,14.6937895094,0.0,10.6415932552,23.1212625696,9.80518441429,0.0,9.80518441429
 08/23  19:00:00,48.7956250031,2.69316174505,11.5232187442,0.0,12.3080778603,20.4854999863,9.36238513921,0.0,9.36238513921
 08/23  20:00:00,49.2025357805,2.26901346848,9.22306535801,0.0,12.456681583,19.8967753704,8.58748640781,0.0,8.58748640781
 08/23  21:00:00,42.4947447145,2.02637914858,8.22140963382,0.0,9.18739968257,17.702556249,7.03768894502,0.0,7.03768894502
 08/23  22:00:00,33.6247630988,1.65302983476,6.66008989362,0.0,5.91811778209,14.0365255879,6.15209039485,0.0,6.15209039485
