Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/06  13:00:00,344.272847649,25.6707810745,160.298590114,0.0,80.527626,75.0917375,30.546554065,0.00289544229277,16.0284,14.5152586227
 06/06  14:00:00,350.62168978,27.9880105809,164.319786064,0.0,80.527626,75.0917375,27.605848854,0.00244236966414,16.0284,11.5750064843
 06/06  15:00:00,354.876423207,30.7493830201,167.802961939,0.0,80.527626,73.092045,14.7889757576,0.00216576444579,3.20568,11.5811299931
 06/06  16:00:00,357.846616201,31.2452700251,170.269767779,0.0,80.527626,73.092045,6.09260530352,0.00186337447653,3.20568,2.88506192904
 06/06  17:00:00,305.648000165,28.1832072638,164.416710968,0.0,80.527626,29.818365,6.09110823752,0.000266470796227,3.20568,2.88516176673
 06/06  18:00:00,300.191014419,25.4090561716,161.740707523,0.0,80.527626,29.818365,6.09527079489,0.000308941381544,3.20568,2.88928185351
 06/06  19:00:00,286.546403098,20.8276760376,152.691992376,0.0,80.527626,29.818365,6.10207644,0.00439909473691,3.20568,2.89199734526
 06/06  20:00:00,260.82906709,15.1976785555,126.920213843,0.0,80.527626,29.818365,8.96774565257,0.000726593747646,3.20568,5.76133905882
 06/06  21:00:00,71.4321399023,1.90284284396,13.557161733,0.0,15.863942322,29.242365,6.09654613133,0.0,3.20568,2.89086613133
 06/06  22:00:00,61.2388207737,0.922443910401,4.35335938684,0.0,15.863942322,29.242365,6.09182010514,0.0,3.20568,2.88614010514
 06/06  23:00:00,56.6584443515,0.0,0.0,0.0,15.863942322,29.242365,6.09020126708,0.0,3.20568,2.88452126708
 06/06  24:00:00,55.9469549165,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  01:00:00,55.9313057044,0.0,0.0,0.0,15.863942322,29.242365,6.08839273527,0.0,3.20568,2.88271273527
 06/07  02:00:00,55.9001361791,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  03:00:00,55.8896777393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  04:00:00,56.1619140958,0.0,0.0,0.0,15.863942322,29.242365,6.08849575272,0.0,3.20568,2.88281575272
 06/07  05:00:00,56.1055967579,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  06:00:00,96.1129984154,8.82488132591,36.419603602,0.0,15.863942322,29.818365,3.27858106481,0.0529010648077,3.20568,0.02
 06/07  07:00:00,154.161927969,8.02950856649,33.3046249408,0.0,80.527626,29.818365,6.09080516661,0.0,3.20568,2.88512516661
 06/07  08:00:00,225.680498456,12.2799072502,55.2943915964,0.0,80.527626,75.0917375,29.8148736197,0.0,24.0426,5.77227361967
 06/07  09:00:00,229.575538465,13.2648540032,58.2079075362,0.0,80.527626,75.0917375,35.6149377551,0.0,24.0426,11.5723377551
 06/07  10:00:00,245.158962978,14.5846901944,68.4531272906,0.0,80.527626,79.0911225,43.6347694003,0.0,32.0568,11.5779694003
 06/07  11:00:00,269.507886257,16.2324837814,90.418463016,0.0,80.527626,79.0911225,43.6519505573,0.0,32.0568,11.5951505573
 06/07  12:00:00,282.141584687,17.7442699234,102.228623659,0.0,80.527626,79.0911225,46.5621743858,0.0,32.0568,14.5053743858
 06/07  13:00:00,281.831550028,19.6545147813,103.994224685,0.0,80.527626,75.0917375,30.5422216429,0.0,16.0284,14.5138216429
 06/07  14:00:00,289.888301198,22.0981371625,109.601764747,0.0,80.527626,75.0917375,27.607065394,0.00499862301822,16.0284,11.573666771
 06/07  15:00:00,293.519302298,24.363545096,112.962110571,0.0,80.527626,73.092045,14.8167744599,0.0282426783854,3.20568,11.5828517815
 06/07  16:00:00,275.622669045,18.6107810877,100.815842281,0.0,80.527626,73.092045,3.26465293367,0.0389729336724,3.20568,0.02
 06/07  17:00:00,215.359142848,14.3346313808,88.1091026202,0.0,80.527626,29.818365,6.09077504127,0.0,3.20568,2.88509504127
 06/07  18:00:00,199.162678206,13.176113341,73.1080248816,0.0,80.527626,29.818365,6.09478207133,0.0,3.20568,2.88910207133
 06/07  19:00:00,194.758834374,12.0018251388,69.5992023319,0.0,80.527626,29.818365,8.96981287505,0.0,3.20568,5.76413287505
 06/07  20:00:00,197.455183115,10.7261048295,67.8612306244,0.0,80.527626,29.818365,6.09640937258,0.0,3.20568,2.89072937258
 06/07  21:00:00,56.031716119,0.0,0.0,0.0,15.863942322,29.242365,8.96698474282,0.0,3.20568,5.76130474282
 06/07  22:00:00,55.8542915353,0.0,0.0,0.0,15.863942322,29.242365,6.09177715781,0.0,3.20568,2.88609715781
 06/07  23:00:00,56.5614466832,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  24:00:00,55.8499530287,0.0,0.0,0.0,15.863942322,29.242365,6.08840031337,0.0,3.20568,2.88272031337
 06/08  01:00:00,55.8391982298,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  02:00:00,55.8309617263,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  03:00:00,55.8265497065,0.0,0.0,0.0,15.863942322,29.242365,6.08849472552,0.0,3.20568,2.88281472552
 06/08  04:00:00,56.0935080815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  05:00:00,56.0663228904,0.0,0.0,0.0,15.863942322,29.242365,6.08844165,0.0,3.20568,2.88276165
 06/08  06:00:00,102.281052127,8.42394238888,42.9654634545,0.0,15.863942322,29.818365,3.25834858033,0.0326685803261,3.20568,0.02
 06/08  07:00:00,164.013471777,7.97323959981,43.1708789312,0.0,80.527626,29.818365,6.09074610351,0.0,3.20568,2.88506610351
 06/08  08:00:00,238.466517421,11.1992226479,69.1226337909,0.0,80.527626,75.0917375,29.8151577583,0.0,24.0426,5.77255775832
 06/08  09:00:00,254.981871616,13.0358973228,83.7688501279,0.0,80.527626,75.0917375,32.7269620372,0.0,24.0426,8.68436203721
 06/08  10:00:00,277.339966914,14.8667141343,100.263918523,0.0,80.527626,79.0911225,43.6352040438,0.0,32.0568,11.5784040438
 06/08  11:00:00,298.648538043,17.211307316,118.513339181,0.0,80.527626,79.0911225,46.5440255495,0.0,32.0568,14.4872255495
 06/08  12:00:00,310.867997621,19.8969010432,128.73624234,0.0,80.527626,79.0911225,43.6672125126,0.00217424549795,32.0568,11.6082382671
 06/08  13:00:00,314.614107765,22.8983788542,133.46794959,0.0,80.527626,75.0917375,31.437948503,0.00179754080021,16.0284,15.4077509622
 06/08  14:00:00,323.927355888,25.5012284759,140.174072697,0.0,80.527626,75.0917375,26.7125935702,0.00102024334136,16.0284,10.6831733269
 06/08  15:00:00,323.10212274,26.6296675014,140.210217823,0.0,80.527626,73.092045,14.7905987075,0.00470786476738,3.20568,11.5802108428
 06/08  16:00:00,309.464795886,23.7481341566,129.453951091,0.0,80.527626,73.092045,6.13123790459,0.0405850561676,3.20568,2.88497284842
 06/08  17:00:00,237.284083644,17.4023641169,106.903271329,0.0,80.527626,29.818365,6.09652518482,0.00578722942289,3.20568,2.88505795539
 06/08  18:00:00,225.938502272,15.8672097305,97.1031306739,0.0,80.527626,29.818365,6.10092925296,0.00611574860615,3.20568,2.88913350435
 06/08  19:00:00,215.068857973,13.8215252595,88.0047216497,0.0,80.527626,29.818365,6.10040826398,0.00291355001312,3.20568,2.89181471397
 06/08  20:00:00,205.41086419,11.7183048266,74.7871980269,0.0,80.527626,29.818365,8.96662680641,0.0,3.20568,5.76094680641
 06/08  21:00:00,56.0862626169,0.0,0.0,0.0,15.863942322,29.242365,6.09587767379,0.0,3.20568,2.89019767379
 06/08  22:00:00,55.8848660875,0.0,0.0,0.0,15.863942322,29.242365,6.09173376401,0.0,3.20568,2.88605376401
 06/08  23:00:00,56.5924152588,0.0,0.0,0.0,15.863942322,29.242365,6.09023740095,0.0,3.20568,2.88455740095
 06/08  24:00:00,55.8790103407,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  01:00:00,55.8633481958,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  02:00:00,55.8504635283,0.0,0.0,0.0,15.863942322,29.242365,6.08848592664,0.0,3.20568,2.88280592664
 06/09  03:00:00,55.8412899076,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  04:00:00,57.1639973794,0.0,0.0,0.0,15.863942322,29.242365,6.08842680069,0.0,3.20568,2.88274680068
 06/09  05:00:00,56.9524675363,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  06:00:00,95.5132919495,8.54234066858,35.6721506097,0.0,15.863942322,29.818365,3.26682395667,0.0411439566749,3.20568,0.02
 06/09  07:00:00,155.070738747,7.97323959981,34.247895,0.0,80.527626,29.818365,6.0908180896,0.0,3.20568,2.8851380896
 06/09  08:00:00,227.38569277,11.1297681111,58.1118814666,0.0,80.527626,75.0917375,29.8151846742,0.0,24.0426,5.7725846742
 06/09  09:00:00,241.310666581,12.5854980798,70.5585540006,0.0,80.527626,75.0917375,35.6144050343,0.0,24.0426,11.5718050343
 06/09  10:00:00,262.76605256,14.0208905104,86.549165646,0.0,80.527626,79.0911225,43.6347559326,0.0,32.0568,11.5779559326
 06/09  11:00:00,274.947191659,15.2499235154,96.8100602549,0.0,80.527626,79.0911225,43.6509895164,0.0,32.0568,11.5941895164
 06/09  12:00:00,293.752769366,16.8999691309,114.641527872,0.0,80.527626,79.0911225,46.5603133169,0.0,32.0568,14.5035133169
 06/09  13:00:00,290.531642679,18.9807350997,113.310973285,0.0,80.527626,75.0917375,30.5475618721,0.00566116098323,16.0284,14.5135007112
 06/09  14:00:00,286.674902488,20.7979184357,107.635685054,0.0,80.527626,75.0917375,27.606258597,0.00460622745142,16.0284,11.5732523696
 06/09  15:00:00,288.230910449,21.7576445323,110.238447046,0.0,80.527626,73.092045,11.9254767325,0.0284827764902,3.20568,8.69131395601
 06/09  16:00:00,268.76392319,15.4803169468,97.0580491914,0.0,80.527626,73.092045,6.11409244699,0.0233505413755,3.20568,2.88506190561
 06/09  17:00:00,213.318801686,11.7715351461,88.5940177127,0.0,80.527626,29.818365,6.0908186426,0.0,3.20568,2.8851386426
 06/09  18:00:00,200.640188292,10.6179606195,77.1129020681,0.0,80.527626,29.818365,6.09493107464,0.0,3.20568,2.88925107464
 06/09  19:00:00,184.28791835,9.75159812583,61.6601006115,0.0,80.527626,29.818365,8.96936174721,0.0,3.20568,5.76368174721
 06/09  20:00:00,180.117786084,9.24357462655,52.3274404061,0.0,80.527626,29.818365,6.09610324171,0.0,3.20568,2.89042324171
 06/09  21:00:00,55.8057837668,0.0,0.0,0.0,15.863942322,29.242365,6.09624230541,0.0,3.20568,2.89056230541
 06/09  22:00:00,55.8278838422,0.0,0.0,0.0,15.863942322,29.242365,6.09167386736,0.0,3.20568,2.88599386736
 06/09  23:00:00,56.5325681611,0.0,0.0,0.0,15.863942322,29.242365,6.09031297749,0.0,3.20568,2.88463297749
 06/09  24:00:00,55.8190824997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  01:00:00,55.8085357693,0.0,0.0,0.0,15.863942322,29.242365,6.08748090535,0.0,3.20568,2.88180090535
 06/10  02:00:00,55.8004972332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  03:00:00,55.7964768182,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  04:00:00,56.0583315978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  05:00:00,56.0388203148,0.0,0.0,0.0,15.863942322,29.242365,6.08755560041,0.0,3.20568,2.88187560041
 06/10  06:00:00,50.3228498173,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  07:00:00,47.3908157674,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  08:00:00,47.3979664933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  09:00:00,47.4043400002,0.0,0.0,0.0,15.863942322,29.242365,6.08835436259,0.0,3.20568,2.88267436259
 06/10  10:00:00,47.4060358341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  11:00:00,48.070976895,0.0,0.0,0.0,15.863942322,29.242365,6.0884379886,0.0,3.20568,2.8827579886
 06/10  12:00:00,47.4131345338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  13:00:00,47.4665376022,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  14:00:00,47.4854285457,0.0,0.0,0.0,15.863942322,29.242365,6.08753360792,0.0,3.20568,2.88185360792
 06/10  15:00:00,62.4967992561,1.12824070624,13.8750675845,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  16:00:00,62.1053596647,1.15522045548,13.4458169794,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  17:00:00,55.1946003343,0.613293620569,7.11472656674,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  18:00:00,58.0343037909,0.886062481745,9.70113887058,0.0,15.863942322,29.242365,6.08753913248,0.0,3.20568,2.88185913249
 06/10  19:00:00,47.733278644,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  20:00:00,53.4124746943,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  21:00:00,56.084647194,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  22:00:00,55.864318248,0.0,0.0,0.0,15.863942322,29.242365,6.08747522618,0.0,3.20568,2.88179522618
 06/10  23:00:00,56.5313156576,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  24:00:00,55.8369943864,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  01:00:00,55.8240120265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  02:00:00,55.8129609435,0.0,0.0,0.0,15.863942322,29.242365,6.08754612695,0.0,3.20568,2.88186612695
 06/11  03:00:00,55.8038906962,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  04:00:00,56.0614893325,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  05:00:00,56.0298344752,0.0,0.0,0.0,15.863942322,29.242365,6.08751258226,0.0,3.20568,2.88183258226
 06/11  06:00:00,50.2997908014,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  07:00:00,47.3868220997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  08:00:00,49.6265690802,0.177551757634,2.00253697343,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  09:00:00,56.0791708583,1.40152189058,7.18355250584,0.0,15.863942322,29.242365,6.16995482878,0.0814785865914,3.20568,2.88279624219
 06/11  10:00:00,59.7842664323,3.32954653368,8.93280142877,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  11:00:00,77.0217973259,4.63210823576,24.1522862054,0.0,15.863942322,29.242365,6.0884648732,0.0,3.20568,2.8827848732
 06/11  12:00:00,78.143248516,4.59504504835,25.97276647,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  13:00:00,84.9515035413,5.32893603963,32.0510616654,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  14:00:00,79.0094500813,4.89421403416,26.5644230695,0.0,15.863942322,29.242365,6.08755016017,0.0,3.20568,2.88187016017
 06/11  15:00:00,85.5271745215,5.63215846894,32.3512929044,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  16:00:00,82.242612059,5.23724971731,29.4555571169,0.0,15.863942322,29.242365,3.22614758574,0.000467585743912,3.20568,0.02
 06/11  17:00:00,87.9867764918,5.78382502794,34.6389819043,0.0,15.863942322,29.242365,6.08792663589,0.000390007937835,3.20568,2.88185662796
 06/11  18:00:00,82.2275009291,5.1999172755,29.4664942294,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  19:00:00,79.6002343095,5.2271274696,26.5371375303,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  20:00:00,78.7826907331,4.55983656512,20.7086102075,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  21:00:00,74.742705103,3.6480154956,14.9127541715,0.0,15.863942322,29.242365,6.08754353174,0.0,3.20568,2.88186353174
 06/11  22:00:00,62.6783465113,1.35911533576,5.36382634801,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  23:00:00,56.6284954248,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  24:00:00,55.9401720293,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/12  01:00:00,55.9334325416,0.0,0.0,0.0,15.863942322,29.242365,6.08837533019,0.0,3.20568,2.88269533019
 06/12  02:00:00,55.9290146798,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/12  03:00:00,55.9266679713,0.0,0.0,0.0,15.863942322,29.242365,6.08844650632,0.0,3.20568,2.88276650632
 06/12  04:00:00,56.2062052849,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/12  05:00:00,56.1813716746,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/12  06:00:00,110.726835214,9.14087213655,50.6201837775,0.0,15.863942322,29.818365,6.11720085192,0.0288310700287,3.20568,2.88268978189
 06/12  07:00:00,175.876268775,8.31483103948,54.6638004954,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/12  08:00:00,268.237158715,14.4499076977,95.5753486123,0.0,80.527626,75.0917375,29.8153454202,0.000417686325206,24.0426,5.77232773383
 06/12  09:00:00,280.483175169,16.8646646536,105.395031645,0.0,80.527626,75.0917375,35.6165873197,0.00345362476711,24.0426,11.5705336949
 06/12  10:00:00,300.509003176,18.8757166289,119.385778332,0.0,80.527626,79.0911225,43.6364919674,0.00364491715279,32.0568,11.5760470503
 06/12  11:00:00,327.008343418,22.7281453193,141.302868435,0.0,80.527626,79.0911225,43.6603929411,0.0111164430664,32.0568,11.592476498
 06/12  12:00:00,345.345035335,25.7299728306,157.327159454,0.0,80.527626,79.0911225,46.5625572049,0.00409861692088,32.0568,14.501658588
 06/12  13:00:00,341.554057646,25.9393629612,157.317996,0.0,80.527626,75.0917375,30.5443597276,0.0037002372304,16.0284,14.5122594904
 06/12  14:00:00,346.232397343,27.171043885,160.749887309,0.0,80.527626,75.0917375,27.6013492057,0.00124818509583,16.0284,11.5717010206
 06/12  15:00:00,352.956774333,30.3606772822,166.269032064,0.0,80.527626,73.092045,11.8954612387,0.000657869972909,3.20568,8.68912336876
 06/12  16:00:00,353.536621623,30.382168636,166.828247441,0.0,80.527626,73.092045,6.09452001607,0.00378747488238,3.20568,2.88505254118
 06/12  17:00:00,294.295886249,25.0539641499,156.198233609,0.0,80.527626,29.818365,6.09447182897,0.00436263664083,3.20568,2.88442919233
 06/12  18:00:00,278.527618772,21.5639353162,143.935081399,0.0,80.527626,29.818365,6.10023508753,0.00540148920213,3.20568,2.88915359832
 06/12  19:00:00,269.123637136,19.2129122228,136.576135821,0.0,80.527626,29.818365,8.97815311982,0.00910531680334,3.20568,5.76336780302
 06/12  20:00:00,251.907803648,15.0445962544,117.870413496,0.0,80.527626,29.818365,6.0968154345,0.000887140650428,3.20568,2.89024829385
 06/12  21:00:00,69.7497976791,1.17607046494,12.3983225029,0.0,15.863942322,29.242365,6.09631684949,0.0,3.20568,2.89063684949
 06/12  22:00:00,60.2156611851,0.384023144169,3.87772890313,0.0,15.863942322,29.242365,6.09165794278,0.0,3.20568,2.88597794278
 06/12  23:00:00,56.6507896034,0.0,0.0,0.0,15.863942322,29.242365,6.09013205817,0.0,3.20568,2.88445205817
 06/12  24:00:00,55.9380512803,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/13  01:00:00,55.9302827894,0.0,0.0,0.0,15.863942322,29.242365,6.08841439969,0.0,3.20568,2.88273439969
 06/13  02:00:00,55.9001153473,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/13  03:00:00,55.8790873712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/13  04:00:00,57.2414047261,0.0,0.0,0.0,15.863942322,29.242365,6.08833203443,0.0,3.20568,2.88265203443
 06/13  05:00:00,57.0351429245,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/13  06:00:00,117.341897557,9.0583205702,56.9001327539,0.0,15.863942322,29.818365,6.11730471504,0.0289075316638,3.20568,2.88271718338
 06/13  07:00:00,181.199773808,8.08447067376,60.2145658044,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/13  08:00:00,278.702887231,13.2767274546,107.226180654,0.0,80.527626,75.0917375,29.8143869546,0.0,24.0426,5.77178695463
 06/13  09:00:00,295.574421727,15.6116153113,121.735323742,0.0,80.527626,75.0917375,35.6124213049,0.0,24.0426,11.5698213049
 06/13  10:00:00,320.78299164,18.1835398612,140.341095369,0.0,80.527626,79.0911225,43.6320908748,0.0,32.0568,11.5752908748
 06/13  11:00:00,343.032395666,21.5485754324,158.492853013,0.0,80.527626,79.0911225,43.6500033696,0.000856162962189,32.0568,11.5923472066
 06/13  12:00:00,350.57977135,23.9805416324,164.300571318,0.0,80.527626,79.0911225,46.560248794,0.00318553109818,32.0568,14.5002632629
 06/13  13:00:00,350.401726125,26.0981012745,165.994953163,0.0,80.527626,75.0917375,30.5398945473,0.000577793883754,16.0284,14.5109167534
 06/13  14:00:00,358.204697348,29.2442896192,170.639575027,0.0,80.527626,75.0917375,24.7128833647,0.0,16.0284,8.68448336474
 06/13  15:00:00,355.97300324,30.8802148651,168.768123466,0.0,80.527626,73.092045,14.7847660966,0.000488605609802,3.20568,11.5785974909
 06/13  16:00:00,355.951046807,30.6115014462,169.010896336,0.0,80.527626,73.092045,6.09205244429,0.00146582303524,3.20568,2.88490662126
 06/13  17:00:00,306.884000376,28.218227405,165.61177008,0.0,80.527626,29.818365,6.09063631375,0.0,3.20568,2.88495631375
 06/13  18:00:00,287.962123323,21.3393417378,153.587797816,0.0,80.527626,29.818365,6.09629588174,0.00168923232974,3.20568,2.88892664941
 06/13  19:00:00,269.10379692,17.9019226629,138.194335841,0.0,80.527626,29.818365,6.10027030874,0.00306420989787,3.20568,2.89152609885
 06/13  20:00:00,256.740101239,14.3174742818,123.719696168,0.0,80.527626,29.818365,8.96651491433,0.0,3.20568,5.76083491433
 06/13  21:00:00,71.2064551406,1.63718556393,13.5834877601,0.0,15.863942322,29.242365,6.0961031949,0.0,3.20568,2.8904231949
 06/13  22:00:00,63.4875780677,1.02107067385,6.48211773682,0.0,15.863942322,29.242365,6.09160730923,0.0,3.20568,2.88592730923
 06/13  23:00:00,61.4780135924,0.809427851665,3.99514594834,0.0,15.863942322,29.242365,6.09012904232,0.0,3.20568,2.88444904232
 06/13  24:00:00,55.9611616624,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  01:00:00,55.9505904459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  02:00:00,55.940914062,0.0,0.0,0.0,15.863942322,29.242365,6.08843410954,0.0,3.20568,2.88275410954
 06/14  03:00:00,55.9335592167,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  04:00:00,56.1802670099,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  05:00:00,56.1475681918,0.0,0.0,0.0,15.863942322,29.242365,6.08834616007,0.0,3.20568,2.88266616007
 06/14  06:00:00,129.47976232,9.38220724063,69.1300565193,0.0,15.863942322,29.818365,3.25892321709,0.0332432170925,3.20568,0.02
 06/14  07:00:00,193.36432246,8.41290288596,72.0318225227,0.0,80.527626,29.818365,6.09063439212,0.0,3.20568,2.88495439212
 06/14  08:00:00,286.618457644,14.3697968219,114.030718762,0.0,80.527626,75.0917375,29.8137855048,0.0,24.0426,5.77118550479
 06/14  09:00:00,303.609289858,16.466128102,128.902534124,0.0,80.527626,75.0917375,35.611833762,0.0,24.0426,11.569233762
 06/14  10:00:00,327.003496432,20.0612440104,144.680163042,0.0,80.527626,79.0911225,40.7437295733,0.0,32.0568,8.68692957326
 06/14  11:00:00,346.269641608,23.5926860298,159.692056275,0.0,80.527626,79.0911225,46.5429888618,0.000769245864506,32.0568,14.485419616
 06/14  12:00:00,353.15654631,25.8649107562,164.995532597,0.0,80.527626,79.0911225,43.6611007626,0.0,32.0568,11.6043007626
 06/14  13:00:00,355.115928663,28.2469651721,168.5591762,0.0,80.527626,75.0917375,30.5389368907,0.000254843865543,16.0284,14.5102820469
 06/14  14:00:00,360.827260419,30.3133473131,172.192134628,0.0,80.527626,75.0917375,27.6033371067,0.00265162661246,16.0284,11.5722854801
 06/14  15:00:00,358.260450604,30.3462945132,171.588338463,0.0,80.527626,73.092045,14.7879871613,0.00335761032282,3.20568,11.578949551
 06/14  16:00:00,356.37314241,29.3278159682,170.71973458,0.0,80.527626,73.092045,3.2452420802,0.0195620801975,3.20568,0.02
 06/14  17:00:00,304.578157019,25.9020322754,165.629837884,0.0,80.527626,29.818365,6.09066373205,0.0,3.20568,2.88498373205
 06/14  18:00:00,294.526877335,21.169940204,160.314482274,0.0,80.527626,29.818365,6.0956125824,0.00108875037236,3.20568,2.88884383203
 06/14  19:00:00,282.671973892,17.0054361455,152.312676181,0.0,80.527626,29.818365,8.96900269695,0.0,3.20568,5.76332269695
 06/14  20:00:00,271.385362629,13.6026915493,138.762630792,0.0,80.527626,29.818365,6.09596053384,0.0,3.20568,2.89028053384
 06/14  21:00:00,57.1109080522,0.461503513913,0.438747790023,0.0,15.863942322,29.242365,8.96668055717,0.0,3.20568,5.76100055717
 06/14  22:00:00,76.897791293,1.90613652493,19.0127547579,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  23:00:00,56.6578763298,0.0,0.0,0.0,15.863942322,29.242365,6.09021706863,0.0,3.20568,2.88453706863
 06/14  24:00:00,55.9398899038,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  01:00:00,55.9204915506,0.0,0.0,0.0,15.863942322,29.242365,6.08838321669,0.0,3.20568,2.88270321669
 06/15  02:00:00,55.9028046284,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  03:00:00,55.8880411297,0.0,0.0,0.0,15.863942322,29.242365,6.08843652221,0.0,3.20568,2.88275652221
 06/15  04:00:00,56.1010024447,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  05:00:00,56.0560724954,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
