Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/17  08:00:00,70.7753975616,3.66242458957,1.67353334681,7.32729468125,26.8041601173,31.2995447326,1.10320996735,0.0,1.10320996735
 06/17  09:00:00,77.2749710967,3.71904022053,8.46704961653,4.72904400799,26.8041601173,33.5472370403,1.10365810734,0.0,1.10365810734
 06/17  10:00:00,83.2293987404,3.66075352034,16.9214684991,3.25063617257,26.8041601173,32.583940337,1.10348529908,0.0,1.10348529908
 06/17  11:00:00,87.9736849794,3.64861299548,20.5829374911,2.0979016367,26.8041601173,34.8316326447,1.10369649549,0.0,1.10369649549
 06/17  12:00:00,87.3665836776,3.64861299548,22.1551533669,1.20298006354,26.8041601173,33.5472370403,1.10353048674,0.0,1.10353048674
 06/17  13:00:00,85.9859040457,3.64861299548,24.2528292048,0.293415802589,26.8041601173,30.9784458315,1.10350907236,0.0,1.10350907236
 06/17  14:00:00,55.6633823568,3.64861299548,22.5616685474,0.0717093937522,8.04124803518,21.3317032909,1.10340232456,0.0,1.10340232456
 06/17  15:00:00,57.757522463,3.64861299548,26.0119136517,0.0,8.04124803518,20.0473076865,1.10328231808,0.0,1.10328231808
 06/17  16:00:00,60.5305085901,3.64861299548,28.4638008777,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 06/17  17:00:00,48.8197608784,3.64861299548,24.4732023002,0.0,2.68041601173,18.0090894769,1.10319431687,0.0,1.10319431687
 06/17  18:00:00,26.8978865336,1.3935676679,6.73296668954,0.0,2.68041601173,16.0824960704,1.10312307515,0.0,1.10312307515
 06/17  19:00:00,23.5889831707,0.962079309569,3.85555168495,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305791934,0.0,1.10305791934
 06/17  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297721906,0.0,1.10297721906
 06/17  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295854036,0.0,1.10295854036
 06/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293813002,0.0,1.10293813002
 06/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  05:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030909872,0.0,1.1030909872
 06/18  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  07:00:00,20.2500248414,0.809424531851,0.6692481334,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  08:00:00,29.1191876137,2.61745962455,7.73037581292,0.0,2.68041601173,16.0824960704,1.10299504118,0.0,1.10299504118
 06/18  09:00:00,34.8061498168,2.59655196437,13.4382456762,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  10:00:00,31.7718262305,1.77766975292,11.2228043014,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  11:00:00,24.3526289513,0.706192175578,4.87508459956,0.0,2.68041601173,16.0824960704,1.10300000063,0.0,1.10300000063
 06/18  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  13:00:00,22.8977160003,0.423214118307,3.70314970578,0.0,2.68041601173,16.0824960704,1.10313847918,0.0,1.10313847918
 06/18  14:00:00,29.3619181053,1.09551002073,9.49505590834,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  15:00:00,41.75541224,2.30975976115,20.6743003027,0.0,2.68041601173,16.0824960704,1.10302791287,0.0,1.10302791287
 06/18  16:00:00,49.7646714014,3.04766351094,27.9456557143,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  17:00:00,42.2221297827,2.23909140577,21.2116862007,0.0,2.68041601173,16.0824960704,1.1029909617,0.0,1.1029909617
 06/18  18:00:00,35.8045642413,1.5970970383,15.4361150268,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  19:00:00,23.3264608702,0.423214118307,4.13189457565,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293391686,0.0,1.10293391686
 06/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029412796,0.0,1.1029412796
 06/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294136987,0.0,1.10294136987
 06/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297720309,0.0,1.10297720309
 06/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  05:00:00,29.2799335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310378171,0.0,1.10310378171
 06/19  06:00:00,49.1621104173,3.74053387782,16.526006923,2.08296940513,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/19  07:00:00,76.4397792066,3.64861299548,21.825634122,2.19280629244,16.0824960704,32.6817896323,1.10348630518,0.0,1.10348630518
 06/19  08:00:00,148.98961926,3.93430650671,26.3960720616,0.0,48.2474882111,70.4033123869,2.18826287246,0.0,2.18826287246
 06/19  09:00:00,140.880540826,3.78360791382,26.7862636488,0.0,48.2474882111,62.0547409583,2.18866128954,0.0,2.18866128954
 06/19  10:00:00,144.166103844,3.8456611837,31.9363668034,0.0,48.2474882111,60.1281475517,1.10441279835,0.0,1.10441279835
 06/19  11:00:00,152.964461842,4.27043415843,38.3833584202,0.0,48.2474882111,62.0547409583,2.18920363395,0.0,2.18920363395
 06/19  12:00:00,152.97924469,4.445665353,38.7672585809,0.0,48.2474882111,61.5103924513,3.27488517084,0.0,3.27488517084
 06/19  13:00:00,156.182715706,4.98578562529,39.2807663113,0.0,48.2474882111,63.6602354638,2.18978130386,0.0,2.18978130386
 06/19  14:00:00,158.20605911,5.18115336715,44.6408298857,0.0,48.2474882111,60.1281475517,2.18873923231,0.0,2.18873923231
 06/19  15:00:00,164.658659875,5.8242076891,50.4503763287,0.0,48.2474882111,60.1281475517,2.18804646338,0.0,2.18804646338
 06/19  16:00:00,161.407242032,5.54625276456,44.5870233008,0.0,48.2474882111,63.0180376616,2.18897671549,0.0,2.18897671549
 06/19  17:00:00,146.712045822,5.36255737343,41.0204361341,0.0,37.5258241642,62.7947880557,1.10384762212,0.0,1.10384762212
 06/19  18:00:00,93.4813353824,3.91392733557,26.7366288816,0.0,26.8041601173,36.0181789539,1.10362414167,0.0,1.10362414167
 06/19  19:00:00,85.1068143739,3.76961015497,21.0752162625,0.0,26.8041601173,33.4493877451,1.10335847946,0.0,1.10335847946
 06/19  20:00:00,75.6608114046,3.64996769086,17.9498063699,0.0122121243776,16.0824960704,28.0885557216,1.10345137475,0.0,1.10345137475
 06/19  21:00:00,75.1058314041,3.64861299548,13.1884707391,0.569651387833,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301532132,0.0,1.10301532132
 06/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297813588,0.0,1.10297813588
 06/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297720874,0.0,1.10297720874
 06/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  05:00:00,29.2799335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307737483,0.0,1.10307737483
 06/20  06:00:00,35.3137974512,3.76837847476,0.88544458652,3.84737417859,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/20  07:00:00,60.04087713,3.64861299548,2.21697423636,5.40256410145,16.0824960704,32.6817896323,1.10348105162,0.0,1.10348105162
 06/20  08:00:00,126.374969708,4.00488454097,2.53290755666,1.17793691827,48.2474882111,70.4033123869,2.1880660508,0.0,2.1880660508
 06/20  09:00:00,117.330385626,3.83632139753,2.44936494892,0.734030016498,48.2474882111,62.0547409583,2.18867455828,0.0,2.18867455828
 06/20  10:00:00,119.164889479,3.8309202515,6.9150659651,0.0348274057936,48.2474882111,60.1281475517,1.1042354937,0.0,1.1042354937
 06/20  11:00:00,125.634539127,3.97245179651,11.3514180673,0.0,48.2474882111,62.0547409583,3.27386629682,0.0,3.27386629682
 06/20  12:00:00,129.717683097,4.0263900246,15.9249723159,0.0,48.2474882111,61.5103924513,2.19002581676,0.0,2.19002581676
 06/20  13:00:00,133.228668438,4.32191253531,16.9905921339,0.0,48.2474882111,63.6602354638,2.18989559574,0.0,2.18989559574
 06/20  14:00:00,127.884477088,4.28355449624,15.2168467353,0.0,48.2474882111,60.1281475517,2.1886304232,0.0,2.1886304232
 06/20  15:00:00,122.223175891,4.28275301836,9.55634701624,0.0,48.2474882111,60.1281475517,2.1881413622,0.0,2.1881413622
 06/20  16:00:00,125.256367947,4.38885764775,9.59354433199,0.0,48.2474882111,63.0180376616,2.18906619131,0.0,2.18906619131
 06/20  17:00:00,119.726984764,4.54210425306,14.8558281967,0.0,37.5258241642,62.7947880557,1.1037276798,0.0,1.1037276798
 06/20  18:00:00,82.220500712,3.86514392091,15.5245776258,0.0,26.8041601173,36.0181789539,1.1036533497,0.0,1.1036533497
 06/20  19:00:00,78.2180855392,3.73746930861,14.2186282741,0.0,26.8041601173,33.4493877451,1.10338301696,0.0,1.10338301696
 06/20  20:00:00,64.0902422818,3.64861299548,5.38731227959,1.00549178731,16.0824960704,28.0885557216,1.10347900213,0.0,1.10347900213
 06/20  21:00:00,64.6006717622,3.64861299548,0.0,3.25296248499,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030197618,0.0,1.1030197618
 06/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297725932,0.0,1.10297725932
 06/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297675158,0.0,1.10297675158
 06/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  05:00:00,29.2799335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308616814,0.0,1.10308616814
 06/21  06:00:00,33.7815790379,3.77765554086,0.467597883299,2.72372540241,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/21  07:00:00,61.709400538,3.68396454929,6.19011922335,3.06259096862,16.0824960704,32.6817896323,1.10337749925,0.0,1.10337749925
 06/21  08:00:00,138.262578382,4.45314649167,14.9692316865,0.180959512014,48.2474882111,70.4033123869,2.1881305934,0.0,2.1881305934
 06/21  09:00:00,136.016342884,4.43133046575,21.2743431548,0.0,48.2474882111,62.0547409583,2.18845774213,0.0,2.18845774213
 06/21  10:00:00,138.362322666,4.30973829847,25.6685085109,0.0,48.2474882111,60.1281475517,1.10424877466,0.0,1.10424877466
 06/21  11:00:00,144.577970117,4.30186960378,29.9654312493,0.0,48.2474882111,62.0547409583,3.2738885711,0.0,3.2738885711
 06/21  12:00:00,146.577101205,4.30236433456,32.508416114,0.0,48.2474882111,61.5103924513,2.19002573712,0.0,2.19002573712
 06/21  13:00:00,155.789959251,4.96024539931,38.9135500826,0.0,48.2474882111,63.6602354638,2.18988536312,0.0,2.18988536312
 06/21  14:00:00,154.478726253,5.01693882323,41.0777115728,0.0,48.2474882111,60.1281475517,2.18861457599,0.0,2.18861457599
 06/21  15:00:00,158.165326246,5.57858275055,44.2026676385,0.0,48.2474882111,60.1281475517,2.18812029902,0.0,2.18812029902
 06/21  16:00:00,167.674570779,6.55867514831,49.8419296643,0.0,48.2474882111,63.0180376616,2.18886888187,0.0,2.18886888187
 06/21  17:00:00,157.346092884,6.62616163378,50.3908789365,0.0,37.5258241642,62.7947880557,1.10386595627,0.0,1.10386595627
 06/21  18:00:00,108.456487446,4.8463158476,40.7793924336,0.0,26.8041601173,36.0181789539,1.10363549286,0.0,1.10363549286
 06/21  19:00:00,100.162713921,4.46085114217,35.4398748225,0.0,26.8041601173,33.4493877451,1.10336757573,0.0,1.10336757573
 06/21  20:00:00,80.8018203653,3.7191676572,23.0338274886,0.0,16.0824960704,28.0885557216,1.10346041839,0.0,1.10346041839
 06/21  21:00:00,74.9863060436,3.64973772065,13.5303453636,0.107126677595,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301754291,0.0,1.10301754291
 06/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297578705,0.0,1.10297578705
 06/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297503995,0.0,1.10297503995
 06/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  05:00:00,29.2799335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312613503,0.0,1.10312613503
 06/22  06:00:00,35.0440001324,3.77691179025,0.0,4.4544881308,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/22  07:00:00,60.7140053764,3.78049658422,4.39164912312,3.76913387235,16.0824960704,32.6817896323,1.10347726619,0.0,1.10347726619
 06/22  08:00:00,148.017559905,4.6833749923,24.4201960454,0.254748175365,48.2474882111,70.4033123869,2.18825111298,0.0,2.18825111298
 06/22  09:00:00,149.392682946,4.68255189029,34.3994617925,0.0,48.2474882111,62.0547409583,2.18862181063,0.0,2.18862181063
 06/22  10:00:00,154.343818808,4.70025812503,41.259484826,0.0,48.2474882111,60.1281475517,1.10420303135,0.0,1.10420303135
 06/22  11:00:00,165.930527401,4.9961650943,50.6236930436,0.0,48.2474882111,62.0547409583,2.18925821879,0.0,2.18925821879
 06/22  12:00:00,170.727014758,5.02985694376,55.930837058,0.0,48.2474882111,61.5103924513,3.27489480381,0.0,3.27489480381
 06/22  13:00:00,184.540629708,5.97449021301,66.649975726,0.0,48.2474882111,63.6602354638,2.18975209619,0.0,2.18975209619
 06/22  14:00:00,187.579686834,6.31393181901,72.8816791578,0.0,48.2474882111,60.1281475517,2.18869030316,0.0,2.18869030316
 06/22  15:00:00,195.702621088,7.45681741872,79.8617278123,0.0,48.2474882111,60.1281475517,2.18797802403,0.0,2.18797802403
 06/22  16:00:00,209.127961711,8.65754967915,89.1964460648,0.0,48.2474882111,63.0180376616,1.1046424263,0.0,1.1046424263
 06/22  17:00:00,193.037626089,8.3616515578,84.3469222172,0.0,37.5258241642,62.7947880557,2.18802667476,0.0,2.18802667476
 06/22  18:00:00,127.252371935,5.51400709446,58.9075856754,0.0,26.8041601173,36.0181789539,1.1035685061,0.0,1.1035685061
 06/22  19:00:00,109.917362557,4.93757081072,44.7178037897,0.0,26.8041601173,33.4493877451,1.10338786445,0.0,1.10338786445
 06/22  20:00:00,89.9768699691,3.91667817877,32.0113665709,0.0,16.0824960704,28.0885557216,1.10348664428,0.0,1.10348664428
 06/22  21:00:00,90.793928236,3.73172503631,29.363106918,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.102977979,0.0,1.102977979
 06/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297642073,0.0,1.10297642073
 06/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297576122,0.0,1.10297576122
 06/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  05:00:00,29.2799335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307869366,0.0,1.10307869366
 06/23  06:00:00,35.4670212941,3.91570384364,3.89409786718,0.844619371942,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/23  07:00:00,66.0443463,3.70401787486,12.6614782468,0.906124381563,16.0824960704,32.6817896323,1.10347850279,0.0,1.10347850279
 06/23  08:00:00,146.184466471,5.04527649723,22.4799492818,0.0,48.2474882111,70.4033123869,2.18820746371,0.0,2.18820746371
 06/23  09:00:00,143.069928505,5.19154006554,27.5677191765,0.0,48.2474882111,62.0547409583,2.18841798338,0.0,2.18841798338
 06/23  10:00:00,145.032187142,5.15561769673,31.4924935888,0.0,48.2474882111,60.1281475517,1.10434230049,0.0,1.10434230049
 06/23  11:00:00,152.289586305,5.20066503609,36.7782520052,0.0,48.2474882111,62.0547409583,2.1890318151,0.0,2.1890318151
 06/23  12:00:00,155.118193555,5.08345452509,40.2684182733,0.0,48.2474882111,61.5103924513,3.27488534649,0.0,3.27488534649
 06/23  13:00:00,163.797504661,5.88235811653,45.9989827751,0.0,48.2474882111,63.6602354638,2.18983709817,0.0,2.18983709817
 06/23  14:00:00,165.790466107,6.02277551708,51.3836147334,0.0,48.2474882111,60.1281475517,2.18844519582,0.0,2.18844519582
 06/23  15:00:00,174.365466459,7.01367444536,58.9677161563,0.0,48.2474882111,60.1281475517,1.10405865552,0.0,1.10405865552
 06/23  16:00:00,179.249249966,7.65551541295,60.319768586,0.0,48.2474882111,63.0180376616,2.18882304201,0.0,2.18882304201
 06/23  17:00:00,158.209427455,5.94340712406,51.9369680174,0.0,37.5258241642,62.7947880557,2.18793009561,0.0,2.18793009561
 06/23  18:00:00,112.24528085,4.2651770201,45.1493246645,0.0,26.8041601173,36.0181789539,1.1035746787,0.0,1.1035746787
 06/23  19:00:00,108.983996971,4.17937564011,44.5426333741,0.0,26.8041601173,33.4493877451,1.10337023053,0.0,1.10337023053
 06/23  20:00:00,95.8843454982,3.79737045766,38.0381498211,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/23  21:00:00,87.9711892062,3.70507695158,26.5488991296,0.0181168432924,16.0824960704,26.8041601173,1.10327563402,0.0,1.10327563402
 06/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.719362324525,0.0,0.719362324525
 06/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.403406580799,0.0,0.403406580799
 06/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029720553,0.0,1.1029720553
 06/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297258376,0.0,1.10297258376
 06/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  05:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308090729,0.0,1.10308090729
 06/24  06:00:00,40.0431900776,3.84438661091,7.96608158082,1.42012167446,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/24  07:00:00,51.2342220605,3.64861299548,12.9437846016,2.6916418345,5.36083202345,26.5809105114,1.10319985769,0.0,1.10319985769
 06/24  08:00:00,78.8610937355,3.64861299548,16.0538845184,1.04645127765,26.8041601173,31.2995447326,1.10336178555,0.0,1.10336178555
 06/24  09:00:00,82.0459976364,3.64861299548,17.676413002,0.361134387176,26.8041601173,33.5472370403,1.10360715486,0.0,1.10360715486
 06/24  10:00:00,84.5197985301,3.64861299548,21.4478594761,0.026785510107,26.8041601173,32.583940337,1.10352620108,0.0,1.10352620108
 06/24  11:00:00,92.8298397787,3.65088439814,27.5347225244,0.0,26.8041601173,34.8316326447,1.10362666554,0.0,1.10362666554
 06/24  12:00:00,95.0501333066,3.69825671069,30.9920393442,0.0,26.8041601173,33.5472370403,1.10355485007,0.0,1.10355485007
 06/24  13:00:00,94.0123566964,3.72754668864,32.4937639648,0.0,26.8041601173,30.9784458315,1.10351312408,0.0,1.10351312408
 06/24  14:00:00,66.5513557596,3.65023324272,33.5197310967,0.0,8.04124803518,21.3317032909,1.10336691013,0.0,1.10336691013
 06/24  15:00:00,67.6501481837,3.69842668489,35.8547256831,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 06/24  16:00:00,69.2669525825,3.97756874083,36.8712891248,0.0,8.04124803518,20.3684065876,1.10333145532,0.0,1.10333145532
 06/24  17:00:00,61.232976231,4.12092005717,36.414110591,0.0,2.68041601173,18.0090894769,1.10305454218,0.0,1.10305454218
 06/24  18:00:00,45.2403428506,2.72734381077,23.7416468636,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  19:00:00,40.9692986038,2.35639650597,19.8415499217,0.0,2.68041601173,16.0824960704,1.10309663649,0.0,1.10309663649
 06/24  20:00:00,33.5551863342,0.493749804692,4.42075101994,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312850375,0.0,1.10312850375
 06/24  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297516882,0.0,1.10297516882
 06/24  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293090464,0.0,1.10293090464
 06/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293709571,0.0,1.10293709571
 06/25  05:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293376591,0.0,1.10293376591
 06/25  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293850862,0.0,1.10293850862
 06/25  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301385403,0.0,1.10301385403
 06/25  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312255586,0.0,1.10312255586
 06/25  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293648909,0.0,1.10293648909
 06/25  17:00:00,21.9024812539,0.836143543399,2.29498553436,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  18:00:00,20.3726203184,0.418071771699,1.18319637051,0.0,2.68041601173,16.0824960704,1.10275992117,0.0,1.10275992117
 06/25  19:00:00,23.832002033,1.16957249144,3.89107736534,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305450135,0.0,1.10305450135
 06/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293220714,0.0,1.10293220714
 06/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297048935,0.0,1.10297048935
 06/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297158952,0.0,1.10297158952
 06/26  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/26  06:00:00,37.6887485169,3.7521857538,0.0,7.12396255168,5.36083202345,21.4433280938,1.10309640464,0.0,1.10309640464
 06/26  07:00:00,58.5023934229,3.67837470814,0.328713299792,5.72257961827,16.0824960704,32.6817896323,1.10347024723,0.0,1.10347024723
 06/26  08:00:00,132.923187224,4.3862681281,8.72144967277,1.1562287308,48.2474882111,70.4033123869,1.10417810322,0.0,1.10417810322
