Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/07  21:00:00,90.7266106212,3.65267314403,29.3748411955,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029304067,0.0,1.1029304067
 06/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289926847,0.0,1.10289926847
 06/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289066266,0.0,1.10289066266
 06/08  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  06:00:00,45.1621922008,3.8105639941,0.0,2.20236132867,5.36083202345,21.4433280938,1.10294099582,0.0,1.10294099582
 06/08  07:00:00,58.7572191532,3.56337610227,4.5054385319,1.91567872225,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/08  08:00:00,139.79521626,4.35683693372,16.7426564415,0.0364821932516,48.2474882111,70.4033123869,1.10359534517,0.0,1.10359534517
 06/08  09:00:00,143.80107944,4.60785836741,28.8825518095,0.0,48.2474882111,62.0547409583,1.10361742802,0.0,1.10361742802
 06/08  10:00:00,152.14826347,5.03871733818,38.7254702746,0.0,48.2474882111,60.1281475517,1.10371828059,0.0,1.10371828059
 06/08  11:00:00,158.39372582,5.40901413436,42.6740424221,0.0,48.2474882111,62.0547409583,2.18753898216,0.0,2.18753898216
 06/08  12:00:00,159.050577951,5.08511931195,44.199137883,0.0,48.2474882111,61.5103924513,1.1041495101,0.0,1.1041495101
 06/08  13:00:00,168.820560572,5.75559846817,51.1487983346,0.0,48.2474882111,63.6602354638,2.18817660138,0.0,2.18817660138
 06/08  14:00:00,169.917459122,5.89620262782,55.637180637,0.0,48.2474882111,60.1281475517,1.10356104255,0.0,1.10356104255
 06/08  15:00:00,178.313678314,6.55009051047,63.3795119466,0.0,48.2474882111,60.1281475517,1.10353590112,0.0,1.10353590112
 06/08  16:00:00,186.614051763,7.54212345378,67.7979623425,0.0,48.2474882111,63.0180376616,1.10374650175,0.0,1.10374650175
 06/08  17:00:00,171.876617365,7.12173927654,64.4258257741,0.0,37.5258241642,62.7947880557,1.10336930533,0.0,1.10336930533
 06/08  18:00:00,120.632395975,4.97986288297,52.8217539265,0.0,26.8041601173,36.0181789539,1.10325988327,0.0,1.10325988327
 06/08  19:00:00,115.394045946,4.87440685421,50.2576511351,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/08  20:00:00,89.7635393015,3.94986470807,39.166849374,0.0,16.0824960704,28.0885557216,1.10316989364,0.0,1.10316989364
 06/08  21:00:00,90.225362752,3.66060185273,28.8656646176,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/08  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10290029357,0.0,1.10290029357
 06/08  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289172823,0.0,1.10289172823
 06/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289829911,0.0,1.10289829911
 06/09  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  06:00:00,46.8653806527,3.81441500203,2.0754967212,1.82620205139,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  07:00:00,56.840814411,3.56337610227,2.75824407429,1.7464684377,16.0824960704,32.6817896323,1.10319484754,0.0,1.10319484754
 06/09  08:00:00,137.516554059,4.45592139828,14.355065118,0.0463268501455,48.2474882111,70.4033123869,1.10361714812,0.0,1.10361714812
 06/09  09:00:00,144.473740211,4.81796108953,29.345109858,0.0,48.2474882111,62.0547409583,1.10363200388,0.0,1.10363200388
 06/09  10:00:00,151.867524447,5.17754427475,38.3059043157,0.0,48.2474882111,60.1281475517,1.10359557451,0.0,1.10359557451
 06/09  11:00:00,160.158651041,5.5823184704,44.2656633067,0.0,48.2474882111,62.0547409583,2.1876589274,0.0,2.1876589274
 06/09  12:00:00,158.449329243,5.14303740639,43.5399710799,0.0,48.2474882111,61.5103924513,1.10399267676,0.0,1.10399267676
 06/09  13:00:00,166.926625266,5.82497301032,49.1854884864,0.0,48.2474882111,63.6602354638,2.18785495742,0.0,2.18785495742
 06/09  14:00:00,167.239993086,5.94072708622,52.9151901432,0.0,48.2474882111,60.1281475517,1.1035355746,0.0,1.1035355746
 06/09  15:00:00,172.011805671,6.42456247289,57.2031673409,0.0,48.2474882111,60.1281475517,1.10350513691,0.0,1.10350513691
 06/09  16:00:00,182.89175793,7.60006988302,64.0177220803,0.0,48.2474882111,63.0180376616,1.10373784007,0.0,1.10373784007
 06/09  17:00:00,173.05492445,7.6828238206,65.0430483151,0.0,37.5258241642,62.7947880557,1.10317180279,0.0,1.10317180279
 06/09  18:00:00,122.795429502,5.51470090466,54.4499494322,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/09  19:00:00,118.915763386,5.29797469244,53.3558007371,0.0,26.8041601173,33.4493877451,1.10312916832,0.0,1.10312916832
 06/09  20:00:00,93.3199987822,4.16407070317,42.5091028596,0.0,16.0824960704,28.0885557216,1.10319130428,0.0,1.10319130428
 06/09  21:00:00,91.4156345656,3.78125651938,29.9352817645,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/09  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  23:00:00,43.9294932694,0.653817341036,4.33949172869,0.0,2.68041601173,21.4433280938,1.10292805279,0.0,1.10292805279
 06/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/10  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1028909012,0.0,1.1028909012
 06/10  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295473335,0.0,1.10295473335
 06/10  06:00:00,52.2329299316,3.78781553439,7.81239795562,1.48344956358,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/10  07:00:00,49.7151951305,3.56337610227,12.5624964829,1.63913991633,5.36083202345,26.5809105114,1.102799614,0.0,1.102799614
 06/10  08:00:00,83.5178796434,3.56337610227,21.4228204381,0.419538159098,26.8041601173,31.2995447326,0.02,0.0,0.02
 06/10  09:00:00,91.491345354,3.63263833325,27.4635644727,0.035305296367,26.8041601173,33.5472370403,1.10324595777,0.0,1.10324595777
 06/10  10:00:00,93.715123138,3.78482688686,30.5337557027,0.0,26.8041601173,32.583940337,1.10321104802,0.0,1.10321104802
 06/10  11:00:00,98.5657450878,3.77415142158,33.1473608101,0.0,26.8041601173,34.8316326447,0.02,0.0,0.02
 06/10  12:00:00,98.2741527665,3.68054329313,34.2337722216,0.0,26.8041601173,33.5472370403,1.10322833613,0.0,1.10322833613
 06/10  13:00:00,97.36742232,3.68302823715,35.8933480399,0.0,26.8041601173,30.9784458315,1.10320536387,0.0,1.10320536387
 06/10  14:00:00,69.67739565,3.62939073677,36.666613493,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 06/10  15:00:00,65.411145409,3.61589455505,33.6982550382,0.0,8.04124803518,20.0473076865,1.10306398146,0.0,1.10306398146
 06/10  16:00:00,59.5203909194,3.59216634824,27.5101298543,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 06/10  17:00:00,51.9946790128,3.64981463235,27.6469187977,0.0,2.68041601173,18.0090894769,1.10293847129,0.0,1.10293847129
 06/10  18:00:00,28.3114874644,1.05234932683,8.48778596138,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  19:00:00,24.4884908828,0.653817341036,5.06332136555,0.0,2.68041601173,16.0824960704,1.10297156278,0.0,1.10297156278
 06/10  20:00:00,26.43878787,0.653817341036,4.54628501948,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289937701,0.0,1.10289937701
 06/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287327924,0.0,1.10287327924
 06/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286865776,0.0,1.10286865776
 06/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287750307,0.0,1.10287750307
 06/11  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287560541,0.0,1.10287560541
 06/11  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297831802,0.0,1.10297831802
 06/11  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  16:00:00,27.0718763162,1.25961808578,7.04090605426,0.0,2.68041601173,16.0824960704,1.10287326075,0.0,1.10287326075
 06/11  17:00:00,34.0776252906,2.46198048942,12.844292625,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  18:00:00,33.2349838729,2.49159961604,11.9720320806,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  19:00:00,31.5142154907,2.48147587657,10.2613874379,0.0,2.68041601173,16.0824960704,1.10291575386,0.0,1.10291575386
 06/11  20:00:00,23.1929635899,0.419872695259,1.53440538513,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290606213,0.0,1.10290606213
 06/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289217642,0.0,1.10289217642
 06/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288559799,0.0,1.10288559799
 06/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/12  06:00:00,60.7891762001,3.60816544364,0.0,18.0317438784,5.36083202345,21.4433280938,1.10292760415,0.0,1.10292760415
 06/12  07:00:00,63.9911713541,3.56337610227,0.0,11.6550694551,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/12  08:00:00,130.165090008,3.88018382569,5.72267232166,1.90299316858,48.2474882111,70.4033123869,1.10362999187,0.0,1.10362999187
 06/12  09:00:00,128.737613033,3.8841105894,13.8747036781,0.668129501925,48.2474882111,62.0547409583,1.10356346917,0.0,1.10356346917
 06/12  10:00:00,132.696788414,3.97153022769,20.2876297805,0.0535525485604,48.2474882111,60.1281475517,1.10364619213,0.0,1.10364619213
 06/12  11:00:00,139.87068742,4.04546690931,25.5145512477,0.0,48.2474882111,62.0547409583,2.18749915896,0.0,2.18749915896
 06/12  12:00:00,142.020104491,3.94225670152,28.311527033,0.0,48.2474882111,61.5103924513,1.10400486191,0.0,1.10400486191
 06/12  13:00:00,146.877149085,3.99617286608,30.9648124503,0.0,48.2474882111,63.6602354638,2.18784034323,0.0,2.18784034323
 06/12  14:00:00,147.789625608,4.22941289007,35.1761368615,0.0,48.2474882111,60.1281475517,1.10351748206,0.0,1.10351748206
 06/12  15:00:00,150.630090109,4.57368233795,37.6723319142,0.0,48.2474882111,60.1281475517,1.10347777987,0.0,1.10347777987
 06/12  16:00:00,157.491461472,5.13237235892,41.0851231463,0.0,48.2474882111,63.0180376616,1.10369170465,0.0,1.10369170465
 06/12  17:00:00,148.382658077,5.42702593781,42.6265798248,0.0,37.5258241642,62.7947880557,1.1033572852,0.0,1.1033572852
 06/12  18:00:00,103.702956575,4.30090701849,36.5712703912,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/12  19:00:00,98.324947391,4.21071286735,33.8522465672,0.0,26.8041601173,33.4493877451,1.1031198772,0.0,1.1031198772
 06/12  20:00:00,77.468264088,3.67299369639,27.1484451721,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/12  21:00:00,83.1854002268,3.56337610227,21.9229278428,0.0,16.0824960704,26.8041601173,1.10305406292,0.0,1.10305406292
 06/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288987329,0.0,1.10288987329
 06/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289670927,0.0,1.10289670927
 06/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295192937,0.0,1.10295192937
 06/13  06:00:00,52.5760976207,3.68978116599,0.0,9.73704957665,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  07:00:00,61.625867429,3.56337610227,2.44843837301,6.84132715696,16.0824960704,32.6817896323,1.10321115567,0.0,1.10321115567
 06/13  08:00:00,135.256410624,3.98288900985,11.9864947778,0.627786144531,48.2474882111,70.4033123869,1.10358167067,0.0,1.10358167067
 06/13  09:00:00,132.27556196,4.03012002019,17.9347726763,0.0,48.2474882111,62.0547409583,1.10359634385,0.0,1.10359634385
 06/13  10:00:00,135.382254353,4.22547137256,22.7727071239,0.0,48.2474882111,60.1281475517,1.10367981616,0.0,1.10367981616
 06/13  11:00:00,144.528596455,4.39614457836,29.8217826135,0.0,48.2474882111,62.0547409583,1.10385949009,0.0,1.10385949009
 06/13  12:00:00,147.819256114,4.21277149819,33.8401638594,0.0,48.2474882111,61.5103924513,2.18796129901,0.0,2.18796129901
 06/13  13:00:00,158.859284252,4.75901121071,42.1841092724,0.0,48.2474882111,63.6602354638,1.10389557296,0.0,1.10389557296
 06/13  14:00:00,159.067005064,4.97659136159,45.7063378454,0.0,48.2474882111,60.1281475517,1.10350459802,0.0,1.10350459802
 06/13  15:00:00,163.310452415,5.35440481091,49.5719717471,0.0,48.2474882111,60.1281475517,1.10346490327,0.0,1.10346490327
 06/13  16:00:00,171.810108624,6.21193935293,54.3242033038,0.0,48.2474882111,63.0180376616,1.10372806449,0.0,1.10372806449
 06/13  17:00:00,161.067335627,6.37521553212,54.3630677808,0.0,37.5258241642,62.7947880557,1.10333703713,0.0,1.10333703713
 06/13  18:00:00,113.585940365,4.74332559605,46.0118356033,0.0,26.8041601173,36.0181789539,1.10321772584,0.0,1.10321772584
 06/13  19:00:00,105.751498518,4.46011038604,41.0294001759,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/13  20:00:00,81.8641619256,3.74554859834,31.4717881078,0.0,16.0824960704,28.0885557216,1.10313691843,0.0,1.10313691843
 06/13  21:00:00,83.5006796862,3.61356264978,22.1880207547,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292513888,0.0,1.10292513888
 06/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288229769,0.0,1.10288229769
 06/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289457925,0.0,1.10289457925
 06/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/14  06:00:00,49.5828465117,3.73463116017,0.0,6.69894847346,5.36083202345,21.4433280938,1.10293420122,0.0,1.10293420122
 06/14  07:00:00,58.150528256,3.56337610227,1.44158060965,4.3728457473,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/14  08:00:00,134.734508199,4.21256003582,11.4856340119,0.377073459372,48.2474882111,70.4033123869,1.10358284388,0.0,1.10358284388
 06/14  09:00:00,135.182936568,4.42351689906,20.4487504057,0.0,48.2474882111,62.0547409583,1.10363921675,0.0,1.10363921675
 06/14  10:00:00,141.866750973,4.56882858732,28.9138465289,0.0,48.2474882111,60.1281475517,1.10358696096,0.0,1.10358696096
 06/14  11:00:00,150.655286174,4.77124419144,35.5733727188,0.0,48.2474882111,62.0547409583,2.18756739068,0.0,2.18756739068
 06/14  12:00:00,152.023328984,4.44351051833,37.8134977092,0.0,48.2474882111,61.5103924513,1.10410723353,0.0,1.10410723353
 06/14  13:00:00,161.555172354,5.01888071903,44.6201278665,0.0,48.2474882111,63.6602354638,1.10401764167,0.0,1.10401764167
 06/14  14:00:00,163.107651438,5.26531454866,49.4582610323,0.0,48.2474882111,60.1281475517,1.10373339393,0.0,1.10373339393
 06/14  15:00:00,170.471873128,5.99665757397,56.0911396974,0.0,48.2474882111,60.1281475517,1.1035149163,0.0,1.1035149163
 06/14  16:00:00,178.846718869,6.58470303591,60.9880498659,0.0,48.2474882111,63.0180376616,2.18732269131,0.0,2.18732269131
 06/14  17:00:00,169.166058721,6.85870901514,61.9782973915,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 06/14  18:00:00,120.211629166,5.11457256145,52.2662774398,0.0,26.8041601173,36.0181789539,1.10327548645,0.0,1.10327548645
 06/14  19:00:00,114.208821508,4.93436451729,49.0124690338,0.0,26.8041601173,33.4493877451,1.10309330941,0.0,1.10309330941
 06/14  20:00:00,88.9364878329,4.06131904149,38.228343572,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/14  21:00:00,89.443693891,3.6480864984,28.0965111109,0.0,16.0824960704,26.8041601173,1.10295696853,0.0,1.10295696853
 06/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289316427,0.0,1.10289316427
 06/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288732068,0.0,1.10288732068
 06/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295348517,0.0,1.10295348517
 06/15  06:00:00,47.6758006865,3.76325675541,0.0,4.76327705302,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/15  07:00:00,58.2598834555,3.56337610227,2.61258404458,3.31119751194,16.0824960704,32.6817896323,1.10322352283,0.0,1.10322352283
 06/15  08:00:00,134.499977551,4.32205424352,11.3258309672,0.192851648175,48.2474882111,70.4033123869,0.02,0.0,0.02
 06/15  09:00:00,137.722762119,4.56539432568,22.8466985297,0.0,48.2474882111,62.0547409583,2.18715911096,0.0,2.18715911096
 06/15  10:00:00,145.644400257,4.74849922963,32.5118251701,0.0,48.2474882111,60.1281475517,1.10363276052,0.0,1.10363276052
 06/15  11:00:00,154.663719358,5.00231156799,39.3507385268,0.0,48.2474882111,62.0547409583,1.10382119215,0.0,1.10382119215
 06/15  12:00:00,154.868645756,4.64336285463,40.4589621448,0.0,48.2474882111,61.5103924513,1.10396590113,0.0,1.10396590113
 06/15  13:00:00,163.626491625,5.26842211626,46.4419057393,0.0,48.2474882111,63.6602354638,2.1877729623,0.0,2.1877729623
 06/15  14:00:00,162.786265488,5.38623264579,49.0159569853,0.0,48.2474882111,60.1281475517,1.10351620875,0.0,1.10351620875
 06/15  15:00:00,166.26482975,5.78877717702,52.0919767163,0.0,48.2474882111,60.1281475517,1.10347008277,0.0,1.10347008277
 06/15  16:00:00,176.191523562,6.73545989951,58.1820976961,0.0,48.2474882111,63.0180376616,1.10378565561,0.0,1.10378565561
 06/15  17:00:00,166.098507001,6.88378573023,58.8856689571,0.0,37.5258241642,62.7947880557,1.10334804146,0.0,1.10334804146
 06/15  18:00:00,116.908225319,5.13210915464,48.945336999,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/15  19:00:00,109.223365915,4.94144550971,44.0199324488,0.0,26.8041601173,33.4493877451,1.10315337003,0.0,1.10315337003
 06/15  20:00:00,82.908756369,4.05113499627,32.2107961533,0.0,16.0824960704,28.0885557216,1.10319451025,0.0,1.10319451025
 06/15  21:00:00,85.7338555917,3.64420923941,24.3905500706,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1028904514,0.0,1.1028904514
 06/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288390349,0.0,1.10288390349
 06/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294846775,0.0,1.10294846775
 06/16  06:00:00,53.3176726459,3.80210269289,9.04609484073,1.32020823423,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/16  07:00:00,63.9880401845,3.56337610227,10.6098123735,1.04212591199,16.0824960704,32.6817896323,1.10319523521,0.0,1.10319523521
 06/16  08:00:00,139.729090962,4.58071613838,16.4856865679,0.00344756402028,48.2474882111,70.4033123869,1.10352781774,0.0,1.10352781774
 06/16  09:00:00,138.708242383,4.84170280138,23.5558703185,0.0,48.2474882111,62.0547409583,1.10361571973,0.0,1.10361571973
 06/16  10:00:00,142.844743726,4.9934386643,29.4672292046,0.0,48.2474882111,60.1281475517,1.10356294807,0.0,1.10356294807
 06/16  11:00:00,150.469308652,5.21085586309,34.9477835251,0.0,48.2474882111,62.0547409583,1.10385386772,0.0,1.10385386772
 06/16  12:00:00,151.693383376,4.81499992466,37.1120626945,0.0,48.2474882111,61.5103924513,2.18790894686,0.0,2.18790894686
 06/16  13:00:00,158.312050529,5.40189164334,40.993995117,0.0,48.2474882111,63.6602354638,1.10385205659,0.0,1.10385205659
 06/16  14:00:00,158.087089601,5.51643693612,44.1865768083,0.0,48.2474882111,60.1281475517,1.10346234137,0.0,1.10346234137
 06/16  15:00:00,162.206081993,5.88070878599,47.9412973501,0.0,48.2474882111,60.1281475517,1.10351425639,0.0,1.10351425639
 06/16  16:00:00,170.721516092,6.81550400243,52.6320461229,0.0,48.2474882111,63.0180376616,1.10365558904,0.0,1.10365558904
 06/16  17:00:00,158.458103178,6.80607406843,51.3229767952,0.0,37.5258241642,62.7947880557,1.10332714724,0.0,1.10332714724
 06/16  18:00:00,106.944912948,4.89006637665,39.2240674062,0.0,26.8041601173,36.0181789539,1.10321488272,0.0,1.10321488272
 06/16  19:00:00,98.7285266865,4.71916992202,33.747368808,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/16  20:00:00,77.1250842863,3.9228456389,26.555413428,0.0,16.0824960704,28.0885557216,1.10312758019,0.0,1.10312758019
 06/16  21:00:00,83.0147232149,3.64021064534,21.6754162878,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.102892921,0.0,1.102892921
 06/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
