Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/05  14:00:00,271.920401895,38.1099332269,114.820490111,0.0,34.9340096728,57.9733543238,147.855831551,0.29509493633,66.8089,80.7518366149
 08/05  15:00:00,271.199375902,38.1755151897,114.048007139,0.0,34.9340096728,57.9733543238,155.658180393,0.0344783669713,75.1392,80.484502026
 08/05  16:00:00,299.949940469,38.0023711071,113.738810164,0.0,34.9340096728,62.9068543238,146.231026484,0.0804641341724,91.7998,54.3507623499
 08/05  17:00:00,326.996965426,37.5695674473,113.535653981,0.0,34.9340096728,72.2186844194,123.731274898,6.40814105393,49.9818,67.3413338446
 08/05  18:00:00,391.240610087,37.8637623857,111.196950261,0.0,87.0357390804,86.2600435998,146.282568173,9.28325062691,49.9818,87.0175175461
 08/05  19:00:00,384.592396236,37.6326509816,109.978486626,0.0,102.000620287,77.6748002752,152.111959098,10.2861933939,33.3212,108.504565704
 08/05  20:00:00,400.784935195,37.5700312952,109.405441834,0.0,102.000620287,88.9820225341,152.742926073,10.9970582575,33.3212,108.424667816
 08/05  21:00:00,402.417978373,37.6270524205,109.612810455,0.0,102.000620287,91.6425454185,145.102525089,11.6161666742,24.9909,108.495458415
 08/05  22:00:00,349.260065031,37.4873573571,110.296345482,0.0,87.0357390804,65.871452062,190.465160101,12.2269953108,16.6606,161.57756479
 08/05  23:00:00,277.487803711,37.3445343916,113.257242718,0.0,42.6918050922,48.4199368926,119.246188414,16.7663374465,8.3303,94.1495509671
 08/05  24:00:00,211.895087893,35.1044105625,91.1673014767,0.0,27.7269238854,30.610668775,57.7450868884,0.147386714455,3.33212,54.265580174
 08/06  01:00:00,211.520796284,34.3911509918,82.8117495612,0.0,34.4311606118,33.1021868926,45.1371038859,0.122614946504,3.33212,41.6823689394
 08/06  02:00:00,169.982369285,32.6080020648,61.4277776941,0.0,19.466279405,30.610668775,45.0078445534,0.0,3.33212,41.6757245534
 08/06  03:00:00,188.896948587,34.3911509918,78.1078762047,0.0,19.466279405,30.610668775,46.2588414842,1.24669569168,3.33212,41.6800257926
 08/06  04:00:00,187.514454246,33.4995765283,71.3844635006,0.0,19.466279405,30.610668775,65.8428017765,8.24893493639,3.33212,54.2617468402
 08/06  05:00:00,184.916476906,32.6080020648,57.7776204734,0.0,19.466279405,30.610668775,92.5606929934,16.9679374795,8.3303,67.2624555139
 08/06  06:00:00,304.593623893,36.1742999187,101.547237549,0.0,42.6918050922,54.3732441037,126.054625153,14.9685218646,16.6606,94.4255032881
 08/06  07:00:00,360.505197301,37.5693479415,113.477450937,0.0,49.3960418185,88.5934452969,204.063737783,17.2222746949,24.9909,161.850563088
 08/06  08:00:00,384.030266591,37.3362010043,110.034798045,0.0,57.6566862989,112.030105488,274.933767888,6.038913113,33.3212,235.573654775
 08/06  09:00:00,329.679250837,37.8708368014,110.221896266,0.0,50.9524495726,81.1684271793,237.645846569,0.0,66.8089,170.836946569
 08/06  10:00:00,287.734003003,38.2307374754,112.291941382,0.0,42.6918050922,68.9656133826,220.98866811,0.0851552818377,83.4695,137.434012828
 08/06  11:00:00,285.186072051,38.2097076615,113.251239845,0.0,38.286128036,68.9656133826,187.141270967,0.404516190083,83.4695,103.267254777
 08/06  12:00:00,285.772564056,38.2678907999,114.286445062,0.0,38.286128036,68.9656133826,167.129519618,0.0283888793329,83.4695,83.6316307388
 08/06  13:00:00,267.478351061,38.1339051983,114.979493814,0.0,31.5818913096,56.727595265,157.571604377,0.226416553395,75.1392,82.2059878239
 08/06  14:00:00,267.593852795,38.1123245141,115.095677568,0.0,31.5818913096,56.727595265,141.08114685,0.077810881368,66.8089,74.1944359684
 08/06  15:00:00,267.302633204,38.172278534,114.750773651,0.0,31.5818913096,56.727595265,155.620290259,0.101614377573,75.1392,80.3794758817
 08/06  16:00:00,295.894412789,38.0664672436,114.20892946,0.0,31.5818913096,61.661095265,146.157208687,0.0343298289859,91.7998,54.323078858
 08/06  17:00:00,322.769164224,37.5793907353,113.886316323,0.0,31.5818913096,70.9729253606,129.00641653,5.55625907199,49.9818,73.4683574579
 08/06  18:00:00,382.637676462,37.7215895677,111.933207619,0.0,80.3315023541,83.7685254822,139.509599541,8.78305732449,49.9818,80.7447422161
 08/06  19:00:00,385.159200751,37.7971483415,110.298964989,0.0,102.000620287,77.6748002752,151.472413094,9.7166544773,33.3212,108.434558617
 08/06  20:00:00,410.098486568,37.7601562368,109.238551672,0.0,108.704857014,91.4735406516,151.962744971,10.3480720338,33.3212,108.293472937
 08/06  21:00:00,392.735861682,37.9446172102,108.827202453,0.0,95.2963835608,89.1510273009,146.345141262,10.9408806959,24.9909,110.413360566
 08/06  22:00:00,340.019635697,37.766495551,109.636420144,0.0,80.3315023541,63.3799339444,187.765517557,11.5349711508,16.6606,159.569946406
 08/06  23:00:00,277.986326195,37.5765059796,112.100087787,0.0,42.6918050922,48.4199368926,117.252992547,14.898894112,8.3303,94.0237984352
 08/06  24:00:00,234.826196468,35.6393552406,102.800486012,0.0,34.4311606118,33.1021868926,57.7191249065,0.0806711775138,3.33212,54.306333729
 08/07  01:00:00,211.681582688,34.9855339674,100.058848456,0.0,19.418418834,29.3649097162,45.5450997843,0.557878473268,3.33212,41.6551013111
 08/07  02:00:00,183.741038659,34.3911509918,81.5401773955,0.0,12.7620426787,28.1191506574,45.0965288713,0.10647513606,3.33212,41.6579337352
 08/07  03:00:00,178.085078499,34.3911509918,76.2657260551,0.0,12.7620426787,28.1191506574,45.115858565,0.125837887056,3.33212,41.6579006779
 08/07  04:00:00,186.511983369,34.5397467357,78.1489027137,0.0,12.7620426787,28.1191506574,60.4801295687,2.88108308756,3.33212,54.2669264811
 08/07  05:00:00,227.055656609,35.2827254552,90.3067329076,0.0,25.5240853573,30.610668775,104.087976616,7.91887835878,8.3303,87.8387982576
 08/07  06:00:00,329.719110781,35.2827254552,95.2146476753,0.0,51.0481707146,78.1489452969,189.330561557,10.7494424905,16.6606,161.920519066
 08/07  07:00:00,393.159379943,37.3640767392,109.492137048,0.0,64.3609230253,109.708623606,255.704899534,15.6729996183,24.9909,215.040999915
 08/07  08:00:00,348.600378147,37.2027080605,112.357471261,0.0,51.0481707146,80.7689615957,210.455182219,6.22277851709,33.3212,170.911203702
 08/07  09:00:00,322.136872154,37.7942407733,112.395085615,0.0,51.0481707146,71.0224615957,204.175344214,0.0,66.8089,137.366444214
 08/07  10:00:00,275.602294947,38.0070834989,113.797397546,0.0,32.1804615127,65.7244621605,185.308398978,0.084195812392,83.4695,101.754703166
 08/07  11:00:00,277.37399135,38.1324596455,114.759821612,0.0,32.1804615127,65.7244621605,168.619974735,0.435046995475,83.4695,84.7154277397
 08/07  12:00:00,277.28102857,38.2010050037,115.122850806,0.0,32.1804615127,65.7244621605,166.204102884,0.186523194165,83.4695,82.5480796901
 08/07  13:00:00,268.120682253,38.1028944171,115.759078884,0.0,32.1804615127,55.9779621605,153.479748844,0.0325838452902,75.1392,78.3079649991
 08/07  14:00:00,267.668587366,38.0945739582,115.295677647,0.0,32.1804615127,55.9779621605,143.176859109,0.0280585763002,66.8089,76.3399005328
 08/07  15:00:00,267.140864431,38.1933270735,114.680682339,0.0,32.1804615127,55.9779621605,155.529077506,0.0,75.1392,80.3898775062
 08/07  16:00:00,294.934800567,38.3698167835,113.072002429,0.0,32.1804615127,60.9114621605,146.127832186,0.0,91.7998,54.3280321861
 08/07  17:00:00,328.098506524,37.6982026594,111.896241778,0.0,32.1804615127,77.5397301883,142.322398809,5.49003683871,49.9818,86.8505619701
 08/07  18:00:00,380.454079234,37.8370141822,110.18926354,0.0,77.122965704,86.2600435998,205.180984392,8.78027269101,49.9818,146.418911701
 08/07  19:00:00,387.602592223,37.9911911589,109.374824772,0.0,102.647051061,80.1663183927,151.534090476,9.61025422467,33.3212,108.602636251
 08/07  20:00:00,417.414147349,37.9359972305,108.449908868,0.0,115.40909374,92.7192997104,158.406708429,10.2366098752,33.3212,114.848898554
 08/07  21:00:00,404.039661925,37.9758745423,107.604123658,0.0,102.647051061,94.1340635361,196.462240426,10.8250905882,24.9909,160.646249838
 08/07  22:00:00,339.404656631,37.970135216,110.047638595,0.0,77.122965704,65.871452062,145.662905564,11.4151209956,16.6606,117.587184569
 08/07  23:00:00,273.61768299,37.7549217876,112.902680542,0.0,38.286128036,48.4199368926,88.8923875963,12.7162379011,8.3303,67.8458496952
 08/07  24:00:00,224.936077325,35.6393552406,104.711160039,0.0,25.5240853573,30.610668775,57.4897519963,0.0861846557166,3.33212,54.0714473406
 08/08  01:00:00,198.824917159,34.5694658845,88.3625170327,0.0,19.418418834,29.3649097162,44.6750482629,0.0861866160383,3.33212,41.2567416468
 08/08  02:00:00,184.693741547,34.5694658845,82.6530946285,0.0,12.7620426787,28.1191506574,45.2003591276,0.205897834448,3.33212,41.6623412932
 08/08  03:00:00,187.794064635,34.9855339674,85.5486474179,0.0,12.7620426787,28.1191506574,45.5695198756,0.577309221824,3.33212,41.6600906538
 08/08  04:00:00,194.914059,34.9855339674,85.5441694527,0.0,12.7620426787,28.1191506574,62.775314908,5.1657392571,3.33212,54.2774556509
 08/08  05:00:00,210.543153346,34.0939595039,74.8387460792,0.0,25.5240853573,30.610668775,118.969730785,16.5140486445,8.3303,94.1253821406
 08/08  06:00:00,337.08712928,35.8176701333,101.510799699,0.0,51.0481707146,78.1489452969,205.27826222,26.6620967841,16.6606,161.955565435
 08/08  07:00:00,394.283305326,37.2012947771,110.365342299,0.0,64.3609230253,109.708623606,259.758790425,19.6789271864,24.9909,215.088963239
 08/08  08:00:00,348.700146433,37.1864806788,111.927648116,0.0,51.0481707146,80.7689615957,210.282041602,6.00818446897,33.3212,170.952657133
 08/08  09:00:00,321.818002402,37.7897785558,111.813011144,0.0,51.0481707146,71.0224615957,197.662182862,0.0,66.8089,130.853282862
 08/08  10:00:00,275.498611972,38.0010838368,113.626308704,0.0,32.1804615127,65.7244621605,191.607229659,0.0,83.4695,108.137729659
 08/08  11:00:00,277.515242759,38.1244849928,114.943612827,0.0,32.1804615127,65.7244621605,164.041024787,0.0,83.4695,80.5715247867
 08/08  12:00:00,276.750991362,38.1957840592,114.701698271,0.0,32.1804615127,65.7244621605,163.986058321,0.0,83.4695,80.5165583212
 08/08  13:00:00,267.408445165,38.0934727355,115.062781041,0.0,32.1804615127,55.9779621605,155.602725804,0.00772855642028,75.1392,80.4557972472
 08/08  14:00:00,267.394074476,38.0882429668,115.03269893,0.0,32.1804615127,55.9779621605,147.215182664,0.00429365376397,66.8089,80.4019890099
 08/08  15:00:00,266.881127895,38.1804614757,114.435669453,0.0,32.1804615127,55.9779621605,155.541335635,0.0,75.1392,80.4021356346
 08/08  16:00:00,295.510162642,38.2993005117,114.484205131,0.0,32.1804615127,60.9114621605,146.127338458,0.0,91.7998,54.3275384581
 08/08  17:00:00,328.33106422,37.6466863376,113.077274267,0.0,32.1804615127,77.5397301883,141.879402373,5.03298241811,49.9818,86.8646199553
 08/08  18:00:00,380.109537912,37.7921164003,110.802934218,0.0,77.122965704,86.2600435998,204.597584042,8.15708548427,49.9818,146.458698558
 08/08  19:00:00,387.268074543,37.9087644262,109.753353537,0.0,102.647051061,80.1663183927,151.005595231,9.05744369227,33.3212,108.626951539
 08/08  20:00:00,417.831302676,37.861363878,109.462813317,0.0,115.40909374,92.7192997104,157.839009435,9.64568477874,33.3212,114.872124656
 08/08  21:00:00,404.228316981,37.9080611506,108.279853242,0.0,102.647051061,94.1340635361,197.221251074,10.2142411326,24.9909,162.016109941
 08/08  22:00:00,339.490682709,37.9004645412,109.727392513,0.0,77.122965704,65.871452062,143.803375838,10.785567593,16.6606,116.357208245
 08/08  23:00:00,274.674698059,37.7013350214,113.261741512,0.0,38.286128036,48.4199368926,93.4400759977,11.7658048107,8.3303,73.343971187
 08/08  24:00:00,226.276635525,35.6393552406,105.949402041,0.0,25.5240853573,30.610668775,57.6915896247,0.0761396711494,3.33212,54.2833299536
 08/09  01:00:00,210.931477042,34.9855339674,99.2352459057,0.0,19.418418834,29.3649097162,39.5761103892,0.529220623779,3.33212,35.7147697654
 08/09  02:00:00,185.395313532,34.3911509918,83.0440888049,0.0,12.7620426787,28.1191506574,45.1009435123,0.105099652037,3.33212,41.6637238603
 08/09  03:00:00,185.832085522,34.3911509918,83.7074927678,0.0,12.7620426787,28.1191506574,45.1140697013,0.1172874781,3.33212,41.6646622232
 08/09  04:00:00,195.332476799,34.9855339674,85.9709361957,0.0,12.7620426787,28.1191506574,58.1968122975,0.580900646851,3.33212,54.2837916507
 08/09  05:00:00,222.062241766,34.9855339674,85.5859988908,0.0,25.5240853573,30.610668775,106.474297293,4.00511850838,8.3303,94.1388787841
 08/09  06:00:00,329.472342171,35.2827254552,95.0335974196,0.0,51.0481707146,78.1489452969,194.172323336,15.4908453926,16.6606,162.020877943
 08/09  07:00:00,393.365809198,37.3462676238,110.415198628,0.0,64.3609230253,109.708623606,266.222682998,26.0038396799,24.9909,215.227943318
 08/09  08:00:00,347.881514873,37.1967286199,111.98728246,0.0,51.0481707146,80.7689615957,210.09216036,5.74087524272,33.3212,171.030085117
 08/09  09:00:00,321.890189749,37.7967853884,112.332876231,0.0,51.0481707146,71.0224615957,204.244011102,0.0,66.8089,137.435111102
 08/09  10:00:00,275.322043467,38.0075666059,113.871356057,0.0,32.1804615127,65.7244621605,185.265804541,0.0,83.4695,101.796304541
 08/09  11:00:00,276.840883109,38.1359893934,114.165685888,0.0,32.1804615127,65.7244621605,170.262180401,0.0,83.4695,86.7926804011
 08/09  12:00:00,277.465490056,38.2031387357,115.321378226,0.0,32.1804615127,65.7244621605,163.996566815,0.00506221174075,83.4695,80.5220046029
 08/09  13:00:00,267.472192645,38.1051369203,115.12858948,0.0,32.1804615127,55.9779621605,155.628690314,0.0202489700627,75.1392,80.4692413443
 08/09  14:00:00,267.160801508,38.0917838227,114.824382442,0.0,32.1804615127,55.9779621605,147.255764684,0.0253114885671,66.8089,80.4215531953
 08/09  15:00:00,266.816904657,38.1740102637,114.401906163,0.0,32.1804615127,55.9779621605,152.32451145,0.0,75.1392,77.1853114502
 08/09  16:00:00,295.470536418,38.2871404268,113.689301669,0.0,32.1804615127,60.9114621605,149.28395678,0.0,91.7998,57.4841567799
 08/09  17:00:00,329.032256522,37.6408266696,112.880950151,0.0,32.1804615127,77.5397301883,135.67579921,5.02357183387,49.9818,80.6704273759
 08/09  18:00:00,380.791068283,37.7792731789,110.608935757,0.0,77.122965704,86.2600435998,206.80801814,8.05410766878,49.9818,148.772110471
 08/09  19:00:00,388.082235457,37.9062720559,109.967643582,0.0,102.647051061,80.1663183927,155.134231116,8.91943116082,33.3212,112.893599955
 08/09  20:00:00,417.502543806,37.8396321729,108.755676599,0.0,115.40909374,92.7192997104,151.342352565,9.50807253651,33.3212,108.513080028
 08/09  21:00:00,403.660125665,37.8701885436,108.153096763,0.0,102.647051061,94.1340635361,197.27712612,10.1373944733,24.9909,162.148831646
 08/09  22:00:00,338.684049696,37.8657858693,110.329052457,0.0,77.122965704,65.871452062,150.232065065,10.7031162007,16.6606,122.868348864
 08/09  23:00:00,272.900117718,37.6640972178,113.053472772,0.0,38.286128036,48.4199368926,87.6297878013,12.058678237,8.3303,67.2408095643
 08/09  24:00:00,216.111712371,35.4610403479,96.942994557,0.0,25.5240853573,30.610668775,57.6639767441,0.0419859330991,3.33212,54.289870811
 08/10  01:00:00,197.894959241,34.6883424796,87.6315735719,0.0,19.418418834,29.3649097162,45.3342989377,0.335908890714,3.33212,41.666270047
 08/10  02:00:00,176.744784324,34.0939595039,75.5313088039,0.0,12.7620426787,28.1191506574,45.5341451943,0.534934260996,3.33212,41.6670909333
 08/10  03:00:00,170.133333679,33.7967680161,69.5031473887,0.0,12.7620426787,28.1191506574,46.3246621919,1.32560572562,3.33212,41.6669364663
 08/10  04:00:00,184.542025986,34.3911509918,76.8230935716,0.0,12.7620426787,28.1191506574,76.9957268833,19.3744805876,3.33212,54.2891262957
 08/10  05:00:00,222.11263365,34.8369382235,86.4884716352,0.0,25.5240853573,30.610668775,138.913963152,36.4009993636,8.3303,94.182663788
 08/10  06:00:00,336.929565254,35.2827254552,103.167988367,0.0,51.0481707146,78.1489452969,233.688546476,54.9492539597,16.6606,162.078692517
 08/10  07:00:00,392.520597991,37.3042951304,110.335321704,0.0,64.3609230253,109.708623606,283.666263997,43.3570725036,24.9909,215.318291494
 08/10  08:00:00,346.527673489,37.169180962,111.562126277,0.0,51.0481707146,80.7689615957,210.191301834,5.77884678145,33.3212,171.091255052
 08/10  09:00:00,320.913404164,37.7955256362,112.573654802,0.0,51.0481707146,71.0224615957,204.285257683,0.0,66.8089,137.476357683
 08/10  10:00:00,273.764407406,37.9767782847,112.988062257,0.0,32.1804615127,65.7244621605,185.429162963,0.140927004558,83.4695,101.818735958
 08/10  11:00:00,276.783325478,38.0942987126,114.714139583,0.0,32.1804615127,65.7244621605,170.897301517,0.624108632929,83.4695,86.8036928837
 08/10  12:00:00,278.277749255,38.1697341099,116.455926335,0.0,32.1804615127,65.7244621605,164.290951758,0.28768987167,83.4695,80.5337618867
 08/10  13:00:00,267.010459585,38.0851551903,116.229183995,0.0,32.1804615127,55.9779621605,155.672707793,0.0510881121704,75.1392,80.4824196811
 08/10  14:00:00,266.909215273,38.0989645707,115.994463629,0.0,32.1804615127,55.9779621605,147.295196961,0.0580899134081,66.8089,80.4282070481
 08/10  15:00:00,266.356644812,38.1656382486,115.314375792,0.0,32.1804615127,55.9779621605,155.568948584,0.0,75.1392,80.4297485838
 08/10  16:00:00,294.838920984,38.2174429202,114.382511211,0.0,32.1804615127,60.9114621605,146.145808994,0.0,91.7998,54.3460089936
 08/10  17:00:00,328.173428844,37.6026563932,112.24639319,0.0,32.1804615127,77.5397301883,134.848780199,4.17890620816,49.9818,80.6880739905
 08/10  18:00:00,381.460952437,37.7655838962,111.307449721,0.0,77.122965704,86.2600435998,209.956222986,6.74861087532,49.9818,153.225812111
 08/10  19:00:00,387.728278097,37.8617651028,109.70489206,0.0,102.647051061,80.1663183927,149.515808821,7.48759367196,33.3212,108.707015149
 08/10  20:00:00,420.934166171,37.8031879503,109.543431353,0.0,115.40909374,92.7192997104,149.88236697,8.02568761342,33.3212,108.535479357
 08/10  21:00:00,404.1470013,37.8614724234,108.590793608,0.0,102.647051061,94.1340635361,195.821190844,8.58398858459,24.9909,162.24630226
 08/10  22:00:00,338.654903476,37.8454869612,110.21718652,0.0,77.122965704,65.871452062,148.670172662,9.11224336881,16.6606,122.897329294
 08/10  23:00:00,273.201022091,37.6427495598,113.53311533,0.0,38.286128036,48.4199368926,86.5550362372,10.9770362532,8.3303,67.247699984
 08/10  24:00:00,213.586205922,35.2827254552,94.8450467656,0.0,25.5240853573,30.610668775,61.9009645525,0.0280342486756,3.33212,58.5408103038
 08/11  01:00:00,200.294278009,34.9855339674,89.7175171869,0.0,19.418418834,29.3649097162,41.2349917344,0.423776842768,3.33212,37.4790948917
 08/11  02:00:00,176.728288745,34.0939595039,75.5174144861,0.0,12.7620426787,28.1191506574,45.4508072271,0.445177062983,3.33212,41.6735101641
 08/11  03:00:00,173.559857154,34.0939595039,72.5592314555,0.0,12.7620426787,28.1191506574,47.8628304385,2.85699905828,3.33212,41.6737113803
 08/11  04:00:00,183.434461782,34.2425552479,75.1503210918,0.0,12.7620426787,28.1191506574,71.2458508918,13.617950302,3.33212,54.2957805898
 08/11  05:00:00,222.142088134,34.8369382235,85.4770518493,0.0,25.5240853573,30.610668775,111.144406774,8.62203058566,8.3303,94.1920761885
 08/11  06:00:00,330.735581126,35.2827254552,95.4464026452,0.0,51.0481707146,78.1489452969,179.666699412,0.845025922566,16.6606,162.16107349
 08/11  07:00:00,394.862154063,37.3034273162,110.899354387,0.0,64.3609230253,109.708623606,253.220685723,12.6919452351,24.9909,215.537840488
 08/11  08:00:00,348.463063319,37.1596601749,112.32775038,0.0,51.0481707146,80.7689615957,216.29316261,4.93855636484,33.3212,178.033406245
 08/11  09:00:00,321.553912551,37.7907260695,112.645514038,0.0,51.0481707146,71.0224615957,197.770476814,0.0,66.8089,130.961576814
 08/11  10:00:00,275.002676797,37.9731921801,113.994700637,0.0,32.1804615127,65.7244621605,191.884083269,0.21059085898,83.4695,108.20399241
 08/11  11:00:00,276.471010564,38.0834254205,114.350020483,0.0,32.1804615127,65.7244621605,164.754526164,0.676035080919,83.4695,80.6089910829
 08/11  12:00:00,276.045059694,38.1581424074,114.337533193,0.0,32.1804615127,65.7244621605,164.565574263,0.54364491882,83.4695,80.552429344
 08/11  13:00:00,267.07929558,38.0532111179,114.894765074,0.0,32.1804615127,55.9779621605,155.963696999,0.329388027902,75.1392,80.4951089711
 08/11  14:00:00,267.11244058,38.0811713971,114.842459923,0.0,32.1804615127,55.9779621605,147.33604347,0.0902116556322,66.8089,80.4369318145
 08/11  15:00:00,266.894841415,38.1246473378,114.585724682,0.0,32.1804615127,55.9779621605,155.612692362,0.0315043695445,75.1392,80.4419879922
 08/11  16:00:00,295.58625263,38.110558224,114.045023186,0.0,32.1804615127,60.9114621605,148.180505287,0.0,91.7998,56.3807052867
 08/11  17:00:00,329.209775305,37.5134701397,113.247386116,0.0,32.1804615127,77.5397301883,139.229024746,4.4161975823,49.9818,84.8310271638
 08/11  18:00:00,381.182416805,37.6632505934,111.155930135,0.0,77.122965704,86.2600435998,203.605073651,7.00851154093,49.9818,146.61476211
 08/11  19:00:00,387.454467783,37.7365534256,110.151892238,0.0,102.647051061,80.1663183927,156.238139995,7.780961405,33.3212,115.13597859
 08/11  20:00:00,420.710973711,37.7064079811,109.741560975,0.0,115.40909374,92.7192997104,150.245704443,8.35403566851,33.3212,108.570468775
 08/11  21:00:00,404.593229603,37.7774080224,108.99684184,0.0,102.647051061,94.1340635361,196.158983735,8.86424462174,24.9909,162.303839114
 08/11  22:00:00,339.567858664,37.7695674205,111.062629583,0.0,77.122965704,65.871452062,148.983025777,9.38093817213,16.6606,122.941487605
 08/11  23:00:00,273.551980211,37.5866031147,113.795893259,0.0,38.286128036,48.4199368926,87.6323010179,12.0435606131,8.3303,67.2584404048
 08/11  24:00:00,209.064377638,34.9260956699,90.6559281595,0.0,25.5240853573,30.610668775,63.7876372484,0.123584037509,3.33212,60.3319332109
 08/12  01:00:00,205.59495858,34.6883424796,85.8430201073,0.0,27.7269238854,30.610668775,39.3513928215,0.294911896754,3.33212,35.7243609248
 08/12  02:00:00,167.811617088,33.7967680161,67.1945475473,0.0,12.7620426787,28.1191506574,49.1483543556,4.14031145468,3.33212,41.675922901
 08/12  03:00:00,170.450961152,33.94536376,69.7928943568,0.0,12.7620426787,28.1191506574,58.7556597415,13.7488215187,3.33212,41.6747182228
 08/12  04:00:00,184.495583498,34.3911509918,76.833966187,0.0,12.7620426787,28.1191506574,84.4253333728,26.7885970238,3.33212,54.304616349
 08/12  05:00:00,190.166486175,33.94536376,70.9541543591,0.0,12.7620426787,28.1191506574,115.907257105,34.1787542132,8.3303,73.3982028915
 08/12  06:00:00,300.901405903,35.8176701333,98.7537768763,0.0,42.6918050922,54.3732441037,142.905802371,31.8284613744,16.6606,94.4167409967
 08/12  07:00:00,351.313257582,37.2051060073,114.724268206,0.0,42.6918050922,86.1019271793,221.692471886,34.4833176206,24.9909,162.218254265
 08/12  08:00:00,383.357390041,37.2042320287,110.118561768,0.0,57.6566862989,112.030105488,275.76177009,6.01919729087,33.3212,236.421372799
 08/12  09:00:00,338.814010546,37.787421127,110.77541546,0.0,57.6566862989,83.6599452969,244.757194481,0.00129697331628,66.8089,177.946997508
 08/12  10:00:00,287.179213833,38.0039307988,112.466442885,0.0,42.6918050922,68.9656133826,215.429039752,0.956289625318,83.4695,131.003250126
 08/12  11:00:00,280.368284207,38.1273726696,113.442500341,0.0,34.9340096728,67.7198543238,193.74765868,1.89314299867,83.4695,108.385015682
 08/12  12:00:00,280.592046662,38.2009769221,114.167390185,0.0,34.9340096728,67.7198543238,171.920148913,1.55856474751,83.4695,86.8920841658
 08/12  13:00:00,271.915014323,38.1021479413,115.006061012,0.0,34.9340096728,57.9733543238,156.885971622,1.12784767856,75.1392,80.6189239438
 08/12  14:00:00,272.006399945,38.0979957912,114.930743313,0.0,34.9340096728,57.9733543238,148.032149448,0.656998874974,66.8089,80.5662505727
 08/12  15:00:00,271.582337106,38.1719339099,114.444794267,0.0,34.9340096728,57.9733543238,155.982342706,0.275591898193,75.1392,80.567550808
 08/12  16:00:00,300.532786973,38.0169111953,114.305980841,0.0,34.9340096728,62.9068543238,152.506060214,0.2625750454,91.7998,60.4436851682
 08/12  17:00:00,327.492710049,37.6175838075,113.97264196,0.0,34.9340096728,72.2186844194,121.719039228,4.31942134258,49.9818,67.4178178853
 08/12  18:00:00,391.571782481,37.9060063122,111.470931564,0.0,87.0357390804,86.2600435998,143.144146689,6.04852951488,49.9818,87.1138171744
 08/12  19:00:00,385.01151722,37.6613518254,110.344220112,0.0,102.000620287,77.6748002752,148.745665052,6.74967564276,33.3212,108.67478941
 08/12  20:00:00,404.148268614,37.5924366354,109.933129023,0.0,102.000620287,88.9820225341,155.523817718,7.21304674429,33.3212,114.989570974
 08/12  21:00:00,402.652958757,37.6592776259,109.801759256,0.0,102.000620287,91.6425454185,141.36422283,7.68019196766,24.9909,108.693130863
 08/12  22:00:00,349.717924697,37.5150956832,110.371957086,0.0,87.0357390804,65.871452062,186.795901502,8.15657359943,16.6606,161.978727903
 08/12  23:00:00,278.490760995,37.3681570759,113.254889305,0.0,42.6918050922,48.4199368926,113.96479987,11.364600399,8.3303,94.2698994708
 08/12  24:00:00,219.963711013,35.4610403479,97.996178478,0.0,27.7269238854,30.610668775,57.6964556035,0.0592461383645,3.33212,54.3050894652
 08/13  01:00:00,211.919498082,34.3911509918,82.9634451879,0.0,34.4311606118,33.1021868926,45.127855714,0.0877387656566,3.33212,41.7079969484
 08/13  02:00:00,173.577508024,32.6080020648,64.9084810831,0.0,19.466279405,30.610668775,45.0354596522,0.0,3.33212,41.7033396522
 08/13  03:00:00,193.922388105,34.3911509918,82.5517934598,0.0,19.466279405,30.610668775,45.146682222,0.103709152114,3.33212,41.7108530699
 08/13  04:00:00,196.737449217,34.3911509918,79.1673705756,0.0,19.466279405,30.610668775,59.5336864351,1.88982485612,3.33212,54.311741579
 08/13  05:00:00,194.985537564,33.4995765283,66.593146768,0.0,19.466279405,30.610668775,89.436018748,7.6418057549,8.3303,73.4639129931
 08/13  06:00:00,291.265778291,35.2827254552,89.1857754366,0.0,42.6918050922,54.3732441037,122.68988906,11.4545611624,16.6606,94.5747278975
 08/13  07:00:00,360.588625431,37.6593643102,113.629959414,0.0,49.3960418185,88.5934452969,210.586251975,23.2477396248,24.9909,162.34761235
 08/13  08:00:00,384.427085822,37.3185794271,110.088991451,0.0,57.6566862989,112.030105488,281.624621385,4.30814217631,33.3212,243.995279208
 08/13  09:00:00,330.707016336,37.8758911322,110.7132974,0.0,50.9524495726,81.1684271793,238.124205937,0.0,66.8089,171.315305937
 08/13  10:00:00,288.03099545,38.2094864876,112.46839404,0.0,42.6918050922,68.9656133826,221.550002996,0.370911716752,83.4695,137.709591279
 08/13  11:00:00,285.852801189,38.2034133129,113.757851783,0.0,38.286128036,68.9656133826,192.506283151,0.615413445692,83.4695,108.421369705
 08/13  12:00:00,286.288307331,38.2651459634,114.718386484,0.0,38.286128036,68.9656133826,164.170238034,0.117297845778,83.4695,80.5834401882
