Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  14:00:00,281.295400801,38.6144528141,126.960704855,0.0,32.1804615127,55.9779621605,166.242087576,0.0,66.8089,99.4331875758
 06/13  15:00:00,282.837095663,39.6757395262,127.437666299,0.0,32.1804615127,55.9779621605,171.043014285,0.0,75.1392,95.9038142855
 06/13  16:00:00,305.977812188,39.1021867273,121.952516209,0.0,32.1804615127,60.9114621605,165.32813367,0.0,91.7998,73.5283336704
 06/13  17:00:00,333.190214974,36.4042919358,117.254766281,0.0,32.1804615127,77.5397301883,154.156872102,2.55779053545,49.9818,101.617281567
 06/13  18:00:00,389.295926036,36.4454710468,120.332782716,0.0,77.122965704,86.2600435998,242.663967189,4.47953335188,49.9818,188.202633837
 06/13  19:00:00,397.30697648,36.6806788622,119.969303625,0.0,102.647051061,80.1663183927,184.790698665,6.23203639082,33.3212,145.237462274
 06/13  20:00:00,436.654556527,36.6058470984,122.702442513,0.0,115.40909374,92.7192997104,178.561218494,6.84128432069,33.3212,138.398734173
 06/13  21:00:00,424.766360003,36.6488172045,128.639557382,0.0,102.647051061,94.1340635361,238.491946911,7.44375146849,24.9909,206.057295442
 06/13  22:00:00,358.732363849,36.6250198632,128.793280011,0.0,77.122965704,65.871452062,178.949181681,8.08406207773,16.6606,154.204519603
 06/13  23:00:00,290.48567429,36.4389689517,128.757267211,0.0,38.286128036,48.4199368926,104.317689504,8.77549891145,8.3303,87.2118905928
 06/13  24:00:00,272.777633176,34.30446564,150.625258276,0.0,25.5240853573,30.610668775,70.6688499516,0.0,3.33212,67.3367299516
 06/14  01:00:00,263.827560258,34.1248931926,149.283565377,0.0,19.418418834,29.3649097162,57.4754997719,0.0,3.33212,54.1433797719
 06/14  02:00:00,254.911084994,34.7831086952,147.626802519,0.0,12.7620426787,28.1191506574,57.4761870516,0.0,3.33212,54.1440670516
 06/14  03:00:00,253.266592834,33.9464384118,146.845574464,0.0,12.7620426787,28.1191506574,51.4633866397,0.0,3.33212,48.1312666397
 06/14  04:00:00,253.859238428,34.2800791649,140.409708764,0.0,12.7620426787,28.1191506574,70.7599537508,0.109389120055,3.33212,67.3184446307
 06/14  05:00:00,283.66823277,33.7763178032,143.188472278,0.0,25.5240853573,30.610668775,130.836616202,0.0689317467351,8.3303,122.437384455
 06/14  06:00:00,372.359157273,34.6118354332,144.493824105,0.0,51.0481707146,78.1489452969,222.477131063,0.154351632269,16.6606,205.66217943
 06/14  07:00:00,412.496466284,35.9514861937,131.923515918,0.0,64.3609230253,109.708623606,307.992308833,13.5516850712,24.9909,269.449723762
 06/14  08:00:00,363.784712617,36.0058911685,125.581169654,0.0,51.0481707146,80.7689615957,253.520209171,4.55185740075,33.3212,215.64715177
 06/14  09:00:00,327.581311416,36.3506857453,118.006782976,0.0,51.0481707146,71.0224615957,231.292511012,0.0,66.8089,164.483611012
 06/14  10:00:00,280.816157328,36.7020864438,118.825947036,0.0,32.1804615127,65.7244621605,218.947105537,0.0,83.4695,135.477605537
 06/14  11:00:00,283.097031457,36.9212247578,120.109777051,0.0,32.1804615127,65.7244621605,178.19063318,0.0,83.4695,94.72113318
 06/14  12:00:00,283.811974123,37.1611738572,121.292774813,0.0,32.1804615127,65.7244621605,184.427499384,0.0,83.4695,100.957999384
 06/14  13:00:00,274.831179476,37.0355573998,122.142757981,0.0,32.1804615127,55.9779621605,176.010546729,0.0,75.1392,100.871346729
 06/14  14:00:00,274.842305622,37.0395581644,122.142757981,0.0,32.1804615127,55.9779621605,161.291384103,0.0,66.8089,94.4824841028
 06/14  15:00:00,273.632807646,37.0378413673,120.953944658,0.0,32.1804615127,55.9779621605,175.568628819,0.0,75.1392,100.429428819
 06/14  16:00:00,304.305698255,37.4665354566,121.944120277,0.0,32.1804615127,60.9114621605,159.551421229,0.0,91.7998,67.7516212289
 06/14  17:00:00,340.578285529,37.369532317,123.265448515,0.0,32.1804615127,77.5397301883,156.143979591,1.33067992772,49.9818,104.831499663
 06/14  18:00:00,394.825304523,37.6888296584,123.265448515,0.0,77.122965704,86.2600435998,244.144706001,2.74849583466,49.9818,191.414410166
 06/14  19:00:00,400.712584837,37.6215504708,121.418175033,0.0,102.647051061,80.1663183927,175.992306301,4.1247340476,33.3212,138.546372254
 06/14  20:00:00,433.642486611,37.2155568183,118.316077568,0.0,115.40909374,92.7192997104,177.300803796,5.68378205635,33.3212,138.295821739
 06/14  21:00:00,413.919432013,36.9182498563,117.050560247,0.0,102.647051061,94.1340635361,238.671513946,7.81897115536,24.9909,205.861642791
 06/14  22:00:00,345.553834479,36.7735375367,115.429177533,0.0,77.122965704,65.871452062,179.089720404,8.34042995038,16.6606,154.088690454
 06/14  23:00:00,276.452363243,36.4284992862,114.783056172,0.0,38.286128036,48.4199368926,103.429181573,7.9285174391,8.3303,87.1703641334
 06/14  24:00:00,272.143765741,34.3143097193,150.02499,0.0,25.5240853573,30.610668775,70.6513694031,0.0,3.33212,67.3192494031
 06/15  01:00:00,268.508883497,34.1388359071,153.90306647,0.0,19.418418834,29.3649097162,57.4620030173,0.0,3.33212,54.1298830173
 06/15  02:00:00,259.979783416,34.9638602138,152.468093971,0.0,12.7620426787,28.1191506574,51.4488495416,0.0,3.33212,48.1167295416
 06/15  03:00:00,259.083968222,34.1244112386,152.444549459,0.0,12.7620426787,28.1191506574,57.4618701483,0.0,3.33212,54.1297501483
 06/15  04:00:00,265.264036908,34.7829292195,151.254216661,0.0,12.7620426787,28.1191506574,70.6334140882,0.0,3.33212,67.3012940882
 06/15  05:00:00,292.170044215,33.9497392424,151.456000156,0.0,25.5240853573,30.610668775,130.085495351,0.00150975735238,8.3303,121.753685594
 06/15  06:00:00,378.171456949,34.7876854733,150.080872108,0.0,51.0481707146,78.1489452969,215.825234403,0.0845473627353,16.6606,199.080087041
 06/15  07:00:00,397.142877643,35.9310704341,117.318217575,0.0,64.3609230253,109.708623606,311.081664355,12.5453130245,24.9909,273.545451331
 06/15  08:00:00,351.119826756,35.8375760969,113.456922956,0.0,51.0481707146,80.7689615957,249.917924081,2.45590126322,33.3212,214.140822818
 06/15  09:00:00,324.936345679,36.3984744567,114.683758455,0.0,51.0481707146,71.0224615957,233.352462714,0.0,66.8089,166.543562714
 06/15  10:00:00,276.566417508,36.6272472578,114.570721292,0.0,32.1804615127,65.7244621605,214.055843752,0.0,83.4695,130.586343752
 06/15  11:00:00,278.238420581,36.4593258944,116.4511619,0.0,32.1804615127,65.7244621605,184.481190301,0.0,83.4695,101.011690301
 06/15  12:00:00,294.196442611,36.4704071892,132.509608158,0.0,32.1804615127,65.7244621605,178.094068266,0.0,83.4695,94.6245682664
 06/15  13:00:00,286.680860594,36.4713861068,134.719819809,0.0,32.1804615127,55.9779621605,175.986842538,0.0,75.1392,100.847642538
 06/15  14:00:00,285.751883229,36.4835173497,133.775133937,0.0,32.1804615127,55.9779621605,161.27658341,0.0,66.8089,94.4676834097
 06/15  15:00:00,280.596222801,36.503441387,128.595001203,0.0,32.1804615127,55.9779621605,175.904738108,0.0,75.1392,100.765538108
 06/15  16:00:00,310.397458762,36.2154220383,129.407124574,0.0,32.1804615127,60.9114621605,159.193101618,0.0,91.7998,67.3933016181
 06/15  17:00:00,349.040693683,35.7269382773,133.502723531,0.0,32.1804615127,77.5397301883,157.597143239,6.07742960245,49.9818,101.537913636
 06/15  18:00:00,402.850369817,35.8568887939,133.253133502,0.0,77.122965704,86.2600435998,248.009349306,8.6110400164,49.9818,189.416509289
 06/15  19:00:00,410.574265081,35.8898934327,133.181072738,0.0,102.647051061,80.1663183927,186.399952459,9.47275354354,33.3212,143.605998916
 06/15  20:00:00,445.028283514,35.9011727209,131.153522691,0.0,115.40909374,92.7192997104,181.676222476,10.1205937926,33.3212,138.234428683
 06/15  21:00:00,425.785092746,35.9840195286,129.966683317,0.0,102.647051061,94.1340635361,241.285640376,10.6388712258,24.9909,205.65586915
 06/15  22:00:00,360.56509141,36.040495712,131.252845544,0.0,77.122965704,65.871452062,181.834897425,11.1782660974,16.6606,153.996031328
 06/15  23:00:00,294.212765628,35.959243193,133.004572457,0.0,38.286128036,48.4199368926,100.99694904,11.7390117005,8.3303,80.9276373398
 06/15  24:00:00,239.263801413,33.2480605605,118.163002379,0.0,25.5240853573,30.610668775,76.793514467,0.0502732973115,3.33212,73.4111211697
 06/16  01:00:00,181.33577194,31.3078337205,69.5386179612,0.0,19.418418834,29.3649097162,51.4472674885,0.0,3.33212,48.1151474885
 06/16  02:00:00,201.031407449,32.4275881415,96.0526275891,0.0,12.7620426787,28.1191506574,57.5876927518,0.131017793413,3.33212,54.1245549584
 06/16  03:00:00,218.409582752,33.2401325736,112.651302091,0.0,12.7620426787,28.1191506574,51.5739235769,0.131021549818,3.33212,48.1107820271
 06/16  04:00:00,218.893668373,32.9166149964,106.01402609,0.0,12.7620426787,28.1191506574,70.7624003606,0.149308245177,3.33212,67.2809721154
 06/16  05:00:00,256.243974101,33.4057478688,115.295258414,0.0,25.5240853573,30.610668775,130.787201687,0.141694988404,8.3303,122.315206699
 06/16  06:00:00,374.4924302,34.848827278,145.505503609,0.0,51.0481707146,78.1489452969,216.62933907,0.234644334762,16.6606,199.734094735
 06/16  07:00:00,414.7974925,35.7620071799,133.206735894,0.0,64.3609230253,109.708623606,312.283412436,15.3093063885,24.9909,271.983206047
 06/16  08:00:00,367.673698123,35.7899579154,128.6730874,0.0,51.0481707146,80.7689615957,250.345583987,5.89530015739,33.3212,211.12908383
 06/16  09:00:00,332.504871694,36.227622925,122.279670693,0.0,51.0481707146,71.0224615957,235.59387592,0.0,66.8089,168.78497592
 06/16  10:00:00,280.038885107,36.3611223767,118.905349517,0.0,32.1804615127,65.7244621605,214.00970886,0.0,83.4695,130.54020886
 06/16  11:00:00,279.720745607,36.3010906594,118.490141764,0.0,32.1804615127,65.7244621605,178.119520394,0.0,83.4695,94.6500203941
 06/16  12:00:00,281.151349813,36.6218891044,119.275897532,0.0,32.1804615127,65.7244621605,184.362180879,0.00954107763406,83.4695,100.883139802
 06/16  13:00:00,271.858563607,36.7590288089,119.471484516,0.0,32.1804615127,55.9779621605,169.633717426,0.0,75.1392,94.4945174257
 06/16  14:00:00,269.928911619,36.6510089477,117.658975141,0.0,32.1804615127,55.9779621605,167.520518864,0.0,66.8089,100.711618864
 06/16  15:00:00,270.322685669,36.6677715163,118.045442917,0.0,32.1804615127,55.9779621605,169.558878831,0.0,75.1392,94.4196788307
 06/16  16:00:00,300.477764724,36.905967668,118.701317486,0.0,32.1804615127,60.9114621605,164.779875322,0.0,91.7998,72.9800753224
 06/16  17:00:00,334.749903126,36.0841728344,118.791527339,0.0,32.1804615127,77.5397301883,156.971391989,4.98580976583,49.9818,102.003782223
 06/16  18:00:00,388.51811445,36.2179227538,118.491459957,0.0,77.122965704,86.2600435998,244.603079101,6.86816895245,49.9818,187.753110149
 06/16  19:00:00,394.907525918,36.3979536755,117.493743763,0.0,102.647051061,80.1663183927,180.392413703,8.69453101783,33.3212,138.376682685
 06/16  20:00:00,429.775086268,36.3224033602,115.930121207,0.0,115.40909374,92.7192997104,180.796949992,9.3532057082,33.3212,138.122544284
 06/16  21:00:00,409.780939516,36.2650437851,114.053470014,0.0,102.647051061,94.1340635361,239.161361266,8.69593796287,24.9909,205.474523303
 06/16  22:00:00,343.088261376,36.1859424969,114.560905012,0.0,77.122965704,65.871452062,179.090487951,8.54295714125,16.6606,153.88693081
 06/16  23:00:00,275.056184609,36.1582520203,115.009397666,0.0,38.286128036,48.4199368926,101.576603969,10.232988361,8.3303,83.0133156078
 06/16  24:00:00,260.387522852,33.2613222972,139.330317515,0.0,25.5240853573,30.610668775,74.6493889664,0.0,3.33212,71.3172689664
 06/17  01:00:00,265.221131303,34.0835860758,141.07668829,0.0,27.7269238854,30.610668775,51.4323900048,0.0,3.33212,48.1002700048
 06/17  02:00:00,246.191653357,34.0641727874,139.589448904,0.0,12.7620426787,28.1191506574,57.446311594,0.0,3.33212,54.114191594
 06/17  03:00:00,247.225880268,33.2508246147,141.450413697,0.0,12.7620426787,28.1191506574,51.4321327019,0.0,3.33212,48.1000127019
 06/17  04:00:00,246.514422348,33.420544326,133.848947801,0.0,12.7620426787,28.1191506574,70.6117389891,0.0168909434452,3.33212,67.2627280457
 06/17  05:00:00,267.174276501,34.2194336132,141.53643265,0.0,12.7620426787,28.1191506574,95.4248566788,0.0,8.3303,87.0945566788
 06/17  06:00:00,346.635089183,33.9047321145,151.741475636,0.0,42.6918050922,54.3732441037,139.391423515,0.168913039679,16.6606,122.561910475
 06/17  07:00:00,353.140421467,35.9147469688,118.864871733,0.0,42.6918050922,86.1019271793,237.276644332,14.2568342091,24.9909,198.028910123
 06/17  08:00:00,390.489983201,35.9751407515,114.36176285,0.0,57.6566862989,112.030105488,331.023600963,4.64689285158,33.3212,293.055508112
 06/17  09:00:00,346.136339665,36.9533053105,115.740817177,0.0,57.6566862989,83.6599452969,281.659950445,0.0,66.8089,214.851050445
 06/17  10:00:00,294.788719371,37.7218382184,117.823717372,0.0,42.6918050922,68.9656133826,245.846359782,0.0,83.4695,162.376859782
 06/17  11:00:00,290.414979875,38.678419973,120.833075669,0.0,34.9340096728,67.7198543238,214.148246743,0.0,83.4695,130.678746743
 06/17  12:00:00,293.816429871,40.8585183028,122.796965267,0.0,34.9340096728,67.7198543238,184.486762418,0.0,83.4695,101.017262418
 06/17  13:00:00,285.339198112,41.0673910163,123.814325308,0.0,34.9340096728,57.9733543238,176.071040746,0.0,75.1392,100.931840746
 06/17  14:00:00,285.711771415,41.045549977,124.207076475,0.0,34.9340096728,57.9733543238,161.350291653,0.0,66.8089,94.5413916533
 06/17  15:00:00,281.218385701,40.1607281814,120.628492781,0.0,34.9340096728,57.9733543238,175.987141534,0.0,75.1392,100.847941534
 06/17  16:00:00,307.773924584,38.2904904779,119.808631712,0.0,34.9340096728,62.9068543238,159.184733041,0.0,91.7998,67.3849330405
 06/17  17:00:00,335.219033459,37.3947865032,120.492308246,0.0,34.9340096728,72.2186844194,138.736032851,1.47533353144,49.9818,87.2788993195
 06/17  18:00:00,403.805520826,39.5205586234,120.645577572,0.0,87.0357390804,86.2600435998,158.48532252,0.441869146233,49.9818,108.061653374
 06/17  19:00:00,398.321789394,39.3351753974,120.492308246,0.0,102.000620287,77.6748002752,172.051293414,0.560993257041,33.3212,138.169100157
 06/17  20:00:00,419.360282808,38.9704666633,119.471484516,0.0,102.000620287,88.9820225341,172.581799542,1.19888436434,33.3212,138.061715178
 06/17  21:00:00,412.419901803,38.3827394122,117.349819685,0.0,102.000620287,91.6425454185,165.870803124,2.69006258461,24.9909,138.189840539
 06/17  22:00:00,356.666618657,37.1424100071,116.173946164,0.0,87.0357390804,65.871452062,220.383614915,5.90452980314,16.6606,197.818485112
 06/17  23:00:00,282.431127012,36.4542356911,116.173946164,0.0,42.6918050922,48.4199368926,139.488677687,8.9849641037,8.3303,122.173413584
 06/17  24:00:00,269.795020542,34.2864138058,145.572395549,0.0,27.7269238854,30.610668775,70.5931794933,0.0,3.33212,67.2610594933
 06/18  01:00:00,287.833117919,33.9516835942,154.588388609,0.0,34.4311606118,33.1021868926,57.4762307714,0.0,3.33212,54.1441107714
 06/18  02:00:00,268.696745498,34.4460109318,152.450506759,0.0,19.466279405,30.610668775,51.4863014843,0.0230859832741,3.33212,48.131095501
 06/18  03:00:00,265.671390906,33.6095500199,150.295710437,0.0,19.466279405,30.610668775,57.5162244423,0.0400159782965,3.33212,54.1440884641
 06/18  04:00:00,267.025248404,33.779111458,144.753494252,0.0,19.466279405,30.610668775,70.6257667308,0.0492509001984,3.33212,67.2443958306
 06/18  05:00:00,280.990351123,33.4397252206,146.870346133,0.0,19.466279405,30.610668775,95.4658596255,0.0,8.3303,87.1355596255
 06/18  06:00:00,342.68624059,34.4323895644,147.241980924,0.0,42.6918050922,54.3732441037,133.039690228,0.129286001107,16.6606,116.249804226
 06/18  07:00:00,360.77028435,36.2456229449,116.513711644,0.0,49.3960418185,88.5934452969,242.650585481,12.7306626712,24.9909,204.92902281
 06/18  08:00:00,391.65801312,36.4238205359,114.95899881,0.0,57.6566862989,112.030105488,329.56177359,3.56930525734,33.3212,292.671268333
 06/18  09:00:00,340.170186788,38.6172680996,117.30315254,0.0,50.9524495726,81.1684271793,280.813663903,0.0,66.8089,214.004763903
 06/18  10:00:00,298.252117164,39.6995746086,119.275897532,0.0,42.6918050922,68.9656133826,246.541715996,0.0,83.4695,163.072215996
 06/18  11:00:00,296.587179971,39.1112320564,121.944120277,0.0,38.286128036,68.9656133826,214.089667567,0.0,83.4695,130.620167567
 06/18  12:00:00,297.796101754,39.7568260661,123.265448515,0.0,38.286128036,68.9656133826,177.988937208,0.0,83.4695,94.5194372081
 06/18  13:00:00,279.548243912,38.6814873391,125.028478019,0.0,31.5818913096,56.727595265,175.955168856,0.0,75.1392,100.815968856
 06/18  14:00:00,280.519149214,38.3763704261,126.293557579,0.0,31.5818913096,56.727595265,161.16779226,0.0,66.8089,94.3588922598
 06/18  15:00:00,281.698218225,38.8969132536,126.960704855,0.0,31.5818913096,56.727595265,169.497572544,0.0,75.1392,94.358372544
 06/18  16:00:00,313.653680989,40.5542250906,127.994806793,0.0,31.5818913096,61.661095265,165.246109577,0.0,91.7998,73.4463095769
 06/18  17:00:00,339.891953214,38.7149006579,128.392926974,0.0,31.5818913096,70.9729253606,137.245903122,0.0,49.9818,87.2641031222
 06/18  18:00:00,401.674939888,39.3763515597,127.83559668,0.0,80.3315023541,83.7685254822,151.561574642,0.0,49.9818,101.579774642
 06/18  19:00:00,405.31218822,41.2065399716,125.550251768,0.0,102.000620287,77.6748002752,171.292450264,0.0,33.3212,137.971250264
 06/18  20:00:00,435.200296329,41.3429466737,123.657387315,0.0,108.704857014,91.4735406516,171.129038698,0.0462138520101,33.3212,137.761624846
 06/18  21:00:00,410.530614008,41.0664253956,121.958060678,0.0,95.2963835608,89.1510273009,162.500958772,0.639301519997,24.9909,136.870757252
 06/18  22:00:00,353.965145564,39.3179810248,120.492308246,0.0,80.3315023541,63.3799339444,216.871029885,1.53285300095,16.6606,198.677576884
 06/18  23:00:00,287.676578141,38.3736557212,119.471484516,0.0,42.6918050922,48.4199368926,126.973577873,2.99675336201,8.3303,115.646524511
 06/18  24:00:00,271.390680779,34.6482224916,138.146159848,0.0,34.4311606118,33.1021868926,70.6334162719,0.0,3.33212,67.3012962719
 06/19  01:00:00,268.772666062,34.147996279,154.13444051,0.0,19.418418834,29.3649097162,57.4259402595,0.0,3.33212,54.0938202595
 06/19  02:00:00,260.176956219,34.9817066334,152.632501751,0.0,12.7620426787,28.1191506574,51.4150629049,0.0,3.33212,48.0829429049
 06/19  03:00:00,259.543525802,34.1424411313,152.874763412,0.0,12.7620426787,28.1191506574,57.4220956469,0.0,3.33212,54.0899756469
 06/19  04:00:00,265.670720237,34.9679838642,151.469537833,0.0,12.7620426787,28.1191506574,70.5614213075,0.0,3.33212,67.2293013075
 06/19  05:00:00,292.398116954,34.1309042663,151.504719693,0.0,25.5240853573,30.610668775,124.053914413,0.00924531839379,8.3303,115.714369095
 06/19  06:00:00,377.805615893,34.9710659648,149.541880555,0.0,51.0481707146,78.1489452969,214.413820668,0.0770450767221,16.6606,197.676175591
 06/19  07:00:00,397.639668578,36.0608666964,117.563497373,0.0,64.3609230253,109.708623606,304.702351433,12.036745195,24.9909,267.674706238
 06/19  08:00:00,353.732645755,36.0916315935,115.383417741,0.0,51.0481707146,80.7689615957,250.775610115,2.81441665908,33.3212,214.639993456
 06/19  09:00:00,327.975314936,36.5521631466,117.30315254,0.0,51.0481707146,71.0224615957,228.943363451,0.0,66.8089,162.134463451
 06/19  10:00:00,281.613996965,36.6140853842,119.808631712,0.0,32.1804615127,65.7244621605,213.812190264,0.0,83.4695,130.342690264
 06/19  11:00:00,288.027787095,36.670031213,126.5380027,0.0,32.1804615127,65.7244621605,178.03123395,0.0,83.4695,94.5617339498
 06/19  12:00:00,291.041219737,36.778609246,129.926165926,0.0,32.1804615127,65.7244621605,184.265003758,0.0,83.4695,100.795503758
 06/19  13:00:00,278.419589452,36.7137667899,126.293557579,0.0,32.1804615127,55.9779621605,169.549782792,0.0,75.1392,94.4105827921
 06/19  14:00:00,279.51552661,36.8641147306,126.960704855,0.0,32.1804615127,55.9779621605,161.125644842,0.0,66.8089,94.3167448425
 06/19  15:00:00,280.426323288,37.3004926778,127.437666299,0.0,32.1804615127,55.9779621605,169.475379035,0.0,75.1392,94.3361790345
 06/19  16:00:00,311.30093953,38.6893927323,127.660457798,0.0,32.1804615127,60.9114621605,165.228947522,0.0,91.7998,73.4291475215
 06/19  17:00:00,345.539384052,37.9636196738,127.596797767,0.0,32.1804615127,77.5397301883,151.78587565,0.439632585214,49.9818,101.364443064
 06/19  18:00:00,398.838030452,38.1748421008,126.770020068,0.0,77.122965704,86.2600435998,239.342727807,2.07504193361,49.9818,187.285885873
 06/19  19:00:00,405.512349622,38.7208868484,125.07502235,0.0,102.647051061,80.1663183927,173.768481065,2.31465763391,33.3212,138.132623431
 06/19  20:00:00,438.509157632,38.5467009487,121.806829999,0.0,115.40909374,92.7192997104,167.723398196,3.07145623649,33.3212,131.330741959
 06/19  21:00:00,417.554433475,38.1056504237,119.471484516,0.0,102.647051061,94.1340635361,234.337164431,4.40016415898,24.9909,204.946100272
 06/19  22:00:00,350.288644929,37.8901362558,119.017332287,0.0,77.122965704,65.871452062,175.747763963,5.49859244464,16.6606,153.588571519
 06/19  23:00:00,280.345574324,37.1166104555,117.866018374,0.0,38.286128036,48.4199368926,96.9215442755,7.78910259743,8.3303,80.8021416781
 06/19  24:00:00,267.323359042,34.8149645625,144.829381176,0.0,25.5240853573,30.610668775,70.5602765984,0.0,3.33212,67.2281565984
 06/20  01:00:00,268.738367474,34.147996279,154.112833349,0.0,19.418418834,29.3649097162,57.415394552,0.0,3.33212,54.083274552
 06/20  02:00:00,260.685061755,34.9817066334,153.144299138,0.0,12.7620426787,28.1191506574,51.4062204532,0.0,3.33212,48.0741004532
 06/20  03:00:00,260.160270144,34.147996279,153.486239318,0.0,12.7620426787,28.1191506574,57.4128912677,0.0,3.33212,54.0807712677
 06/20  04:00:00,267.864682208,34.9817066334,152.791629709,0.0,12.7620426787,28.1191506574,70.5437113607,0.0,3.33212,67.2115913607
 06/20  05:00:00,294.102954628,34.147996279,152.311849135,0.0,25.5240853573,30.610668775,124.005695333,0.00927607356171,8.3303,115.66611926
 06/20  06:00:00,379.77083821,34.9817066334,150.516599158,0.0,51.0481707146,78.1489452969,214.252418282,0.0773013585882,16.6606,197.514516923
 06/20  07:00:00,399.493407858,36.099437415,117.992492975,0.0,64.3609230253,109.708623606,304.466015881,12.121335501,24.9909,267.35378038
 06/20  08:00:00,355.364701816,36.177136546,115.889466374,0.0,51.0481707146,80.7689615957,244.486355913,3.63591326219,33.3212,207.52924265
 06/20  09:00:00,329.146006324,36.8202961951,118.193813714,0.0,51.0481707146,71.0224615957,228.695290251,0.0,66.8089,161.886390251
 06/20  10:00:00,284.063952877,37.7945207672,120.833075669,0.0,32.1804615127,65.7244621605,213.741441063,0.0,83.4695,130.271941063
 06/20  11:00:00,286.839048076,38.5935888728,122.142757981,0.0,32.1804615127,65.7244621605,184.308150773,0.0,83.4695,100.838650773
 06/20  12:00:00,288.285156858,38.874424407,124.004871294,0.0,32.1804615127,65.7244621605,177.924627784,0.0,83.4695,94.455127784
 06/20  13:00:00,280.863165992,38.5915755114,126.563878329,0.0,32.1804615127,55.9779621605,169.517928275,0.0,75.1392,94.378728275
 06/20  14:00:00,282.615324087,39.4494886836,127.437666299,0.0,32.1804615127,55.9779621605,167.396580151,0.0,66.8089,100.587680151
 06/20  15:00:00,283.684783309,40.5190256322,127.437666299,0.0,32.1804615127,55.9779621605,169.435212967,0.0,75.1392,94.2960129666
 06/20  16:00:00,315.590336593,42.6215928084,127.994806793,0.0,32.1804615127,60.9114621605,159.087769865,0.0,91.7998,67.2879698654
 06/20  17:00:00,347.4484493,39.6237468049,127.83559668,0.0,32.1804615127,77.5397301883,151.306258809,0.0,49.9818,101.324458809
 06/20  18:00:00,400.980985792,39.6407623255,127.437666299,0.0,77.122965704,86.2600435998,237.114644585,0.0,49.9818,187.132844585
 06/20  19:00:00,408.170389907,41.5238694066,125.550251768,0.0,102.647051061,80.1663183927,171.397479863,0.0,33.3212,138.076279863
 06/20  20:00:00,441.404360771,41.4669829156,122.347764881,0.0,115.40909374,92.7192997104,166.809890493,0.108334385266,33.3212,133.380356108
 06/20  21:00:00,420.00783166,40.6056858565,119.85238413,0.0,102.647051061,94.1340635361,228.664076571,1.18397305648,24.9909,202.489203515
 06/20  22:00:00,349.647718495,38.4072546548,117.866018374,0.0,77.122965704,65.871452062,173.546841974,3.90086550057,16.6606,152.985376474
 06/20  23:00:00,278.324256857,37.0530150143,115.930121207,0.0,38.286128036,48.4199368926,97.3039336278,7.72843012441,8.3303,81.2452035034
 06/20  24:00:00,265.280050485,34.9817066334,142.685001061,0.0,25.5240853573,30.610668775,70.5442278569,0.0,3.33212,67.2121078569
 06/21  01:00:00,267.672325687,34.147996279,153.049362906,0.0,19.418418834,29.3649097162,56.3689620432,0.0,3.33212,53.0368420432
 06/21  02:00:00,259.255139159,34.9817066334,151.718675943,0.0,12.7620426787,28.1191506574,52.4348852763,0.0,3.33212,49.1027652763
 06/21  03:00:00,258.537610661,34.147996279,151.866510073,0.0,12.7620426787,28.1191506574,51.3984464888,0.0,3.33212,48.0663264888
 06/21  04:00:00,264.725052625,34.9817066334,150.509514267,0.0,12.7620426787,28.1191506574,70.5287662548,0.0,3.33212,67.1966462548
 06/21  05:00:00,291.89070646,34.147996279,150.979825583,0.0,25.5240853573,30.610668775,123.945097982,0.00619739442396,8.3303,115.608600587
 06/21  06:00:00,377.5868287,34.9817066334,149.30640266,0.0,51.0481707146,78.1489452969,219.899440952,0.0712706352408,16.6606,203.167570317
 06/21  07:00:00,396.396290855,36.169340161,116.043880289,0.0,64.3609230253,109.708623606,298.099971689,12.3711547836,24.9909,260.737916906
 06/21  08:00:00,352.888391962,36.2639741433,114.36176285,0.0,51.0481707146,80.7689615957,251.499409351,3.87503092553,33.3212,214.303178426
 06/21  09:00:00,328.420681589,37.4276931223,116.864972814,0.0,51.0481707146,71.0224615957,228.736098482,0.0,66.8089,161.927198482
 06/21  10:00:00,283.563413,38.3155934708,119.808631712,0.0,32.1804615127,65.7244621605,207.181230045,0.0,83.4695,123.711730045
 06/21  11:00:00,285.690082328,38.5648743884,121.029393004,0.0,32.1804615127,65.7244621605,184.280156002,0.0,83.4695,100.810656002
 06/21  12:00:00,287.414109584,39.1390107882,122.877378793,0.0,32.1804615127,65.7244621605,177.891980906,0.0,83.4695,94.4224809061
 06/21  13:00:00,280.56885365,39.4351795707,125.4227692,0.0,32.1804615127,55.9779621605,173.760081091,0.0,75.1392,98.6208810914
 06/21  14:00:00,281.52934455,39.5145736949,126.293557579,0.0,32.1804615127,55.9779621605,163.096297089,0.0,66.8089,96.2873970887
 06/21  15:00:00,284.794072486,40.8714241594,128.186292928,0.0,32.1804615127,55.9779621605,169.409195368,0.0,75.1392,94.269995368
 06/21  16:00:00,321.44447483,48.1422507469,128.313439481,0.0,32.1804615127,60.9114621605,159.071346617,0.0,91.7998,67.2715466172
