Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/22  16:00:00,58.1740001001,3.73216663136,16.2036981162,0.0,9.17985065927,26.9147,60.5089453331,0.0,50.0982,10.4107453331
 07/22  17:00:00,58.1689549025,3.73216663136,16.1984049789,0.0,9.17985065927,26.9147,61.0993115892,0.0,50.0982,11.0011115892
 07/22  18:00:00,58.3229901329,3.73216663136,16.3458282404,0.0,9.17985065927,26.9147,65.7879856761,0.0,50.0982,15.6897856761
 07/22  19:00:00,49.8448785572,3.73216663136,15.1661705217,0.0,9.17985065927,19.4245,49.0884037133,0.0,33.3988,15.6896037133
 07/22  20:00:00,46.5785880189,3.73216663136,11.9495902193,0.0,9.17985065927,19.4245,47.9088083772,0.0,33.3988,14.5100083772
 07/22  21:00:00,45.6827112557,3.73216663136,9.06880069526,0.0,9.17985065927,19.4245,40.7385211265,0.0,25.0491,15.6894211265
 07/22  22:00:00,45.7793635658,3.73216663136,7.20356238081,0.0,9.17985065927,19.4245,28.2802163088,0.0,16.6994,11.5808163088
 07/22  23:00:00,45.0303268728,3.73216663136,5.68664899595,0.0,9.17985065927,19.4245,17.0165521777,0.0,8.3497,8.66685217771
 07/22  24:00:00,25.379870614,3.73216663136,2.73448348572,0.0,4.58992532963,8.1892,9.15304745374,0.0437948150937,3.33988,5.76937263864
 07/23  01:00:00,15.0650590221,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  02:00:00,15.0777511915,0.0,0.0,0.0,1.52997510988,7.4902,3.93194305403,0.0,3.33988,0.592063054025
 07/23  03:00:00,15.0798938993,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  04:00:00,15.265450326,0.0,0.0,0.0,1.52997510988,7.4902,3.93194897175,0.0,3.33988,0.592068971753
 07/23  05:00:00,22.7637304345,3.73216663136,0.0,0.0,4.58992532963,8.1892,8.44774007259,0.0780400725904,8.3497,0.02
 07/23  06:00:00,35.2475431162,3.73216663136,0.77540631497,0.0,9.17985065927,19.4245,21.3127779282,0.0,16.6994,4.61337792817
 07/23  07:00:00,46.6647853066,3.73216663136,4.73974549679,0.0,9.17985065927,26.9147,29.6628654704,0.0,25.0491,4.61376547038
 07/23  08:00:00,48.8781439785,3.73216663136,6.92947893901,0.0,9.17985065927,26.9147,37.4387040182,0.0,33.3988,4.03990401821
 07/23  09:00:00,40.6877765136,3.73216663136,6.206706454,0.0,9.17985065927,19.4245,29.66337542,0.0,25.0491,4.61427542005
 07/23  10:00:00,51.4193357693,3.73216663136,9.42181961069,0.0,9.17985065927,26.9147,56.2594022354,0.0,41.7485,14.5109022354
 07/23  11:00:00,55.0992726908,3.73216663136,12.3546817778,0.0,9.17985065927,26.9147,55.6777162704,0.0,41.7485,13.9292162704
 07/23  12:00:00,57.7433277988,3.73216663136,15.6076498494,0.0,9.17985065927,26.9147,53.3289277538,0.0,41.7485,11.5804277538
 07/23  13:00:00,50.2287214441,3.73216663136,15.6499172005,0.0,9.17985065927,19.4245,44.9786058311,0.0,33.3988,11.5798058311
 07/23  14:00:00,50.3302342314,3.73216663136,15.7411665382,0.0,9.17985065927,19.4245,33.715835674,0.0,25.0491,8.66673567403
 07/23  15:00:00,51.0205516722,3.73216663136,16.4298873665,0.0,9.17985065927,19.4245,42.0647358848,0.0,33.3988,8.66593588483
 07/23  16:00:00,58.9671403031,3.73216663136,16.8888086815,0.0,9.17985065927,26.9147,58.7645131912,0.0,50.0982,8.66631319119
 07/23  17:00:00,57.8766886753,3.73216663136,15.8509779657,0.0,9.17985065927,26.9147,61.6765997596,0.0,50.0982,11.5783997596
 07/23  18:00:00,57.0494291054,3.73216663136,15.069860812,0.0,9.17985065927,26.9147,64.0255062485,0.0,50.0982,13.9273062485
 07/23  19:00:00,47.4869794658,3.73216663136,12.8235197444,0.0,9.17985065927,19.4245,47.9082065282,0.0,33.3988,14.5094065282
 07/23  20:00:00,45.4466251873,3.73216663136,10.8282361027,0.0,9.17985065927,19.4245,44.4006863323,0.0,33.3988,11.0018863323
 07/23  21:00:00,44.538377138,3.73216663136,6.87275039007,0.0,9.17985065927,19.4245,39.5578612404,0.0,25.0491,14.5087612404
 07/23  22:00:00,42.9844260505,3.73216663136,4.4229080493,0.0,9.17985065927,19.4245,28.2792672159,0.0,16.6994,11.5798672159
 07/23  23:00:00,42.1959594625,3.73216663136,2.88948518793,0.0,9.17985065927,19.4245,14.1188327102,0.0,8.3497,5.76913271016
 07/23  24:00:00,22.718959329,3.73216663136,0.132362929765,0.0,4.58992532963,8.1892,10.3547401559,0.0861459621593,3.33988,6.92871419374
 07/24  01:00:00,15.0003072097,0.0,0.0,0.0,1.52997510988,7.4902,3.93197369871,0.0,3.33988,0.592093698713
 07/24  02:00:00,14.9977873598,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  03:00:00,14.9829396034,0.0,0.0,0.0,1.52997510988,7.4902,3.93195377609,0.0,3.33988,0.592073776093
 07/24  04:00:00,15.1387660665,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  05:00:00,22.6107095826,3.73216663136,0.0,0.0,4.58992532963,8.1892,16.5382653344,7.59651153034,8.3497,0.592053804046
 07/24  06:00:00,35.3897621912,3.73216663136,0.0233711594723,0.0,9.17985065927,19.4245,23.405808427,2.66855069321,16.6994,4.03785773376
 07/24  07:00:00,41.9289517398,3.73216663136,0.117482420543,0.0,9.17985065927,26.9147,42.5129934847,0.0097367703367,25.0491,17.4541567143
 07/24  08:00:00,43.4963714432,3.73216663136,1.62150413466,0.0,9.17985065927,26.9147,49.0876254065,0.0,33.3988,15.6888254065
 07/24  09:00:00,37.8274644497,3.73216663136,3.4007547998,0.0,9.17985065927,19.4245,37.8024689687,0.0,25.0491,12.7533689687
 07/24  10:00:00,47.2452157169,3.73216663136,5.30413225427,0.0,9.17985065927,26.9147,53.325864958,0.0,41.7485,11.577364958
 07/24  11:00:00,50.4858325632,3.73216663136,7.8281520835,0.0,9.17985065927,26.9147,54.5023012937,0.0,41.7485,12.7538012937
 07/24  12:00:00,52.3801101265,3.73216663136,10.3567539218,0.0,9.17985065927,26.9147,52.7494511598,0.0,41.7485,11.0009511598
 07/24  13:00:00,44.462479763,3.73216663136,9.97406298468,0.0,9.17985065927,19.4245,43.8097029985,0.0,33.3988,10.4109029985
 07/24  14:00:00,43.4985560692,3.73216663136,9.0068103205,0.0,9.17985065927,19.4245,33.715819557,0.0,25.0491,8.66671955704
 07/24  15:00:00,43.1842965852,3.73216663136,8.69679895351,0.0,9.17985065927,19.4245,42.0644607343,0.0,33.3988,8.66566073432
 07/24  16:00:00,51.4548646583,3.73216663136,9.56669164083,0.0,9.17985065927,26.9147,58.7654765539,0.0,50.0982,8.66727655388
 07/24  17:00:00,51.9046673112,3.73216663136,10.0262599327,0.0,9.17985065927,26.9147,61.0996294293,0.0,50.0982,11.0014294293
 07/24  18:00:00,52.5160920773,3.73216663136,10.6484004446,0.0,9.17985065927,26.9147,65.7864012692,0.0,50.0982,15.6882012692
 07/24  19:00:00,42.6916992964,3.73216663136,8.14966613018,0.0,9.17985065927,19.4245,50.8521960621,0.0,33.3988,17.4533960621
 07/24  20:00:00,40.4255157526,3.73216663136,5.92864300886,0.0,9.17985065927,19.4245,47.3277467652,0.0,33.3988,13.9289467652
 07/24  21:00:00,40.0594031377,3.73216663136,2.50829824727,0.0,9.17985065927,19.4245,40.7377773861,0.0,25.0491,15.6886773861
 07/24  22:00:00,38.9039647271,3.73216663136,0.446882226317,0.0,9.17985065927,19.4245,29.4524446799,0.0,16.6994,12.7530446799
 07/24  23:00:00,39.1843404476,3.73216663136,0.0,0.0,9.17985065927,19.4245,15.9336019794,0.0796007474939,8.3497,7.50430123188
 07/24  24:00:00,22.4433325881,3.73216663136,0.00315340061518,0.0,4.58992532963,8.1892,17.7384644769,8.62945531064,3.33988,5.76912916628
 07/25  01:00:00,14.8751091817,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  02:00:00,14.8981192967,0.0,0.0,0.0,1.52997510988,7.4902,3.93194396847,0.0,3.33988,0.592063968466
 07/25  03:00:00,14.9004746977,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  04:00:00,15.5818660553,0.0,0.0,0.0,1.52997510988,7.4902,3.93194988474,0.0,3.33988,0.592069884738
 07/25  05:00:00,23.059432575,3.73216663136,0.0,0.0,4.58992532963,8.1892,32.8579181117,24.4882181117,8.3497,0.02
 07/25  06:00:00,35.5484178088,3.73216663136,0.0137650788256,0.0,9.17985065927,19.4245,41.4720948518,20.159406217,16.6994,4.61328863483
 07/25  07:00:00,41.7415347042,3.73216663136,0.0163497222931,0.0,9.17985065927,26.9147,47.4650460565,5.54544552353,25.0491,16.870500533
 07/25  08:00:00,41.7833649073,3.73216663136,0.00533269966865,0.0,9.17985065927,26.9147,49.0875032476,0.0,33.3988,15.6887032476
 07/25  09:00:00,34.3366068066,3.73216663136,0.00214065109993,0.0,9.17985065927,19.4245,37.8071876674,0.0047330053344,25.0491,12.7533546621
 07/25  10:00:00,42.3969192072,3.73216663136,0.553674140491,0.0,9.17985065927,26.9147,53.3269633493,0.0,41.7485,11.5784633493
 07/25  11:00:00,45.2622370581,3.73216663136,2.69215384365,0.0,9.17985065927,26.9147,54.5009089908,0.0,41.7485,12.7524089908
 07/25  12:00:00,47.3609807357,3.73216663136,5.42880215775,0.0,9.17985065927,26.9147,53.3281368007,0.0,41.7485,11.5796368007
 07/25  13:00:00,39.703771865,3.73216663136,5.29791205063,0.0,9.17985065927,19.4245,43.2310449565,0.0,33.3988,9.83224495647
 07/25  14:00:00,38.9399077065,3.73216663136,4.52139369171,0.0,9.17985065927,19.4245,33.7169738736,0.0,25.0491,8.66787387358
 07/25  15:00:00,38.7305291768,3.73216663136,4.31876871115,0.0,9.17985065927,19.4245,42.0648166712,0.0,33.3988,8.66601667124
 07/25  16:00:00,47.349428092,3.73216663136,5.52383834761,0.0,9.17985065927,26.9147,58.7648621767,0.0,50.0982,8.66666217668
 07/25  17:00:00,48.3459315367,3.73216663136,6.51942762999,0.0,9.17985065927,26.9147,61.6782735005,0.0,50.0982,11.5800735005
 07/25  18:00:00,49.5432386319,3.73216663136,7.71584347957,0.0,9.17985065927,26.9147,65.20553819,0.0,50.0982,15.10733819
 07/25  19:00:00,40.2846577625,3.73216663136,5.96023702013,0.0,9.17985065927,19.4245,50.8515831142,0.0,33.3988,17.4527831142
 07/25  20:00:00,38.7704164686,3.73216663136,4.46236165731,0.0,9.17985065927,19.4245,47.3281212866,0.0,33.3988,13.9293212866
 07/25  21:00:00,39.2833607821,3.73216663136,1.86571342644,0.0,9.17985065927,19.4245,40.7372503244,0.0,25.0491,15.6881503244
 07/25  22:00:00,38.9781827056,3.73216663136,0.514943867664,0.0,9.17985065927,19.4245,29.4519788023,0.0,16.6994,12.7525788023
 07/25  23:00:00,39.2524830512,3.73216663136,0.0313377401687,0.0,9.17985065927,19.4245,15.8546637496,0.0,8.3497,7.50496374961
 07/25  24:00:00,22.4950136384,3.73216663136,0.0,0.0,4.58992532963,8.1892,9.2636357251,0.154497157047,3.33988,5.76925856805
 07/26  01:00:00,14.9259653812,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/26  02:00:00,14.9516648871,0.0,0.0,0.0,1.52997510988,7.4902,3.93194334931,0.0,3.33988,0.592063349308
 07/26  03:00:00,14.9596552275,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/26  04:00:00,15.1292640022,0.0,0.0,0.0,1.52997510988,7.4902,3.93194926657,0.0,3.33988,0.592069266566
 07/26  05:00:00,22.6026107166,3.73216663136,0.0,0.0,4.58992532963,8.1892,12.4176660451,4.04796604508,8.3497,0.02
 07/26  06:00:00,35.3814180444,3.73216663136,0.0142742354338,0.0,9.17985065927,19.4245,21.3122411918,0.0,16.6994,4.61284119178
 07/26  07:00:00,41.8354854597,3.73216663136,0.0385258520782,0.0,9.17985065927,26.9147,41.9450541109,0.0254302322746,25.0491,16.8705238787
 07/26  08:00:00,42.3155333623,3.73216663136,0.475639961676,0.0,9.17985065927,26.9147,49.0858970833,0.0,33.3988,15.6870970833
 07/26  09:00:00,35.0153775225,3.73216663136,0.637469649262,0.0,9.17985065927,19.4245,37.8020303236,0.0,25.0491,12.7529303236
 07/26  10:00:00,44.0155453476,3.73216663136,2.13573134378,0.0,9.17985065927,26.9147,53.3261829138,0.0,41.7485,11.5776829138
 07/26  11:00:00,47.6172597164,3.73216663136,5.00566555507,0.0,9.17985065927,26.9147,54.5001587752,0.0,41.7485,12.7516587752
 07/26  12:00:00,49.7892210379,3.73216663136,7.80197496847,0.0,9.17985065927,26.9147,52.7508622488,0.0,41.7485,11.0023622488
 07/26  13:00:00,41.7364296532,3.73216663136,7.28113491495,0.0,9.17985065927,19.4245,43.8097609667,0.0,33.3988,10.4109609667
 07/26  14:00:00,40.4190735164,3.73216663136,5.96479526376,0.0,9.17985065927,19.4245,33.7155110185,0.0,25.0491,8.66641101851
 07/26  15:00:00,39.7131208873,3.73216663136,5.25898967315,0.0,9.17985065927,19.4245,42.0652362831,0.0,33.3988,8.66643628306
 07/26  16:00:00,47.8138145019,3.73216663136,5.95484194806,0.0,9.17985065927,26.9147,58.1886065831,0.0,50.0982,8.09040658311
 07/26  17:00:00,48.1530756735,3.73216663136,6.30372132628,0.0,9.17985065927,26.9147,61.6784265796,0.0,50.0982,11.5802265796
 07/26  18:00:00,48.5737652487,3.73216663136,6.73106481112,0.0,9.17985065927,26.9147,65.7858626621,0.0,50.0982,15.6876626621
 07/26  19:00:00,39.7934763333,3.73216663136,5.26990953593,0.0,9.17985065927,19.4245,50.2694535239,0.0,33.3988,16.8706535239
 07/26  20:00:00,38.9993277274,3.73216663136,4.49820323376,0.0,9.17985065927,19.4245,47.9078264551,0.0,33.3988,14.5090264551
 07/26  21:00:00,40.2952247202,3.73216663136,2.71818575068,0.0,9.17985065927,19.4245,40.1564538115,0.0,25.0491,15.1073538115
 07/26  22:00:00,39.7571693815,3.73216663136,1.26209469077,0.0,9.17985065927,19.4245,30.0313068398,0.0,16.6994,13.3319068398
 07/26  23:00:00,39.4549363645,3.73216663136,0.205425327677,0.0,9.17985065927,19.4245,15.2769973373,0.0,8.3497,6.92729733728
 07/26  24:00:00,22.524016367,3.73216663136,0.0,0.0,4.58992532963,8.1892,9.2653064116,0.156934649795,3.33988,5.7684917618
 07/27  01:00:00,14.948534609,0.0,0.0,0.0,1.52997510988,7.4902,3.93193117301,0.0,3.33988,0.59205117301
 07/27  02:00:00,14.9673928682,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/27  03:00:00,14.9717129347,0.0,0.0,0.0,1.52997510988,7.4902,3.93193710966,0.0,3.33988,0.592057109655
 07/27  04:00:00,15.1355908027,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/27  05:00:00,22.6126747762,3.73216663136,0.0,0.0,4.58992532963,8.1892,17.0623603646,8.69266036461,8.3497,0.02
 07/27  06:00:00,35.3916644567,3.73216663136,0.0183478551844,0.0,9.17985065927,19.4245,27.2292859752,5.91580229068,16.6994,4.61408368452
 07/27  07:00:00,41.8146189147,3.73216663136,0.0344059456219,0.0,9.17985065927,26.9147,41.9192005808,0.0,25.0491,16.8701005808
 07/27  08:00:00,41.814391153,3.73216663136,0.0137405056206,0.0,9.17985065927,26.9147,49.0871839959,0.0,33.3988,15.6883839959
 07/27  09:00:00,34.3197664422,3.73216663136,0.0,0.0,9.17985065927,19.4245,37.8629508566,0.0619658439254,25.0491,12.7518850127
 07/27  10:00:00,41.8375170049,3.73216663136,0.0146905233826,0.0,9.17985065927,26.9147,53.3285889076,0.0,41.7485,11.5800889076
 07/27  11:00:00,43.4175871734,3.73216663136,0.853129814188,0.0,9.17985065927,26.9147,54.500829053,0.0,41.7485,12.752329053
 07/27  12:00:00,45.3175337861,3.73216663136,3.38847633056,0.0,9.17985065927,26.9147,53.3274260086,0.0,41.7485,11.5789260086
 07/27  13:00:00,38.2908545039,3.73216663136,3.88600437759,0.0,9.17985065927,19.4245,43.2323146249,0.0,33.3988,9.83351462488
 07/27  14:00:00,38.1926500085,3.73216663136,3.76558372847,0.0,9.17985065927,19.4245,33.7162671409,0.0,25.0491,8.66716714094
 07/27  15:00:00,38.7297281271,3.73216663136,4.28033304276,0.0,9.17985065927,19.4245,42.0652507127,0.0,33.3988,8.66645071271
 07/27  16:00:00,48.1203330591,3.73216663136,6.17712018714,0.0,9.17985065927,26.9147,58.7644268093,0.0,50.0982,8.66622680933
 07/27  17:00:00,49.3566447576,3.73216663136,7.47843324589,0.0,9.17985065927,26.9147,61.0987160247,0.0,50.0982,11.0005160247
 07/27  18:00:00,50.7495390222,3.73216663136,8.87343376453,0.0,9.17985065927,26.9147,65.7865087634,0.0,50.0982,15.6883087634
 07/27  19:00:00,41.8837132907,3.73216663136,7.31985681523,0.0,9.17985065927,19.4245,50.2692464186,0.0,33.3988,16.8704464186
 07/27  20:00:00,40.6872923636,3.73216663136,6.14942309553,0.0,9.17985065927,19.4245,47.9074283508,0.0,33.3988,14.5086283508
 07/27  21:00:00,41.6438548828,3.73216663136,4.03731618984,0.0,9.17985065927,19.4245,40.1569926152,0.0,25.0491,15.1078926152
 07/27  22:00:00,40.9712679807,3.73216663136,2.44867369623,0.0,9.17985065927,19.4245,29.4521924451,0.0,16.6994,12.7527924451
 07/27  23:00:00,39.983629933,3.73216663136,0.704613730866,0.0,9.17985065927,19.4245,15.8542127061,0.0,8.3497,7.50451270615
 07/27  24:00:00,22.5632198138,3.73216663136,0.0,0.0,4.58992532963,8.1892,9.24298155209,0.13485500528,3.33988,5.76824654681
 07/28  01:00:00,14.9847006222,0.0,0.0,0.0,1.52997510988,7.4902,3.93195959753,0.0,3.33988,0.592079597529
 07/28  02:00:00,14.9973048432,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/28  03:00:00,14.9964877179,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/28  04:00:00,15.7455996755,0.0,0.0,0.0,1.52997510988,7.4902,3.9319654806,0.0,3.33988,0.592085480597
 07/28  05:00:00,23.2255709774,3.73216663136,0.0,0.0,4.58992532963,8.1892,12.4116310868,4.04193108676,8.3497,0.02
 07/28  06:00:00,35.6925155654,3.73216663136,0.0195362800853,0.0,9.17985065927,19.4245,21.3132413233,0.0,16.6994,4.61384132331
 07/28  07:00:00,41.9086446926,3.73216663136,0.0777640010394,0.0,9.17985065927,26.9147,41.946288227,0.025807843062,25.0491,16.8713803839
 07/28  08:00:00,42.6808796287,3.73216663136,0.814121939109,0.0,9.17985065927,26.9147,49.085335804,0.0,33.3988,15.686535804
 07/28  09:00:00,35.8963321701,3.73216663136,1.49930505024,0.0,9.17985065927,19.4245,37.8012549811,0.0,25.0491,12.7521549811
 07/28  10:00:00,45.0941703263,3.73216663136,3.18600131419,0.0,9.17985065927,26.9147,53.327188943,0.0,41.7485,11.578688943
 07/28  11:00:00,48.4422071038,3.73216663136,5.79030856047,0.0,9.17985065927,26.9147,54.5009987139,0.0,41.7485,12.7524987139
 07/28  12:00:00,50.3999036207,3.73216663136,8.37625753159,0.0,9.17985065927,26.9147,52.7514991197,0.0,41.7485,11.0029991197
 07/28  13:00:00,42.6971306946,3.73216663136,8.22295382123,0.0,9.17985065927,19.4245,43.8093723876,0.0,33.3988,10.4105723876
 07/28  14:00:00,42.3261724309,3.73216663136,7.84120582135,0.0,9.17985065927,19.4245,33.7158469348,0.0,25.0491,8.66674693482
 07/28  15:00:00,42.5771760381,3.73216663136,8.08117176362,0.0,9.17985065927,19.4245,41.4882097486,0.0,33.3988,8.08940974858
 07/28  16:00:00,51.8390016205,3.73216663136,9.88285840425,0.0,9.17985065927,26.9147,58.7644079093,0.0,50.0982,8.66620790927
 07/28  17:00:00,53.3310218996,3.73216663136,11.411268485,0.0,9.17985065927,26.9147,61.677595537,0.0,50.0982,11.579395537
 07/28  18:00:00,55.011605661,3.73216663136,13.0866382857,0.0,9.17985065927,26.9147,65.7863144026,0.0,50.0982,15.6881144026
 07/28  19:00:00,45.0959355694,3.73216663136,10.6776655441,0.0,9.17985065927,19.4245,50.2695118361,0.0,33.3988,16.8707118361
 07/28  20:00:00,42.5237022435,3.73216663136,8.13091457107,0.0,9.17985065927,19.4245,47.3272988695,0.0,33.3988,13.9284988695
 07/28  21:00:00,42.2913522499,3.73216663136,4.80510155197,0.0,9.17985065927,19.4245,40.7364017138,0.0,25.0491,15.6873017138
 07/28  22:00:00,40.9154938932,3.73216663136,2.39771769716,0.0,9.17985065927,19.4245,29.4515475342,0.0,16.6994,12.7521475342
 07/28  23:00:00,39.5199926983,3.73216663136,0.265284989344,0.0,9.17985065927,19.4245,15.8632520987,0.00850676339944,8.3497,7.50504533532
 07/28  24:00:00,22.5219953599,3.73216663136,0.00512221375257,0.0,4.58992532963,8.1892,9.41607500679,0.306653043934,3.33988,5.76954196286
 07/29  01:00:00,14.9386510178,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  02:00:00,14.9554166245,0.0,0.0,0.0,1.52997510988,7.4902,3.93193446312,0.0,3.33988,0.592054463117
 07/29  03:00:00,14.9536607425,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  04:00:00,15.1076788062,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  05:00:00,22.5810072736,3.73216663136,0.0,0.0,4.58992532963,8.1892,26.920252125,17.9784572689,8.3497,0.592094856147
 07/29  06:00:00,35.3611140565,3.73216663136,0.0246593978071,0.0,9.17985065927,19.4245,35.5368219371,14.2253377635,16.6994,4.61208417356
 07/29  07:00:00,41.7728268513,3.73216663136,0.0222177356253,0.0,9.17985065927,26.9147,29.8221627063,0.733647254643,25.0491,4.03941545165
 07/29  08:00:00,41.7986845155,3.73216663136,0.0134289323399,0.0,9.17985065927,26.9147,38.0127683159,0.0,33.3988,4.61396831594
 07/29  09:00:00,34.3260747321,3.73216663136,0.00358316503085,0.0,9.17985065927,19.4245,39.013086508,0.0355946917541,25.0491,13.9283918163
 07/29  10:00:00,42.003961778,3.73216663136,0.168425921627,0.0,9.17985065927,26.9147,54.4996740958,0.0,41.7485,12.7511740958
 07/29  11:00:00,43.9414989971,3.73216663136,1.37280282387,0.0,9.17985065927,26.9147,56.2560351086,0.0,41.7485,14.5075351086
 07/29  12:00:00,44.9555166915,3.73216663136,3.02379988706,0.0,9.17985065927,26.9147,55.6754649958,0.0,41.7485,13.9269649958
 07/29  13:00:00,37.9469071936,3.73216663136,3.53302225335,0.0,9.17985065927,19.4245,46.1504617911,0.0,33.3988,12.7516617911
 07/29  14:00:00,38.4070144842,3.73216663136,3.97538076507,0.0,9.17985065927,19.4245,36.6288075985,0.0,25.0491,11.5797075985
 07/29  15:00:00,39.4811328289,3.73216663136,5.03123245302,0.0,9.17985065927,19.4245,44.4000145131,0.0,33.3988,11.0012145131
 07/29  16:00:00,48.3330681027,3.73216663136,6.43085736566,0.0,9.17985065927,26.9147,60.5083554524,0.0,50.0982,10.4101554524
 07/29  17:00:00,48.3645965142,3.73216663136,6.49118760091,0.0,9.17985065927,26.9147,61.0991557153,0.0,50.0982,11.0009557153
 07/29  18:00:00,49.7366084815,3.73216663136,7.86233869714,0.0,9.17985065927,26.9147,65.7847449155,0.0,50.0982,15.6865449155
 07/29  19:00:00,41.6716166704,3.73216663136,7.11779182449,0.0,9.17985065927,19.4245,49.0865208325,0.0,33.3988,15.6877208325
 07/29  20:00:00,39.3935091896,3.73216663136,4.87788249268,0.0,9.17985065927,19.4245,47.3248661802,0.0,33.3988,13.9260661802
 07/29  21:00:00,40.6999851831,3.73216663136,3.12208309721,0.0,9.17985065927,19.4245,40.7366820023,0.0,25.0491,15.6875820023
 07/29  22:00:00,39.8429354293,3.73216663136,1.34461779089,0.0,9.17985065927,19.4245,27.6999457098,0.0,16.6994,11.0005457098
 07/29  23:00:00,39.4282622001,3.73216663136,0.173773712494,0.0,9.17985065927,19.4245,17.016653404,0.0,8.3497,8.66695340396
 07/29  24:00:00,22.5297023837,3.73216663136,0.0,0.0,4.58992532963,8.1892,9.27942126702,0.170129687451,3.33988,5.76941157957
 07/30  01:00:00,14.959475756,0.0,0.0,0.0,1.52997510988,7.4902,3.93197619672,0.0,3.33988,0.592096196723
 07/30  02:00:00,14.984773624,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/30  03:00:00,14.9947587445,0.0,0.0,0.0,1.52997510988,7.4902,3.93195259352,0.0,3.33988,0.592072593517
 07/30  04:00:00,15.1620628643,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/30  05:00:00,22.6299144939,3.73216663136,0.0,0.0,4.58992532963,8.1892,16.1347522124,7.19297371792,8.3497,0.592078494503
 07/30  06:00:00,35.3986040964,3.73216663136,0.0254317521114,0.0,9.17985065927,19.4245,25.1800152579,4.4422250239,16.6994,4.03839023402
 07/30  07:00:00,41.8138402281,3.73216663136,0.027830695131,0.0,9.17985065927,26.9147,29.6815807587,0.0184277845338,25.0491,4.61405297419
 07/30  08:00:00,41.922802974,3.73216663136,0.0993179131566,0.0,9.17985065927,26.9147,38.0124193226,0.0,33.3988,4.61361932264
 07/30  09:00:00,34.3467250625,3.73216663136,0.0,0.0,9.17985065927,19.4245,29.1210835528,0.0322473961338,25.0491,4.03973615671
 07/30  10:00:00,42.4877111672,3.73216663136,0.646836820024,0.0,9.17985065927,26.9147,56.2547995458,0.0,41.7485,14.5062995458
 07/30  11:00:00,43.7121446579,3.73216663136,1.15887305404,0.0,9.17985065927,26.9147,55.6746346661,0.0,41.7485,13.9261346661
 07/30  12:00:00,44.3245228399,3.73216663136,2.42398064434,0.0,9.17985065927,26.9147,53.3283788375,0.0,41.7485,11.5798788375
 07/30  13:00:00,36.8788035735,3.73216663136,2.49222689788,0.0,9.17985065927,19.4245,44.4003129447,0.0,33.3988,11.0015129447
 07/30  14:00:00,36.7740841403,3.73216663136,2.36871613516,0.0,9.17985065927,19.4245,33.7147474723,0.0,25.0491,8.6656474723
 07/30  15:00:00,37.2926793637,3.73216663136,2.88256739621,0.0,9.17985065927,19.4245,42.0650733955,0.0,33.3988,8.66627339547
 07/30  16:00:00,45.7838687002,3.73216663136,3.96344363432,0.0,9.17985065927,26.9147,58.7636958269,0.0,50.0982,8.66549582688
 07/30  17:00:00,45.8137639476,3.73216663136,3.99729830715,0.0,9.17985065927,26.9147,61.6755007759,0.0,50.0982,11.5773007759
 07/30  18:00:00,46.1437685875,3.73216663136,4.3280390551,0.0,9.17985065927,26.9147,64.0250955781,0.0,50.0982,13.9268955781
 07/30  19:00:00,37.3806756743,3.73216663136,2.89656575516,0.0,9.17985065927,19.4245,47.3262594955,0.0,33.3988,13.9274594955
 07/30  20:00:00,35.9650742975,3.73216663136,1.51919232645,0.0,9.17985065927,19.4245,44.9782096827,0.0,33.3988,11.5794096827
