Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302899007,0.0,1.10302899007
 07/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297775077,0.0,1.10297775077
 07/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297768509,0.0,1.10297768509
 07/09  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301490308,0.0,1.10301490308
 07/09  07:00:00,18.8746116812,0.103259505024,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  08:00:00,24.2599989368,2.05500186721,3.43364489344,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  09:00:00,29.7502131812,2.50323058921,8.47563041576,0.0,2.68041601173,16.0824960704,1.10303969361,0.0,1.10303969361
 07/09  10:00:00,33.8931970627,2.76009796943,12.3617469171,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  11:00:00,32.3260801385,2.21201719639,11.3427107659,0.0,2.68041601173,16.0824960704,1.10311889148,0.0,1.10311889148
 07/09  12:00:00,22.8293364946,0.619554626653,3.43842969174,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  13:00:00,20.3264088208,0.206519010048,1.34853763458,0.0,2.68041601173,16.0824960704,1.10320306424,0.0,1.10320306424
 07/09  14:00:00,29.5157308429,1.37678618985,9.36759247683,0.0,2.68041601173,16.0824960704,1.10312194427,0.0,1.10312194427
 07/09  15:00:00,27.7815455315,1.10142831095,7.90876504431,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  16:00:00,37.7841528857,2.26511783954,16.7476828699,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  17:00:00,41.9526899147,2.7691652998,20.4121724387,0.0,2.68041601173,16.0824960704,1.1030340863,0.0,1.1030340863
 07/09  18:00:00,41.0563790825,2.60163012418,19.6833967821,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  19:00:00,42.0990616981,2.76867772608,20.5590317959,0.0,2.68041601173,16.0824960704,1.10303622759,0.0,1.10303622759
 07/09  20:00:00,40.6255216427,2.5823959784,19.2717734881,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  21:00:00,36.4035946194,1.599681447,11.0978943295,0.0,2.68041601173,16.0824960704,1.10319673832,0.0,1.10319673832
 07/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297587704,0.0,1.10297587704
 07/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302682422,0.0,1.10302682422
 07/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302091281,0.0,1.10302091281
 07/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316128551,0.0,1.10316128551
 07/10  06:00:00,50.1014943232,3.64943814164,15.4380432121,4.20141275813,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  07:00:00,72.423449247,3.55993749118,16.7729420324,3.31784392675,16.0824960704,32.6817896323,1.10373755585,0.0,1.10373755585
 07/10  08:00:00,143.118395346,3.83248758134,20.5212355246,0.105431548255,48.2474882111,70.4033123869,2.18890692777,0.0,2.18890692777
 07/10  09:00:00,136.585320897,3.68951540327,22.58513623,0.0,48.2474882111,62.0547409583,2.18932555341,0.0,2.18932555341
 07/10  10:00:00,137.505424357,3.72793082599,25.3934176743,0.0,48.2474882111,60.1281475517,2.18935299745,0.0,2.18935299745
 07/10  11:00:00,143.644859004,3.94269733796,29.3914924028,0.0,48.2474882111,62.0547409583,3.27508490865,0.0,3.27508490865
 07/10  12:00:00,147.123384887,4.05726885763,33.2997952727,0.0,48.2474882111,61.5103924513,3.27742532406,0.0,3.27742532406
 07/10  13:00:00,156.818822578,4.73585672161,40.1668020874,0.0,48.2474882111,63.6602354638,3.27702745263,0.0,3.27702745263
 07/10  14:00:00,155.751248346,4.89099886613,42.476173623,0.0,48.2474882111,60.1281475517,2.18900035621,0.0,2.18900035621
 07/10  15:00:00,157.562326438,5.05172228556,44.126528296,0.0,48.2474882111,60.1281475517,2.188663755,0.0,2.188663755
 07/10  16:00:00,164.786491785,5.71247201562,47.8000538024,0.0,48.2474882111,63.0180376616,2.18989559928,0.0,2.18989559928
 07/10  17:00:00,151.354316553,5.23414015053,45.7911240884,0.0,37.5258241642,62.7947880557,2.18843210426,0.0,2.18843210426
 07/10  18:00:00,104.207982699,3.87328513077,37.5039184028,0.0,26.8041601173,36.0181789539,1.10373381952,0.0,1.10373381952
 07/10  19:00:00,98.4469383428,3.77873486197,34.4062155244,0.0,26.8041601173,33.4493877451,1.10356744953,0.0,1.10356744953
 07/10  20:00:00,77.0687952874,3.59571191128,29.29359149,0.0,16.0824960704,28.0885557216,1.10354386425,0.0,1.10354386425
 07/10  21:00:00,79.6301923757,3.55993749118,25.5612132468,0.211945356033,16.0824960704,26.8041601173,1.10318534288,0.0,1.10318534288
 07/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302671734,0.0,1.10302671734
 07/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302023337,0.0,1.10302023337
 07/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030259561,0.0,1.1030259561
 07/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031740322,0.0,1.1031740322
 07/11  06:00:00,42.4396817599,3.74235018565,8.40331096319,3.48142039966,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/11  07:00:00,64.8534093696,3.55993749118,9.24630232909,3.27444375258,16.0824960704,32.6817896323,2.18700806115,0.0,2.18700806115
 07/11  08:00:00,135.437390131,4.01069814162,12.4787954718,0.288655825862,48.2474882111,70.4033123869,1.10464091027,0.0,1.10464091027
 07/11  09:00:00,128.980915244,3.98061040453,14.6896355761,0.0,48.2474882111,62.0547409583,3.2738331512,0.0,3.2738331512
 07/11  10:00:00,128.743340872,4.07068445115,16.2885805641,0.0,48.2474882111,60.1281475517,2.18948647125,0.0,2.18948647125
 07/11  11:00:00,131.997392763,4.25042827979,17.4362952201,0.0,48.2474882111,62.0547409583,2.19022580734,0.0,2.19022580734
 07/11  12:00:00,131.907213081,4.15931734525,17.9815749793,0.0,48.2474882111,61.5103924513,3.27674437038,0.0,3.27674437038
 07/11  13:00:00,135.292840856,4.50600414437,18.8706729429,0.0,48.2474882111,63.6602354638,3.27665847834,0.0,3.27665847834
 07/11  14:00:00,130.955915256,4.5043239928,18.0675154063,0.0,48.2474882111,60.1281475517,2.18937300649,0.0,2.18937300649
 07/11  15:00:00,130.134699199,4.52589915206,17.2247241896,0.0,48.2474882111,60.1281475517,2.1886882395,0.0,2.1886882395
 07/11  16:00:00,133.379946719,4.72198053727,17.3840002146,0.0,48.2474882111,63.0180376616,3.27436229357,0.0,3.27436229357
 07/11  17:00:00,122.044791053,4.58323823116,17.1325005083,0.0,37.5258241642,62.7947880557,1.10406764672,0.0,1.10406764672
 07/11  18:00:00,81.4667529734,3.63952036257,14.9964534456,0.0,26.8041601173,36.0181789539,1.10382111746,0.0,1.10382111746
 07/11  19:00:00,79.054095992,3.600922088,15.1911859475,0.0,26.8041601173,33.4493877451,1.10368566389,0.0,1.10368566389
 07/11  20:00:00,63.3048192497,3.55993749118,15.3829409159,0.182448956466,16.0824960704,28.0885557216,2.18716150927,0.0,2.18716150927
 07/11  21:00:00,70.431032398,3.55993749118,15.7131850172,0.860813607827,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030262121,0.0,1.1030262121
 07/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302740475,0.0,1.10302740475
 07/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302345791,0.0,1.10302345791
 07/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302680211,0.0,1.10302680211
 07/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/12  06:00:00,38.3975438546,3.67652146975,0.0,7.90842217352,5.36083202345,21.4433280938,1.10312870444,0.0,1.10312870444
 07/12  07:00:00,61.2997661648,3.57409101807,2.26684627665,6.68610307338,16.0824960704,32.6817896323,1.10380425815,0.0,1.10380425815
 07/12  08:00:00,136.614980445,4.48305138902,12.0410578928,1.43163047158,48.2474882111,70.4033123869,2.18920176994,0.0,2.18920176994
 07/12  09:00:00,135.245732548,4.54681906016,20.0960204601,0.292223764208,48.2474882111,62.0547409583,2.18931291649,0.0,2.18931291649
 07/12  10:00:00,137.231651852,4.5597779366,24.2877980582,0.0,48.2474882111,60.1281475517,2.18934881214,0.0,2.18934881214
 07/12  11:00:00,142.395721019,4.59249752798,27.4925542277,0.0,48.2474882111,62.0547409583,3.27534544628,0.0,3.27534544628
 07/12  12:00:00,144.090385881,4.3171292871,30.0069358377,0.0,48.2474882111,61.5103924513,3.27638668874,0.0,3.27638668874
 07/12  13:00:00,153.862283194,5.12439621176,36.8217232137,0.0,48.2474882111,63.6602354638,3.27597297621,0.0,3.27597297621
 07/12  14:00:00,152.674155994,5.30254741042,38.9875327268,0.0,48.2474882111,60.1281475517,2.18877339271,0.0,2.18877339271
 07/12  15:00:00,154.796847831,5.42351739945,40.9892545746,0.0,48.2474882111,60.1281475517,1.10453035082,0.0,1.10453035082
 07/12  16:00:00,161.131873952,5.98458891495,43.87331907,0.0,48.2474882111,63.0180376616,3.2746804077,0.0,3.2746804077
 07/12  17:00:00,150.000763594,6.07253219303,43.5991790873,0.0,37.5258241642,62.7947880557,1.10408332296,0.0,1.10408332296
 07/12  18:00:00,105.558560038,4.86785990447,37.8599209685,0.0,26.8041601173,36.0181789539,2.18782762476,0.0,2.18782762476
 07/12  19:00:00,99.5052334138,4.75117484057,34.4920706167,0.0,26.8041601173,33.4493877451,1.10349232451,0.0,1.10349232451
 07/12  20:00:00,77.3439703817,4.26166022288,28.9028182728,0.0,16.0824960704,28.0885557216,1.10361796541,0.0,1.10361796541
 07/12  21:00:00,78.4322102457,3.71201209317,24.409830659,0.0132712117864,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315116105,0.0,1.10315116105
 07/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301922505,0.0,1.10301922505
 07/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302454085,0.0,1.10302454085
 07/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030263198,0.0,1.1030263198
 07/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/13  06:00:00,47.8318721286,3.80980825376,15.8041534458,1.40531021764,5.36083202345,21.4433280938,1.10320226108,0.0,1.10320226108
 07/13  07:00:00,69.8445780901,3.55993749118,16.5378654607,0.974049341513,16.0824960704,32.6817896323,1.10366018458,0.0,1.10366018458
 07/13  08:00:00,145.465147089,4.25459140538,22.5450080988,0.00630689239049,48.2474882111,70.4033123869,2.18900181896,0.0,2.18900181896
 07/13  09:00:00,140.826364776,4.28227915062,26.2334163621,0.0,48.2474882111,62.0547409583,2.189406768,0.0,2.189406768
 07/13  10:00:00,142.702176472,4.40437772961,29.9137228852,0.0,48.2474882111,60.1281475517,2.18944366,0.0,2.18944366
 07/13  11:00:00,150.525374447,4.74358316561,35.4711220179,0.0,48.2474882111,62.0547409583,3.2750443762,0.0,3.2750443762
 07/13  12:00:00,152.197317402,4.51798731851,37.9130093272,0.0,48.2474882111,61.5103924513,3.27696081622,0.0,3.27696081622
 07/13  13:00:00,160.937854628,5.09828592661,43.9234049325,0.0,48.2474882111,63.6602354638,3.27653110885,0.0,3.27653110885
 07/13  14:00:00,159.994338234,5.26006053845,46.3502018391,0.0,48.2474882111,60.1281475517,2.18913715641,0.0,2.18913715641
 07/13  15:00:00,162.621179169,5.42261065533,48.8144926567,0.0,48.2474882111,60.1281475517,2.18883392825,0.0,2.18883392825
 07/13  16:00:00,168.25510991,5.73110014023,51.2500438033,0.0,48.2474882111,63.0180376616,2.18990519142,0.0,2.18990519142
 07/13  17:00:00,154.09500245,5.46464854335,48.3013015927,0.0,37.5258241642,62.7947880557,2.18814692267,0.0,2.18814692267
 07/13  18:00:00,104.879182286,4.04833789386,38.0000652267,0.0,26.8041601173,36.0181789539,1.10387564023,0.0,1.10387564023
 07/13  19:00:00,100.01296778,4.01083982542,35.7401399985,0.0,26.8041601173,33.4493877451,1.10351756225,0.0,1.10351756225
 07/13  20:00:00,74.5627946991,3.68267536626,26.7006274467,0.0,16.0824960704,28.0885557216,1.10363192946,0.0,1.10363192946
 07/13  21:00:00,73.4442307429,3.57801047085,19.3189350579,0.250188932484,16.0824960704,26.8041601173,1.10316832418,0.0,1.10316832418
 07/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302489183,0.0,1.10302489183
 07/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293029076,0.0,1.10293029076
 07/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302339729,0.0,1.10302339729
 07/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315730615,0.0,1.10315730615
 07/14  06:00:00,35.4199945771,3.74744034721,0.467732060715,4.39222195785,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/14  07:00:00,58.1954339492,3.55993749118,1.49248595131,4.37028470993,16.0824960704,32.6817896323,1.10362254437,0.0,1.10362254437
 07/14  08:00:00,128.884771714,4.16613024259,5.41903861044,0.640362169059,48.2474882111,70.4033123869,2.18900321717,0.0,2.18900321717
 07/14  09:00:00,123.932896386,4.46897908001,9.10127483585,0.0519732070586,48.2474882111,62.0547409583,2.1890610289,0.0,2.1890610289
 07/14  10:00:00,126.218436054,4.66815466485,13.1662055324,0.0,48.2474882111,60.1281475517,2.18942548757,0.0,2.18942548757
 07/14  11:00:00,131.764862689,4.64301308018,16.8111803453,0.0,48.2474882111,62.0547409583,3.27513383592,0.0,3.27513383592
 07/14  12:00:00,133.773735648,4.46519682058,19.5422180713,0.0,48.2474882111,61.5103924513,3.27740460655,0.0,3.27740460655
 07/14  13:00:00,141.16600465,5.28925981601,23.9605810654,0.0,48.2474882111,63.6602354638,3.27695006077,0.0,3.27695006077
 07/14  14:00:00,139.486701639,5.2877461693,25.8148796126,0.0,48.2474882111,60.1281475517,2.18893946302,0.0,2.18893946302
 07/14  15:00:00,141.847230639,5.40255236073,28.0606024209,0.0,48.2474882111,60.1281475517,2.18884381149,0.0,2.18884381149
 07/14  16:00:00,148.004479883,5.9143459097,30.8161680061,0.0,48.2474882111,63.0180376616,2.18977515604,0.0,2.18977515604
 07/14  17:00:00,137.674946168,5.91733378332,31.4285600712,0.0,37.5258241642,62.7947880557,2.18818601524,0.0,2.18818601524
 07/14  18:00:00,95.1008877372,4.6747814993,27.5953270726,0.0,26.8041601173,36.0181789539,1.1038288822,0.0,1.1038288822
 07/14  19:00:00,89.837167523,4.5341102803,25.0410692863,0.0,26.8041601173,33.4493877451,1.10351176758,0.0,1.10351176758
 07/14  20:00:00,67.8105153103,4.01025858178,19.6207648425,0.0,16.0824960704,28.0885557216,1.10360952129,0.0,1.10360952129
 07/14  21:00:00,69.9497512226,3.61486194496,15.8141628999,0.223630096102,16.0824960704,26.8041601173,1.10322226893,0.0,1.10322226893
 07/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302305379,0.0,1.10302305379
 07/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302534647,0.0,1.10302534647
 07/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302100626,0.0,1.10302100626
 07/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031712671,0.0,1.1031712671
 07/15  06:00:00,38.63657112,3.69488309361,2.15432227949,5.97476553553,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/15  07:00:00,47.5636079206,3.55993749118,7.4733005229,4.58018727755,5.36083202345,26.5809105114,1.10331170777,0.0,1.10331170777
 07/15  08:00:00,78.4864356062,3.57951486893,15.1505627056,1.64421308773,26.8041601173,31.2995447326,1.1035888671,0.0,1.1035888671
 07/15  09:00:00,86.6518035266,3.71831774411,21.9798504103,0.593798120479,26.8041601173,33.5472370403,1.10384243299,0.0,1.10384243299
 07/15  10:00:00,88.6174366716,3.69968548471,25.4951403882,0.0260702503519,26.8041601173,32.583940337,1.10367744282,0.0,1.10367744282
 07/15  11:00:00,93.2632653179,3.74671303627,27.8723194255,0.0,26.8041601173,34.8316326447,2.18775968722,0.0,2.18775968722
 07/15  12:00:00,93.7589695411,3.69152070948,29.70761158,0.0,26.8041601173,33.5472370403,1.10379428236,0.0,1.10379428236
 07/15  13:00:00,93.9670612648,3.89464476692,32.281370455,0.0,26.8041601173,30.9784458315,1.10374556514,0.0,1.10374556514
 07/15  14:00:00,66.4620428712,3.82062595888,33.2600254922,0.0,8.04124803518,21.3317032909,1.10352673326,0.0,1.10352673326
 07/15  15:00:00,66.4448771325,3.77063773849,34.5772435783,0.0,8.04124803518,20.0473076865,1.10339510684,0.0,1.10339510684
 07/15  16:00:00,66.4549170528,3.71028628368,34.3265360523,0.0,8.04124803518,20.3684065876,1.10345713168,0.0,1.10345713168
 07/15  17:00:00,56.756182552,3.61445203099,32.4437849382,0.0,2.68041601173,18.0090894769,1.10312031285,0.0,1.10312031285
 07/15  18:00:00,33.4922073451,1.56362338641,13.1572317825,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  19:00:00,37.7015226062,2.03894717273,16.8912232572,0.0,2.68041601173,16.0824960704,1.10318814089,0.0,1.10318814089
 07/15  20:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  21:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322283548,0.0,1.10322283548
 07/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302312551,0.0,1.10302312551
 07/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299806439,0.0,1.10299806439
 07/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297298916,0.0,1.10297298916
 07/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312630965,0.0,1.10312630965
 07/16  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  07:00:00,35.2698374031,2.26127038836,14.2372148385,0.0,2.68041601173,16.0824960704,1.1030329292,0.0,1.1030329292
 07/16  08:00:00,41.5478012553,2.59626629598,20.1801827831,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  09:00:00,45.0873974093,2.83291552575,23.4831297073,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  10:00:00,42.8508451998,2.64688873269,21.4326042909,0.0,2.68041601173,16.0824960704,1.10303098018,0.0,1.10303098018
 07/16  11:00:00,45.2384436559,2.794179923,23.6729115567,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  12:00:00,42.7710570372,2.40198414731,21.5977207137,0.0,2.68041601173,16.0824960704,1.10313205092,0.0,1.10313205092
 07/16  13:00:00,46.1060859189,2.66312465523,24.6716090874,0.0,2.68041601173,16.0824960704,1.10328689633,0.0,1.10328689633
 07/16  14:00:00,46.0327177456,2.59366188551,24.6677036839,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  15:00:00,47.7619164737,2.71266477866,26.2778995188,0.0,2.68041601173,16.0824960704,1.10303658602,0.0,1.10303658602
 07/16  16:00:00,46.0993192324,2.51386140913,24.8141056471,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  17:00:00,48.3284392841,2.80805071792,26.74903639,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  18:00:00,46.7873749231,2.65902841384,25.356994333,0.0,2.68041601173,16.0824960704,1.10302962101,0.0,1.10302962101
 07/16  19:00:00,46.8223984824,2.80998941478,25.2410568914,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  20:00:00,43.7946746446,2.59573664581,22.4275858226,0.0,2.68041601173,16.0824960704,1.10303251471,0.0,1.10303251471
 07/16  21:00:00,43.0332621086,1.88554610792,14.9743638245,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  22:00:00,37.0298803794,0.413033213114,3.04149499009,0.0,2.68041601173,16.0824960704,1.10303451772,0.0,1.10303451772
 07/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297478717,0.0,1.10297478717
 07/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030226145,0.0,1.1030226145
 07/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310607768,0.0,1.10310607768
 07/17  06:00:00,46.384636742,3.79824519317,14.3317017917,1.44208954572,5.36083202345,21.4433280938,1.10312859856,0.0,1.10312859856
 07/17  07:00:00,70.8891621165,3.60214149474,17.2294743936,1.28482043144,16.0824960704,32.6817896323,1.10372387215,0.0,1.10372387215
 07/17  08:00:00,152.68927079,4.8450300656,29.1346333954,0.0503666369958,48.2474882111,70.4033123869,2.18899627271,0.0,2.18899627271
 07/17  09:00:00,154.402134657,5.13370491883,38.9577604744,0.0,48.2474882111,62.0547409583,2.18937939701,0.0,2.18937939701
 07/17  10:00:00,160.420877699,5.31492377201,46.72187807,0.0,48.2474882111,60.1281475517,2.189401226,0.0,2.189401226
 07/17  11:00:00,169.545210459,5.69525319325,53.5392880022,0.0,48.2474882111,62.0547409583,2.19003623896,0.0,2.19003623896
 07/17  12:00:00,174.463238075,5.50462766462,59.1922896536,0.0,48.2474882111,61.5103924513,3.27693235704,0.0,3.27693235704
 07/17  13:00:00,191.321898881,6.88040400121,72.5253311107,0.0,48.2474882111,63.6602354638,3.27675949875,0.0,3.27675949875
 07/17  14:00:00,196.424713836,7.26887901024,80.7717589685,0.0,48.2474882111,60.1281475517,2.1894133643,0.0,2.1894133643
 07/17  15:00:00,207.746522684,8.05882623972,91.3036205875,0.0,48.2474882111,60.1281475517,2.18870382651,0.0,2.18870382651
 07/17  16:00:00,217.110192029,9.0534968468,96.7827292156,0.0,48.2474882111,63.0180376616,3.27430775372,0.0,3.27430775372
 07/17  17:00:00,197.485168436,8.52620691848,88.6299092036,0.0,37.5258241642,62.7947880557,1.1040412009,0.0,1.1040412009
 07/17  18:00:00,141.939679591,6.46685543212,72.6420449933,0.0,26.8041601173,36.0181789539,1.10379118282,0.0,1.10379118282
 07/17  19:00:00,129.292142648,6.00341504509,63.0267396463,0.0,26.8041601173,33.4493877451,1.10365199431,0.0,1.10365199431
 07/17  20:00:00,95.9703672292,4.72071888934,47.0701564538,0.0,16.0824960704,28.0885557216,1.10355660188,0.0,1.10355660188
 07/17  21:00:00,89.3733892429,3.96421939745,35.1120735638,0.0,16.0824960704,26.8041601173,1.10339974587,0.0,1.10339974587
