Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/22  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  12:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/22  13:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  15:00:00,66.8138900082,8.3406407801,0.0378307579674,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  16:00:00,66.9565454901,8.3406407801,0.180486239791,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  06:00:00,17.8077983879,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,8.12024580059,8.12024580059
 05/23  07:00:00,35.3235375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,4.62733365511,4.62733365511
 05/23  08:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,1.7911797454,1.7911797454
 05/23  09:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0394607149655,0.0394607149655
 05/23  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  12:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/23  13:00:00,66.8776541871,8.3406407801,0.10159493682,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  14:00:00,67.2492090075,8.3406407801,0.47314975721,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  15:00:00,67.4886744101,8.3406407801,0.712615159843,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  16:00:00,67.8189041471,8.3406407801,1.04284489681,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  06:00:00,17.8077983879,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,3.52895902859,3.52895902859
 05/24  07:00:00,35.3235375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,1.56089736166,1.56089736166
 05/24  08:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 05/24  09:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  11:00:00,66.8303932969,8.3406407801,0.0543340466715,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  12:00:00,60.5593344364,8.3406407801,0.276099460633,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/24  13:00:00,67.3607056776,8.3406407801,0.584646427275,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  14:00:00,67.4992769829,8.3406407801,0.723217732614,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  15:00:00,67.4447079456,8.3406407801,0.668648695308,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  16:00:00,67.2928053117,8.3406407801,0.51674606138,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  06:00:00,17.8077983879,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,3.16828051725,3.16828051725
 05/25  07:00:00,35.3235375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,0.690594454335,0.690594454335
 05/25  08:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 05/25  09:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  12:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/25  13:00:00,66.9127405538,8.3406407801,0.136681303525,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  14:00:00,66.9606653173,8.3406407801,0.184606067035,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  15:00:00,66.9693823516,8.3406407801,0.193323101351,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  16:00:00,67.2935501494,8.3406407801,0.517490899172,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  06:00:00,17.8077983879,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,2.5664914124,2.5664914124
 05/26  07:00:00,35.3235375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,0.384628821872,0.384628821872
 05/26  08:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 05/26  09:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  11:00:00,66.9498756937,8.3406407801,0.17381644347,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  12:00:00,60.8001142277,8.3406407801,0.516879251892,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/26  13:00:00,67.8427729519,8.3406407801,1.06671370159,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  14:00:00,68.4267621619,8.3406407801,1.65070291167,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  15:00:00,70.4518571821,8.3406407801,3.67579793183,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  16:00:00,71.1960736552,8.3406407801,4.42001440497,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/26  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  07:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,4.68045184517,4.68045184517
 05/27  08:00:00,15.8450647327,8.3406407801,0.0,0.0,5.48122459637,2.0231993562,3.26918616221,3.26918616221
 05/27  09:00:00,25.5419785238,8.3406407801,0.0,0.0,13.1549390313,4.04639871239,2.42548455069,2.42548455069
 05/27  10:00:00,25.5419785238,8.3406407801,0.0,0.0,13.1549390313,4.04639871239,1.82275389887,1.82275389887
 05/27  11:00:00,25.5419785238,8.3406407801,0.0,0.0,13.1549390313,4.04639871239,1.08777709927,1.08777709927
 05/27  12:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,1.07295859604,1.07295859604
 05/27  13:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,0.68393253062,0.68393253062
 05/27  14:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,0.387640557315,0.387640557315
 05/27  15:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,0.162829732491,0.162829732491
 05/27  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  06:00:00,17.8077983879,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,14.1452571731,14.1452571731
 05/30  07:00:00,35.3235375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,8.17226648462,8.17226648462
 05/30  08:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,5.40763574675,5.40763574675
 05/30  09:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,3.65151102654,3.65151102654
 05/30  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,2.24979171196,2.24979171196
 05/30  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,1.03207447637,1.03207447637
 05/30  12:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,0.588638665093,0.588638665093
 05/30  13:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/30  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  06:00:00,17.8077983879,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,6.86609535149,6.86609535149
 05/31  07:00:00,35.3235375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,3.66707172122,3.66707172122
 05/31  08:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,0.895902505357,0.895902505357
 05/31  09:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  12:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/31  13:00:00,66.8884742711,8.3406407801,0.112415020804,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  14:00:00,67.0350350728,8.3406407801,0.258975822524,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  15:00:00,67.2792341124,8.3406407801,0.503174862134,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  16:00:00,67.574401206,8.3406407801,0.798341955732,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/31  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  06:00:00,17.8077983879,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,0.182175582369,0.182175582369
 06/01  07:00:00,35.3235375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/01  08:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/01  09:00:00,67.6515615968,8.3406407801,0.875502346512,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  10:00:00,68.2842010727,8.3406407801,1.50814182244,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  11:00:00,71.3548318386,8.3406407801,4.57877258829,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  12:00:00,68.974035399,8.3406407801,8.69080042322,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/01  13:00:00,78.7395897137,8.3406407801,11.9635304634,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  14:00:00,80.8945350758,8.3406407801,14.1184758255,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  15:00:00,81.5576402851,8.3406407801,14.7815810348,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  16:00:00,76.2207281745,8.3406407801,9.44466892426,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
