Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/12  18:00:00,614.842940601,22.1470922194,241.503051083,0.0,24.9203635341,149.522181205,2.1912447161,0.0,2.1912447161
 08/12  19:00:00,556.029437976,20.0657295132,215.84148275,0.0,24.9203635341,149.522181205,4.3625264235,0.0,4.3625264235
 08/12  20:00:00,525.551079489,13.8350815426,153.030294635,0.0,24.9203635341,149.522181205,2.19120077422,0.0,2.19120077422
 08/12  21:00:00,364.141810648,1.1870986882,35.6112814104,0.0,24.9203635341,149.522181205,4.36566976329,0.0,4.36566976329
 08/12  22:00:00,274.595659347,0.0,0.0,0.0,24.9203635341,149.522181205,2.18965440268,0.0,2.18965440268
 08/12  23:00:00,250.151263742,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938417173,0.0,2.18938417173
 08/12  24:00:00,237.929065889,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941159174,0.0,2.18941159174
 08/13  01:00:00,237.928600709,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867207817,0.0,2.18867207817
 08/13  02:00:00,237.928600645,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  03:00:00,237.92860091,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862918385,0.0,2.18862918385
 08/13  04:00:00,250.150798844,0.0,0.0,0.0,24.9203635341,149.522181205,2.188830897,0.0,2.188830897
 08/13  05:00:00,274.596588174,0.0,0.0,0.0,24.9203635341,149.522181205,2.19126140891,0.0,2.19126140891
 08/13  06:00:00,272.221985465,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870916788,0.0,2.18870916788
 08/13  07:00:00,612.896802239,24.1262979712,233.855316312,0.0,24.9203635341,149.522181205,2.18885047363,0.0,2.18885047363
 08/13  08:00:00,576.154075766,20.3127819349,209.853086446,0.0,24.9203635341,149.522181205,2.18886855617,0.0,2.18886855617
 08/13  09:00:00,623.015394662,26.1329169819,274.270020313,0.0,24.9203635341,149.522181205,2.18882574172,0.0,2.18882574172
 08/13  10:00:00,503.490275686,20.7475036433,221.541639982,0.0,24.9203635341,149.522181205,2.18883165223,0.0,2.18883165223
 08/13  11:00:00,577.372576965,25.3618643516,278.286117442,0.0,24.9203635341,149.522181205,2.19041257978,0.0,2.19041257978
 08/13  12:00:00,505.685632192,20.4792963912,224.004274765,0.0,24.9203635341,149.522181205,2.1904384424,0.0,2.1904384424
 08/13  13:00:00,580.16618589,26.4777700139,279.962426597,0.0,24.9203635341,149.522181205,4.36571749892,0.0,4.36571749892
 08/13  14:00:00,507.753527036,21.0889381502,225.462527744,0.0,24.9203635341,149.522181205,2.19040887034,0.0,2.19040887034
 08/13  15:00:00,583.319598721,26.0878654911,283.508067174,0.0,24.9203635341,149.522181205,2.18884585775,0.0,2.18884585775
 08/13  16:00:00,558.005176032,20.6465055339,227.268747322,0.0,24.9203635341,149.522181205,2.18885172023,0.0,2.18885172023
 08/13  17:00:00,663.586020118,26.4179484632,277.889021405,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  18:00:00,589.614920843,21.3177562886,221.540648001,0.0,24.9203635341,149.522181205,2.18870989095,0.0,2.18870989095
 08/13  19:00:00,635.938113377,25.7378274247,275.365630851,0.0,24.9203635341,149.522181205,2.18886336001,0.0,2.18886336001
 08/13  20:00:00,607.47087169,19.74238063,214.154369774,0.0,24.9203635341,149.522181205,2.18861143907,0.0,2.18861143907
 08/13  21:00:00,561.757055823,16.1040002109,189.634922049,0.0,24.9203635341,149.522181205,2.19125650506,0.0,2.19125650506
 08/13  22:00:00,476.863956276,9.93564690801,140.581053167,0.0,24.9203635341,149.522181205,2.18884507981,0.0,2.18884507981
 08/13  23:00:00,295.450093079,0.923298979712,22.3307409531,0.0,24.9203635341,149.522181205,2.18870324873,0.0,2.18870324873
 08/13  24:00:00,292.496178833,1.1870986882,25.1086267761,0.0,24.9203635341,149.522181205,2.18885676532,0.0,2.18885676532
 08/14  01:00:00,287.76979227,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962650896,0.0,2.18962650896
 08/14  02:00:00,287.769792281,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965230967,0.0,2.18965230967
 08/14  03:00:00,287.769792268,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938097801,0.0,2.18938097801
 08/14  04:00:00,299.991990022,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940705879,0.0,2.18940705879
 08/14  05:00:00,349.358142434,0.0,0.0,0.0,49.8407270682,199.362908273,2.19185393102,0.0,2.19185393102
 08/14  06:00:00,676.325804993,35.4707440069,228.820146594,0.0,49.8407270682,199.362908273,4.41657287952,0.0543741852817,4.36219869423
 08/14  07:00:00,823.784915454,31.9553690891,251.998089508,0.0,149.522181205,199.362908273,6.56143040648,0.0,6.56143040648
 08/14  08:00:00,1426.01795725,39.6550835449,291.856341364,0.0,448.566543614,448.566543614,15.3734897116,0.0,15.3734897116
 08/14  09:00:00,1389.45989464,45.1972225381,286.421350157,0.0,448.566543614,448.566543614,13.1924883428,0.0,13.1924883428
 08/14  10:00:00,1339.24649845,48.2815356857,282.011962615,0.0,448.566543614,448.566543614,15.3955155148,0.0,15.3955155148
 08/14  11:00:00,1339.17330799,49.7308679681,280.485723163,0.0,448.566543614,448.566543614,19.8498437521,0.0,19.8498437521
 08/14  12:00:00,1287.60272507,46.1517523632,282.330339857,0.0,448.566543614,398.725816546,22.1317653776,0.0,22.1317653776
 08/14  13:00:00,1335.2601026,53.8463130629,272.453821157,0.0,448.566543614,448.566543614,22.1083794992,0.0,22.1083794992
 08/14  14:00:00,1335.36442538,54.4795906227,271.934157429,0.0,448.566543614,448.566543614,13.1699207406,0.0,13.1699207406
 08/14  15:00:00,1338.02981884,57.862924617,271.21668197,0.0,448.566543614,448.566543614,13.1658275426,0.0,13.1658275426
 08/14  16:00:00,1389.38360684,61.4409428778,270.098548401,0.0,448.566543614,448.566543614,17.6250996857,0.0,17.6250996857
 08/14  17:00:00,1272.53843248,53.2708387317,274.2874281,0.0,348.885089477,398.725816546,8.76359528921,0.0,8.76359528921
 08/14  18:00:00,1068.14209681,40.9683823238,285.385677834,0.0,249.203635341,299.044362409,8.74776190062,0.0,8.74776190062
 08/14  19:00:00,1046.92878512,36.4913100687,292.227430435,0.0,249.203635341,299.044362409,6.55132429578,0.0,6.55132429578
 08/14  20:00:00,946.116028498,31.7566131944,295.60132936,0.0,149.522181205,249.203635341,6.55633917575,0.0,6.55633917575
 08/14  21:00:00,873.123589995,31.4327993729,253.498149376,0.0,149.522181205,249.203635341,4.363999854,0.0,4.363999854
 08/14  22:00:00,349.35674903,0.0,0.0,0.0,49.8407270682,199.362908273,2.18951029642,0.0,2.18951029642
 08/14  23:00:00,299.991989948,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895361525,0.0,2.1895361525
 08/14  24:00:00,287.769792168,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956197928,0.0,2.18956197928
 08/15  01:00:00,287.769791897,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958693182,0.0,2.18958693182
 08/15  02:00:00,287.76979192,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961220933,0.0,2.18961220933
 08/15  03:00:00,287.769791943,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963744256,0.0,2.18963744256
 08/15  04:00:00,299.991989767,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966263575,0.0,2.18966263575
 08/15  05:00:00,349.358141889,0.0,0.0,0.0,49.8407270682,199.362908273,2.19181069565,0.0,2.19181069565
 08/15  06:00:00,505.823904822,35.3641991337,75.2109376675,0.0,49.8407270682,199.362908273,14.5061262213,10.1437725205,4.36235370087
 08/15  07:00:00,811.514206146,31.8567349975,240.153128835,0.0,149.522181205,199.362908273,12.6301328549,6.06866667735,6.5614661776
 08/15  08:00:00,1431.97940445,40.7740265314,297.783312886,0.0,448.566543614,448.566543614,15.374636438,0.0,15.374636438
 08/15  09:00:00,1391.67369171,44.8028090316,290.27238125,0.0,448.566543614,448.566543614,13.1921059255,0.0,13.1921059255
 08/15  10:00:00,1343.11783265,47.5550927469,289.056593135,0.0,448.566543614,448.566543614,15.3950509902,0.0,15.3950509902
 08/15  11:00:00,1346.79606779,49.7634944681,290.462469214,0.0,448.566543614,448.566543614,19.8491881087,0.0,19.8491881087
 08/15  12:00:00,1296.43837933,46.8409225243,293.274275173,0.0,448.566543614,398.725816546,22.1309551227,0.0,22.1309551227
 08/15  13:00:00,1353.43102791,54.9693735333,293.434362861,0.0,448.566543614,448.566543614,22.1075247964,0.0,22.1075247964
 08/15  14:00:00,1357.96563133,55.7613298617,298.771729102,0.0,448.566543614,448.566543614,13.169421238,0.0,13.169421238
 08/15  15:00:00,1361.48909654,58.5377154899,298.188307232,0.0,448.566543614,448.566543614,13.1653017744,0.0,13.1653017744
 08/15  16:00:00,1417.35529286,61.6457949972,299.095027671,0.0,448.566543614,448.566543614,17.624332776,0.0,17.624332776
 08/15  17:00:00,1293.30737009,53.8716888476,297.688716242,0.0,348.885089477,398.725816546,8.76322887651,0.0,8.76322887651
 08/15  18:00:00,1080.60213154,41.9468685156,296.992525849,0.0,249.203635341,299.044362409,8.74739259132,0.0,8.74739259132
 08/15  19:00:00,1070.31688136,34.6401442193,315.257477339,0.0,249.203635341,299.044362409,6.5510489089,0.0,6.5510489089
 08/15  20:00:00,986.356918915,31.436225387,332.012195437,0.0,149.522181205,249.203635341,6.55589857656,0.0,6.55589857656
 08/15  21:00:00,954.221598092,31.2761772004,324.520200038,0.0,149.522181205,249.203635341,4.3638153762,0.0,4.3638153762
 08/15  22:00:00,349.356748724,0.0,0.0,0.0,49.8407270682,199.362908273,2.18941862714,0.0,2.18941862714
 08/15  23:00:00,299.991989627,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944404356,0.0,2.18944404356
 08/15  24:00:00,287.769791835,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946942915,0.0,2.18946942915
 08/16  01:00:00,287.769791605,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894940826,0.0,2.1894940826
 08/16  02:00:00,287.769791621,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895190004,0.0,2.1895190004
 08/16  03:00:00,287.769791638,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954387616,0.0,2.18954387616
 08/16  04:00:00,299.991989459,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956871364,0.0,2.18956871364
 08/16  05:00:00,349.358141503,0.0,0.0,0.0,49.8407270682,199.362908273,2.19171537614,0.0,2.19171537614
 08/16  06:00:00,788.061530372,36.6250997375,323.928233217,0.0,49.8407270682,199.362908273,4.4151780318,0.052735818732,4.36244221307
 08/16  07:00:00,871.656358949,31.2721397543,295.311753256,0.0,149.522181205,199.362908273,6.56148723088,0.0,6.56148723088
 08/16  08:00:00,1406.09777999,37.9660544097,279.962108209,0.0,448.566543614,448.566543614,15.3757926176,0.0,15.3757926176
 08/16  09:00:00,1377.57061433,40.5864716047,284.174892444,0.0,448.566543614,448.566543614,13.1914122459,0.0,13.1914122459
 08/16  10:00:00,1331.1291301,42.1199826819,284.021438007,0.0,448.566543614,448.566543614,15.3942325508,0.0,15.3942325508
 08/16  11:00:00,1324.37158685,44.4698579374,273.85135523,0.0,448.566543614,448.566543614,19.8480936005,0.0,19.8480936005
 08/16  12:00:00,1273.77579235,45.203840136,272.624722447,0.0,448.566543614,398.725816546,22.1327622196,0.0,22.1327622196
 08/16  13:00:00,1324.00563651,53.5192986516,265.737680396,0.0,448.566543614,448.566543614,22.1061865054,0.0,22.1061865054
 08/16  14:00:00,1321.53824255,53.6503811569,263.800093956,0.0,448.566543614,448.566543614,13.1686342722,0.0,13.1686342722
 08/16  15:00:00,1320.77687621,55.7003811632,261.317507734,0.0,448.566543614,448.566543614,13.1644880694,0.0,13.1644880694
 08/16  16:00:00,1369.55819162,58.0847622241,259.120848431,0.0,448.566543614,448.566543614,17.6231897794,0.0,17.6231897794
 08/16  17:00:00,1255.43693152,49.7449428299,265.6133301,0.0,348.885089477,398.725816546,8.76409988878,0.0,8.76409988878
 08/16  18:00:00,1070.65122379,36.2253890529,292.220888272,0.0,249.203635341,299.044362409,8.74799001461,0.0,8.74799001461
 08/16  19:00:00,1036.5882782,33.1021642633,287.277999271,0.0,249.203635341,299.044362409,6.55146028225,0.0,6.55146028225
 08/16  20:00:00,895.935501945,31.353200552,251.198392563,0.0,149.522181205,249.203635341,6.55686985625,0.0,6.55686985625
 08/16  21:00:00,725.203642315,31.2721397543,121.182468708,0.0,149.522181205,249.203635341,10.5151122521,6.15158024124,4.36353201086
 08/16  22:00:00,349.356748424,0.0,0.0,0.0,49.8407270682,199.362908273,2.18957473533,0.0,2.18957473533
 08/16  23:00:00,299.991989382,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959948949,0.0,2.18959948949
 08/16  24:00:00,287.769791632,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962422108,0.0,2.18962422108
 08/17  01:00:00,287.769791481,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964831686,0.0,2.18964831686
 08/17  02:00:00,287.769791496,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937582286,0.0,2.18937582286
 08/17  03:00:00,287.769791465,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940051284,0.0,2.18940051284
 08/17  04:00:00,299.991989249,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894251602,0.0,2.1894251602
 08/17  05:00:00,349.358141123,0.0,0.0,0.0,49.8407270682,199.362908273,2.19202598953,0.0,2.19202598953
 08/17  06:00:00,390.666451661,35.0983337464,0.0,0.0,49.8407270682,199.362908273,57.8085957246,53.4462848876,4.36231083696
 08/17  07:00:00,633.80052706,31.2721397543,91.3693903715,0.0,149.522181205,199.362908273,32.1210566416,25.559663129,6.56139351267
 08/17  08:00:00,1341.15127462,36.7782640929,220.491378755,0.0,448.566543614,448.566543614,14.2110354714,1.02961667728,13.1814187941
 08/17  09:00:00,1343.24557844,39.8003667052,252.964799573,0.0,448.566543614,448.566543614,15.4342797501,0.0457149744123,15.3885647757
 08/17  10:00:00,1330.00607943,43.0588680576,283.111510926,0.0,448.566543614,448.566543614,15.3952044768,0.0,15.3952044768
 08/17  11:00:00,1332.15629648,44.8704607333,282.344937425,0.0,448.566543614,448.566543614,19.8491289372,0.0,19.8491289372
 08/17  12:00:00,1276.72214665,42.4698878291,278.039786707,0.0,448.566543614,398.725816546,22.1340816251,0.0,22.1340816251
 08/17  13:00:00,1323.96520182,50.1271034813,268.306713786,0.0,448.566543614,448.566543614,19.8989391616,0.0,19.8989391616
 08/17  14:00:00,1320.06856111,50.7236275959,264.308444906,0.0,448.566543614,448.566543614,15.3674500986,0.0,15.3674500986
 08/17  15:00:00,1323.72162908,52.3175503307,266.402584036,0.0,448.566543614,448.566543614,13.16434886,0.0,13.16434886
 08/17  16:00:00,1369.34101419,55.9028681012,260.776532216,0.0,448.566543614,448.566543614,15.4234725379,0.0,15.4234725379
 08/17  17:00:00,1254.27576417,50.2032798062,264.222497086,0.0,348.885089477,398.725816546,10.9498732814,0.0,10.9498732814
 08/17  18:00:00,1063.26710802,38.9639929664,282.349209306,0.0,249.203635341,299.044362409,8.74846093898,0.0,8.74846093898
 08/17  19:00:00,1056.27173937,34.0229835486,304.109464469,0.0,249.203635341,299.044362409,6.55260720842,0.0,6.55260720842
 08/17  20:00:00,940.418471693,31.4022160508,291.23921832,0.0,149.522181205,249.203635341,6.55728734696,0.0,6.55728734696
 08/17  21:00:00,896.520129097,31.2868071194,273.512258081,0.0,149.522181205,249.203635341,4.36364502048,0.0,4.36364502048
 08/17  22:00:00,349.356748489,0.0,0.0,0.0,49.8407270682,199.362908273,2.1894038878,0.0,2.1894038878
 08/17  23:00:00,299.991989343,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942852055,0.0,2.18942852055
 08/17  24:00:00,287.769791515,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945311756,0.0,2.18945311756
 08/18  01:00:00,287.769791357,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947722636,0.0,2.18947722636
 08/18  02:00:00,287.769791353,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950151529,0.0,2.18950151529
 08/18  03:00:00,287.769791355,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952576637,0.0,2.18952576637
 08/18  04:00:00,299.991989164,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954998242,0.0,2.18954998242
 08/18  05:00:00,349.35814089,0.0,0.0,0.0,49.8407270682,199.362908273,2.1918524887,0.0,2.1918524887
 08/18  06:00:00,691.452466256,35.4560403988,234.88362373,0.0,49.8407270682,199.362908273,7.89327072227,3.53110570147,4.3621650208
 08/18  07:00:00,798.15099,31.2721397543,229.273496296,0.0,149.522181205,199.362908273,12.8446155261,6.28252644964,6.56208907645
 08/18  08:00:00,1379.24604406,38.2759422398,252.702704927,0.0,448.566543614,448.566543614,13.1804403956,0.0,13.1804403956
 08/18  09:00:00,1378.4168691,42.5400220187,281.62205054,0.0,448.566543614,448.566543614,15.3893650748,0.0,15.3893650748
 08/18  10:00:00,1365.27851022,45.5941956761,311.71014064,0.0,448.566543614,448.566543614,15.3938899023,0.0,15.3938899023
 08/18  11:00:00,1355.69105385,47.8270625421,299.001310805,0.0,448.566543614,448.566543614,19.8474202791,0.0,19.8474202791
 08/18  12:00:00,1301.19627713,44.9126908902,297.835997509,0.0,448.566543614,398.725816546,22.1321403532,0.0,22.1321403532
 08/18  13:00:00,1349.26456359,53.1940566158,288.868910762,0.0,448.566543614,448.566543614,19.8971941877,0.0,19.8971941877
 08/18  14:00:00,1347.36136828,54.3551060188,287.103289934,0.0,448.566543614,448.566543614,13.1774189278,0.0,13.1774189278
 08/18  15:00:00,1349.44989788,56.8326634923,287.302284743,0.0,448.566543614,448.566543614,13.1731859164,0.0,13.1731859164
 08/18  16:00:00,1398.80397656,59.7983354301,285.200654718,0.0,448.566543614,448.566543614,17.6249176655,0.0,17.6249176655
 08/18  17:00:00,1275.28408415,52.1967462046,281.544720825,0.0,348.885089477,398.725816546,10.9502202803,0.0,10.9502202803
 08/18  18:00:00,1089.84102011,37.1518363448,307.408252875,0.0,249.203635341,299.044362409,8.7475980598,0.0,8.7475980598
 08/18  19:00:00,1097.68454119,33.1786359755,335.078745487,0.0,249.203635341,299.044362409,6.55238443833,0.0,6.55238443833
 08/18  20:00:00,983.00979425,31.3477793578,330.270121261,0.0,149.522181205,249.203635341,6.55663987316,0.0,6.55663987316
 08/18  21:00:00,962.561231157,31.2726849915,333.114711553,0.0,149.522181205,249.203635341,2.19180921141,0.0,2.19180921141
 08/18  22:00:00,349.356748531,0.0,0.0,0.0,49.8407270682,199.362908273,2.18964624985,0.0,2.18964624985
 08/18  23:00:00,299.99198928,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949093565,0.0,2.18949093565
 08/18  24:00:00,287.76979145,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951519928,0.0,2.18951519928
 08/19  01:00:00,237.929064271,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953925792,0.0,2.18953925792
 08/19  02:00:00,237.929064265,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956329989,0.0,2.18956329989
 08/19  03:00:00,237.929064266,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958730437,0.0,2.18958730437
 08/19  04:00:00,250.151262073,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961127417,0.0,2.18961127417
 08/19  05:00:00,274.597050579,0.0,0.0,0.0,24.9203635341,149.522181205,4.36367309531,0.0,4.36367309531
 08/19  06:00:00,742.264947535,35.0913257124,281.770908028,0.0,49.8407270682,199.362908273,4.92249321318,2.731248491,2.19124472218
 08/19  07:00:00,738.629270192,31.3491395237,262.389848158,0.0,49.8407270682,199.362908273,11.398383704,7.02970742261,4.36867628141
 08/19  08:00:00,1013.99127375,33.902891233,284.316658432,0.0,249.203635341,249.203635341,6.96419035445,0.411577322399,6.55261303205
 08/19  09:00:00,1000.82793705,34.8600896972,306.860233966,0.0,249.203635341,249.203635341,8.75228306075,0.00415736196118,8.74812569878
 08/19  10:00:00,951.97722449,34.5420379997,307.217297292,0.0,249.203635341,249.203635341,8.74175908186,0.0,8.74175908186
 08/19  11:00:00,952.569266222,34.4864273135,307.863092562,0.0,249.203635341,249.203635341,8.75469396053,0.0,8.75469396053
 08/19  12:00:00,949.364173186,35.7344155714,303.411403126,0.0,249.203635341,249.203635341,8.74458567867,0.0,8.74458567867
 08/19  13:00:00,943.147226758,37.0425275642,295.886809553,0.0,249.203635341,249.203635341,6.56149637317,0.0,6.56149637317
 08/19  14:00:00,691.061007406,35.392504776,295.410438863,0.0,74.7610906023,174.442544739,6.55261987403,0.0,6.55261987403
 08/19  15:00:00,689.595365327,34.2620744656,296.873702195,0.0,74.7610906023,174.442544739,4.37191223065,0.0,4.37191223065
 08/19  16:00:00,736.844390552,35.1827172598,294.82393239,0.0,74.7610906023,174.442544739,6.54940979507,0.0,6.54940979507
 08/19  17:00:00,698.139955562,35.498610062,293.986553385,0.0,24.9203635341,149.522181205,2.19095245946,0.0,2.19095245946
 08/19  18:00:00,620.383907102,23.1724482065,245.660385818,0.0,24.9203635341,149.522181205,4.3624596908,0.0,4.3624596908
 08/19  19:00:00,550.602083087,20.0989119018,202.126665246,0.0,24.9203635341,149.522181205,2.19117005357,0.0,2.19117005357
 08/19  20:00:00,473.28836079,10.4622861148,107.099892888,0.0,24.9203635341,149.522181205,2.19115164596,0.0,2.19115164596
 08/19  21:00:00,299.041910703,0.0,0.0,0.0,24.9203635341,149.522181205,4.36476790215,0.0,4.36476790215
 08/19  22:00:00,274.595657445,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951183352,0.0,2.18951183352
 08/19  23:00:00,250.151261879,0.0,0.0,0.0,24.9203635341,149.522181205,2.1895358564,0.0,2.1895358564
 08/19  24:00:00,237.92906411,0.0,0.0,0.0,24.9203635341,149.522181205,2.18955985503,0.0,2.18955985503
 08/20  01:00:00,237.928599965,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867978376,0.0,2.18867978376
 08/20  02:00:00,237.928599982,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863439286,0.0,2.18863439286
 08/20  03:00:00,237.928599798,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883325495,0.0,2.18883325495
 08/20  04:00:00,250.150797346,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  05:00:00,274.596586184,0.0,0.0,0.0,24.9203635341,149.522181205,4.36222047477,0.0,4.36222047477
 08/20  06:00:00,280.765651073,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882198052,0.0,2.18882198052
 08/20  07:00:00,534.615284501,19.8223063752,173.283524093,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  08:00:00,580.893364148,25.1418111904,204.148411974,0.0,24.9203635341,149.522181205,2.1888578382,0.0,2.1888578382
 08/20  09:00:00,498.179587026,20.2141480073,172.211669565,0.0,24.9203635341,149.522181205,2.18886141589,0.0,2.18886141589
 08/20  10:00:00,528.045897583,25.1667213784,232.993878314,0.0,24.9203635341,149.522181205,2.18839827821,0.0,2.18839827821
 08/20  11:00:00,473.956090617,19.927169609,195.467767371,0.0,24.9203635341,149.522181205,2.19046149286,0.0,2.19046149286
 08/20  12:00:00,550.115773136,25.1731657747,254.428203182,0.0,24.9203635341,149.522181205,2.19027333155,0.0,2.19027333155
 08/20  13:00:00,488.193292096,20.5206555637,208.942219567,0.0,24.9203635341,149.522181205,4.36479297622,0.0,4.36479297622
 08/20  14:00:00,557.041606863,25.3722190822,261.13211544,0.0,24.9203635341,149.522181205,2.19013041557,0.0,2.19013041557
 08/20  15:00:00,489.095656085,20.2596985436,210.070949827,0.0,24.9203635341,149.522181205,2.1888057702,0.0,2.1888057702
 08/20  16:00:00,606.209465534,25.1249617403,261.628055527,0.0,24.9203635341,149.522181205,2.188818342,0.0,2.188818342
 08/20  17:00:00,509.558607343,14.1334919617,159.130257951,0.0,24.9203635341,149.522181205,2.18867421867,0.0,2.18867421867
 08/20  18:00:00,636.602101318,24.0652891295,249.068876087,0.0,24.9203635341,149.522181205,2.18882518023,0.0,2.18882518023
 08/20  19:00:00,529.800014565,17.6914071702,178.528871999,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  20:00:00,323.483984261,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882817179,0.0,2.18882817179
 08/20  21:00:00,299.040982255,0.0,0.0,0.0,24.9203635341,149.522181205,4.36212276289,0.0,4.36212276289
 08/20  22:00:00,274.595193052,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865322891,0.0,2.18865322891
 08/20  23:00:00,250.150797392,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  24:00:00,237.928599849,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885201485,0.0,2.18885201485
 08/21  01:00:00,287.769791233,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941380337,0.0,2.18941380337
 08/21  02:00:00,287.769791211,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943789726,0.0,2.18943789726
 08/21  03:00:00,287.7697912,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946195794,0.0,2.18946195794
 08/21  04:00:00,299.991988999,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948598708,0.0,2.18948598708
 08/21  05:00:00,349.358141786,0.0,0.0,0.0,49.8407270682,199.362908273,4.36327474645,0.0,4.36327474645
 08/21  06:00:00,388.468680678,32.8809500586,0.0,0.0,49.8407270682,199.362908273,81.967803185,79.7765784485,2.19122473647
 08/21  07:00:00,535.074330874,31.2721397543,22.9188700734,0.0,149.522181205,199.362908273,51.5390597978,42.7960518297,8.74300796813
 08/21  08:00:00,1309.88605544,32.935654313,196.41623781,0.0,448.566543614,448.566543614,18.6451221795,5.46807007036,13.1770521091
 08/21  09:00:00,1326.53566232,34.2466482884,244.325999979,0.0,448.566543614,448.566543614,16.3087404652,0.919811820315,15.3889286449
 08/21  10:00:00,1314.29341301,35.8479960124,275.516628909,0.0,448.566543614,448.566543614,15.4746939499,0.0790794922036,15.3956144576
 08/21  11:00:00,1341.67024245,38.1037033606,297.886782945,0.0,448.566543614,448.566543614,17.6439112541,0.0,17.6439112541
 08/21  12:00:00,1289.68678359,37.1448243016,296.011883657,0.0,448.566543614,398.725816546,22.1313242091,0.0,22.1313242091
 08/21  13:00:00,1332.78101128,43.8030329211,282.887993967,0.0,448.566543614,448.566543614,22.1080166195,0.0,22.1080166195
 08/21  14:00:00,1328.29579644,45.422781069,277.069544693,0.0,448.566543614,448.566543614,13.1732613408,0.0,13.1732613408
 08/21  15:00:00,1328.64339497,47.444865321,276.003015754,0.0,448.566543614,448.566543614,13.1690879793,0.0,13.1690879793
 08/21  16:00:00,1374.43646499,50.9974520114,270.743161462,0.0,448.566543614,448.566543614,17.6244240134,0.0,17.6244240134
 08/21  17:00:00,1258.94404771,46.2384899792,273.139752647,0.0,348.885089477,398.725816546,10.9482738934,0.0,10.9482738934
 08/21  18:00:00,1067.96144699,37.0104569704,289.260413103,0.0,249.203635341,299.044362409,8.74723019886,0.0,8.74723019886
 08/21  19:00:00,1070.69966169,33.4091920348,310.337629282,0.0,249.203635341,299.044362409,4.37509205992,0.0,4.37509205992
