Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/29  12:00:00,91.8166808564,9.07311623852,41.8161755051,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  13:00:00,95.1918643557,9.07311623852,45.1913590043,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  14:00:00,96.7661453871,9.07311623852,46.7656400358,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  15:00:00,97.7077791848,9.07311623852,47.7072738334,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  16:00:00,98.0657298553,9.07311623852,48.065224504,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  17:00:00,94.9852088088,9.07311623852,44.9847034575,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  18:00:00,69.5787349761,9.07311623852,35.9705065176,0.0,18.243253836,6.291858384,0.0,0.0
 07/29  19:00:00,49.309574514,9.07311623852,24.7963214139,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  20:00:00,50.3673488217,9.07311623852,16.2832623882,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  21:00:00,38.5356797483,9.07311623852,11.6324020065,0.0,3.6486507672,2.696510736,0.0,0.0
 07/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  06:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  08:00:00,24.6303940244,9.07311623852,9.2121162827,0.0,3.6486507672,2.696510736,0.0,0.0
 07/30  09:00:00,33.6007212082,9.07311623852,18.1824434665,0.0,3.6486507672,2.696510736,0.0,0.0
 07/30  10:00:00,54.3530712784,9.07311623852,25.2923304991,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  11:00:00,58.9458806971,9.07311623852,29.8851399177,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  12:00:00,74.7445556058,9.07311623852,36.5888394681,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  13:00:00,78.3578920508,9.07311623852,40.2021759131,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  14:00:00,80.7746949548,9.07311623852,42.6189788171,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  15:00:00,82.299178147,9.07311623852,44.1434620093,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  16:00:00,82.9859216769,9.07311623852,44.8302055392,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  17:00:00,73.207677116,9.07311623852,44.1469363367,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  18:00:00,60.0809903715,9.07311623852,40.1152249505,0.0,7.2973015344,3.595347648,0.0,0.0
 07/30  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  20:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  06:00:00,31.2396808747,9.07311623852,10.887898762,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  07:00:00,32.7466471309,9.07311623852,12.78088171,0.0,7.2973015344,3.595347648,0.0,0.0
 07/31  08:00:00,54.102694788,9.07311623852,20.4944663295,0.0,18.243253836,6.291858384,0.0,0.0
 07/31  09:00:00,79.7297914911,9.07311623852,29.7292861398,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  10:00:00,82.9725313872,9.07311623852,32.9720260359,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  11:00:00,88.8006729925,9.07311623852,38.8001676412,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  12:00:00,93.1230536524,9.07311623852,43.1225483011,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  13:00:00,97.5644021223,9.07311623852,47.563896771,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  14:00:00,101.067104048,9.07311623852,51.0665986971,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  15:00:00,103.04131227,9.07311623852,53.0408069188,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  16:00:00,101.941087967,9.07311623852,51.9405826156,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  17:00:00,97.837476901,9.07311623852,47.8369715497,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  18:00:00,81.0047169212,9.07311623852,42.8490007835,0.0,21.8919046032,7.190695296,0.0,0.0
 07/31  19:00:00,75.0468778813,9.07311623852,36.8911617435,0.0,21.8919046032,7.190695296,0.0,0.0
 07/31  20:00:00,74.5787479014,9.07311623852,31.3996861095,0.0,18.243253836,6.291858384,0.0,0.0
 07/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  06:00:00,22.841467006,9.07311623852,2.48968489321,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  07:00:00,24.720094444,9.07311623852,4.75432902307,0.0,7.2973015344,3.595347648,0.0,0.0
 08/01  08:00:00,45.3420982188,9.07311623852,11.7338697603,0.0,18.243253836,6.291858384,0.0,0.0
 08/01  09:00:00,72.4799116561,9.07311623852,22.4794063048,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  10:00:00,77.624468844,9.07311623852,27.6239634927,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  11:00:00,82.7154044185,9.07311623852,32.7148990672,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  12:00:00,85.8299003251,9.07311623852,35.8293949737,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  13:00:00,87.0262180422,9.07311623852,37.0257126909,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  14:00:00,88.6164037518,9.07311623852,38.6158984004,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  15:00:00,89.5612815144,9.07311623852,39.5607761631,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  16:00:00,89.3830508127,9.07311623852,39.3825454614,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  17:00:00,85.7281870558,9.07311623852,35.7276817045,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  18:00:00,69.7955191274,9.07311623852,31.6398029897,0.0,21.8919046032,7.190695296,0.0,0.0
 08/01  19:00:00,65.57983207,9.07311623852,27.4241159323,0.0,21.8919046032,7.190695296,0.0,0.0
 08/01  20:00:00,66.1231430828,9.07311623852,22.944081291,0.0,18.243253836,6.291858384,0.0,0.0
 08/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  06:00:00,22.2659487795,9.07311623852,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  07:00:00,20.0838243894,9.07311623852,0.118058968441,0.0,7.2973015344,3.595347648,0.0,0.0
 08/02  08:00:00,41.2232380606,9.07311623852,7.61500960204,0.0,18.243253836,6.291858384,0.0,0.0
 08/02  09:00:00,70.0051292956,9.07311623852,20.0046239443,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  10:00:00,75.2788412702,9.07311623852,25.2783359189,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  11:00:00,79.2861655877,9.07311623852,29.2856602364,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  12:00:00,83.7703418631,9.07311623852,33.7698365118,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  13:00:00,87.7828499537,9.07311623852,37.7823446023,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  14:00:00,89.4196264166,9.07311623852,39.4191210653,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  15:00:00,91.2462072215,9.07311623852,41.2457018702,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  16:00:00,91.6984956278,9.07311623852,41.6979902765,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  17:00:00,90.0541525577,9.07311623852,40.0536472064,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  18:00:00,73.3777394963,9.07311623852,35.2220233586,0.0,21.8919046032,7.190695296,0.0,0.0
 08/02  19:00:00,66.7941993176,9.07311623852,28.6384831799,0.0,21.8919046032,7.190695296,0.0,0.0
 08/02  20:00:00,66.5347914162,9.07311623852,23.3557296244,0.0,18.243253836,6.291858384,0.0,0.0
 08/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  06:00:00,22.2659487795,9.07311623852,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  07:00:00,20.4717989865,9.07311623852,0.506033565576,0.0,7.2973015344,3.595347648,0.0,0.0
 08/03  08:00:00,45.9197830926,9.07311623852,12.3115546341,0.0,18.243253836,6.291858384,0.0,0.0
 08/03  09:00:00,72.4885767302,9.07311623852,22.4880713789,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  10:00:00,75.3642074237,9.07311623852,25.3637020723,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  11:00:00,78.2699048577,9.07311623852,28.2693995064,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  12:00:00,82.3994349321,9.07311623852,32.3989295808,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  13:00:00,87.5490444049,9.07311623852,37.5485390536,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  14:00:00,90.5593595429,9.07311623852,40.5588541916,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  15:00:00,93.6256700719,9.07311623852,43.6251647206,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  16:00:00,94.4166815579,9.07311623852,44.4161762066,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  17:00:00,90.849004308,9.07311623852,40.8484989567,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  18:00:00,74.5974488201,9.07311623852,36.4417326824,0.0,21.8919046032,7.190695296,0.0,0.0
 08/03  19:00:00,69.1293228826,9.07311623852,30.9736067449,0.0,21.8919046032,7.190695296,0.0,0.0
 08/03  20:00:00,69.166604876,9.07311623852,25.9875430842,0.0,18.243253836,6.291858384,0.0,0.0
 08/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  06:00:00,35.4000536117,9.07311623852,13.1341048323,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  07:00:00,34.3017999739,9.07311623852,14.336034553,0.0,7.2973015344,3.595347648,0.0,0.0
 08/04  08:00:00,53.349602541,9.07311623852,19.7413740825,0.0,18.243253836,6.291858384,0.0,0.0
 08/04  09:00:00,80.1658237239,9.07311623852,30.1653183726,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  10:00:00,85.5133841545,9.07311623852,35.5128788032,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  11:00:00,91.1455596515,9.07311623852,41.1450543002,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  12:00:00,91.0107495733,9.07311623852,41.0102442219,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  13:00:00,89.3599396884,9.07311623852,39.3594343371,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  14:00:00,87.548584896,9.07311623852,37.5480795447,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  15:00:00,77.698897061,9.07311623852,27.6983917097,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  16:00:00,71.6342758459,9.07311623852,21.6337704946,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  17:00:00,71.6813861867,9.07311623852,21.6808808353,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  18:00:00,59.1386118662,9.07311623852,20.9828957285,0.0,21.8919046032,7.190695296,0.0,0.0
 08/04  19:00:00,56.6997464699,9.07311623852,18.5440303322,0.0,21.8919046032,7.190695296,0.0,0.0
 08/04  20:00:00,59.4561836981,9.07311623852,16.2771219063,0.0,18.243253836,6.291858384,0.0,0.0
 08/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  06:00:00,28.3947270659,9.07311623852,6.57819674243,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  07:00:00,22.4500303825,9.07311623852,7.03175264079,0.0,3.6486507672,2.696510736,0.0,0.0
 08/05  08:00:00,35.8576749399,9.07311623852,11.3444218398,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  09:00:00,61.8064991054,9.07311623852,23.6507829677,0.0,21.8919046032,7.190695296,0.0,0.0
 08/05  10:00:00,74.9025661827,9.07311623852,24.9020608314,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  11:00:00,72.7189446297,9.07311623852,22.7184392784,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  12:00:00,72.5170214029,9.07311623852,22.5165160516,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  13:00:00,73.4218917221,9.07311623852,23.4213863708,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  14:00:00,75.9815939247,9.07311623852,25.9810885733,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  15:00:00,79.6778520405,9.07311623852,29.6773466892,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  16:00:00,82.3532638012,9.07311623852,32.3527584499,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  17:00:00,82.142468585,9.07311623852,32.1419632337,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  18:00:00,59.4205128377,9.07311623852,25.8122843792,0.0,18.243253836,6.291858384,0.0,0.0
 08/05  19:00:00,46.0548179058,9.07311623852,21.5415648057,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  20:00:00,53.4304932678,9.07311623852,19.3464068344,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  21:00:00,42.2982377764,9.07311623852,15.3949600347,0.0,3.6486507672,2.696510736,0.0,0.0
 08/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  06:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  08:00:00,26.7919525479,9.07311623852,11.3736748062,0.0,3.6486507672,2.696510736,0.0,0.0
 08/06  09:00:00,33.4786769155,9.07311623852,18.0603991737,0.0,3.6486507672,2.696510736,0.0,0.0
 08/06  10:00:00,53.5705637989,9.07311623852,24.5098230195,0.0,14.5946030688,5.393021472,0.0,0.0
 08/06  11:00:00,57.0097947878,9.07311623852,27.9490540085,0.0,14.5946030688,5.393021472,0.0,0.0
 08/06  12:00:00,67.4506653684,9.07311623852,29.2949492306,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  13:00:00,67.7570025475,9.07311623852,29.6012864098,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  14:00:00,72.8183529878,9.07311623852,34.6626368501,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  15:00:00,75.903458725,9.07311623852,37.7477425873,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  16:00:00,76.840955073,9.07311623852,38.6852389353,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  17:00:00,66.7918573265,9.07311623852,37.7311165472,0.0,14.5946030688,5.393021472,0.0,0.0
 08/06  18:00:00,53.1651488975,9.07311623852,33.1993834766,0.0,7.2973015344,3.595347648,0.0,0.0
 08/06  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  06:00:00,35.8982098436,9.07311623852,13.6322610641,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  07:00:00,35.4165069837,9.07311623852,15.4507415628,0.0,7.2973015344,3.595347648,0.0,0.0
 08/07  08:00:00,54.7440397249,9.07311623852,21.1358112664,0.0,18.243253836,6.291858384,0.0,0.0
 08/07  09:00:00,80.0825283259,9.07311623852,30.0820229746,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  10:00:00,83.3625975266,9.07311623852,33.3620921753,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  11:00:00,87.271764064,9.07311623852,37.2712587127,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  12:00:00,90.7809348755,9.07311623852,40.7804295242,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  13:00:00,94.1012542215,9.07311623852,44.1007488702,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  14:00:00,95.6079879282,9.07311623852,45.6074825768,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  15:00:00,96.7717551952,9.07311623852,46.7712498439,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  16:00:00,95.4769740024,9.07311623852,45.4764686511,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  17:00:00,92.4327270395,9.07311623852,42.4322216881,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  18:00:00,77.4337045362,9.07311623852,39.2779883985,0.0,21.8919046032,7.190695296,0.0,0.0
 08/07  19:00:00,72.1559676404,9.07311623852,34.0002515027,0.0,21.8919046032,7.190695296,0.0,0.0
 08/07  20:00:00,72.8437251567,9.07311623852,27.7504966982,0.0,18.243253836,6.291858384,0.0,0.0
 08/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  06:00:00,40.4075307506,9.07311623852,18.1415819711,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  07:00:00,37.8762974667,9.07311623852,17.9105320458,0.0,7.2973015344,3.595347648,0.0,0.0
 08/08  08:00:00,56.1448644932,9.07311623852,22.5366360346,0.0,18.243253836,6.291858384,0.0,0.0
 08/08  09:00:00,80.2899110514,9.07311623852,30.2894057,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  10:00:00,84.7572223199,9.07311623852,34.7567169686,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  11:00:00,89.0833800739,9.07311623852,39.0828747226,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  12:00:00,93.0665063694,9.07311623852,43.0660010181,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  13:00:00,94.4344268981,9.07311623852,44.4339215468,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  14:00:00,93.165599348,9.07311623852,43.1650939967,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  15:00:00,92.9680550222,9.07311623852,42.9675496709,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  16:00:00,91.7455283134,9.07311623852,41.7450229621,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  17:00:00,88.2554122479,9.07311623852,38.2549068966,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  18:00:00,66.0016663507,9.07311623852,27.845950213,0.0,21.8919046032,7.190695296,0.0,0.0
 08/08  19:00:00,58.3255787697,9.07311623852,20.1698626319,0.0,21.8919046032,7.190695296,0.0,0.0
 08/08  20:00:00,64.6874957495,9.07311623852,19.594267291,0.0,18.243253836,6.291858384,0.0,0.0
 08/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
