Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/13  10:00:00,43.3045489965,4.20944307813,21.6040147204,0.0,3.78894180059,13.7021493968,7.51965777481,0.0,7.51965777481
 06/13  11:00:00,44.5351868546,4.35926214446,22.5376523584,0.0,3.78894180059,13.8493305508,6.09176479292,0.0,6.09176479292
 06/13  12:00:00,45.3468062571,4.52702973472,23.4919453887,0.0,3.69398621738,13.6338449159,5.33022186926,0.0,5.33022186926
 06/13  13:00:00,46.1616815551,4.67797159607,24.4341622232,0.0,3.78894180059,13.2606059349,4.75906467651,0.0,4.75906467651
 06/13  14:00:00,47.7585986102,4.92888375314,25.9273482753,0.0,3.78894180059,13.1134247809,4.18790748377,0.0,4.18790748377
 06/13  15:00:00,51.1137028152,5.20865114862,27.6376756315,0.0,4.71240779196,13.5549682428,4.75906467651,0.0,4.75906467651
 06/13  16:00:00,59.401333804,5.3892848173,28.2943195642,0.0,7.18559832057,18.5321311015,5.52060760018,0.0,5.52060760018
 06/13  17:00:00,65.306259255,5.32767360894,28.2830999544,0.0,8.38069375907,23.3147919321,7.23407917842,0.0,7.23407917842
 06/13  18:00:00,66.6790039151,5.26280850269,27.653339587,0.0,10.6415932552,23.1212625696,8.47158642937,0.0,8.47158642937
 06/13  19:00:00,63.2720259698,4.98000801732,25.4984401053,0.0,12.3080778603,20.4854999863,8.09081496754,0.0,8.09081496754
 06/13  20:00:00,64.6148330441,4.63174000507,23.1654694184,0.0,12.456681583,19.8967753704,7.42446490933,0.0,7.42446490933
 06/13  21:00:00,57.8919880991,4.30687392847,21.3381582386,0.0,9.18739968257,17.702556249,6.09176479292,0.0,6.09176479292
 06/13  22:00:00,48.2462842214,3.8702657972,19.0643750538,0.0,5.91811778209,14.0365255879,5.33022186926,0.0,5.33022186926
 06/13  23:00:00,39.5732554134,3.41413512511,16.7439859893,0.0,3.54045821811,10.5176760807,3.04559309828,0.0,3.04559309828
 06/13  24:00:00,33.5670732039,3.02367984828,14.8315146123,0.0,2.55330491699,7.80157382632,1.04654292366,0.0,1.04654292366
 06/14  01:00:00,31.5823143767,2.78748410952,13.6716761398,0.0,2.55330491699,7.21284921042,0.664919404669,0.0,0.664919404669
 06/14  02:00:00,30.5903068402,2.66863323495,13.0928817858,0.0,2.55330491699,6.91848690247,0.379960675091,0.0,0.379960675091
 06/14  03:00:00,30.0016389271,2.59306555766,12.7269627039,0.0,2.55330491699,6.7713057485,0.379953699717,0.0,0.379953699717
 06/14  04:00:00,31.8961891484,2.56183681203,12.5762482231,0.0,3.82705111198,7.57405300124,0.664751225965,0.0,0.664751225965
 06/14  05:00:00,36.7661993823,2.63428981561,12.8351929915,0.0,6.02426329834,9.91545327661,2.84662930663,0.0,2.84662930663
 06/14  06:00:00,41.0610200744,2.90985946375,14.2146929556,0.0,6.51253267309,14.7454349813,9.19770008199,0.0,9.19770008199
 06/14  07:00:00,42.6246851458,3.12015578122,15.3274290742,0.0,6.01364874671,18.163451543,9.76586348668,0.0,9.76586348668
 06/14  08:00:00,39.2627740951,2.85648555998,13.1749387936,0.0,4.35151303671,18.8798367041,9.38662089148,0.0,9.38662089148
 06/14  09:00:00,38.5789852985,3.18634046291,14.9849269346,0.0,3.78894180059,16.6187760998,8.24891821318,0.0,8.24891821318
 06/14  10:00:00,42.0935595028,4.07612121806,20.5263470868,0.0,3.78894180059,13.7021493968,7.49044981117,0.0,7.49044981117
 06/14  11:00:00,44.3438678622,4.364932759,22.3406627514,0.0,3.78894180059,13.8493305508,6.06832155896,0.0,6.06832155896
 06/14  12:00:00,43.4934075076,4.23758069589,21.927995678,0.0,3.69398621738,13.6338449159,5.30985315778,0.0,5.30985315778
 06/14  13:00:00,42.7350566226,4.12212588626,21.5633830006,0.0,3.78894180059,13.2606059349,4.7410018569,0.0,4.7410018569
 06/14  14:00:00,44.8487358966,4.44607004867,23.5002992662,0.0,3.78894180059,13.1134247809,4.17215055602,0.0,4.17215055602
 06/14  15:00:00,47.4006273107,4.63705994175,24.4961913339,0.0,4.71240779196,13.5549682428,4.7410018569,0.0,4.7410018569
 06/14  16:00:00,55.1757811258,4.74031000279,24.7177417005,0.0,7.18559832057,18.5321311015,5.49947025807,0.0,5.49947025807
 06/14  17:00:00,60.5621307395,4.62964411694,24.2370009309,0.0,8.38069375907,23.3147919321,7.20602416072,0.0,7.20602416072
 06/14  18:00:00,62.4000703035,4.6398114502,23.9974030279,0.0,10.6415932552,23.1212625696,8.43853531263,0.0,8.43853531263
 06/14  19:00:00,60.384540171,4.51644531996,23.0745170038,0.0,12.3080778603,20.4854999863,8.05930111204,0.0,8.05930111204
 06/14  20:00:00,63.0076098934,4.32925398438,21.8607322884,0.0,12.456681583,19.8967753704,7.39564126101,0.0,7.39564126101
 06/14  21:00:00,57.359991399,4.16580272428,20.9472327427,0.0,9.18739968257,17.702556249,6.06832155896,0.0,6.06832155896
 06/14  22:00:00,47.9575962131,3.79990107486,18.8460517679,0.0,5.91811778209,14.0365255879,5.30985315778,0.0,5.30985315778
 06/14  23:00:00,39.7820963968,3.42823499412,16.9387271036,0.0,3.54045821811,10.5176760807,3.03444795426,0.0,3.03444795426
 06/14  24:00:00,34.788904962,3.17792896176,15.8990972569,0.0,2.55330491699,7.80157382632,1.04346840117,0.0,1.04346840117
 06/15  01:00:00,33.572609431,3.05878683712,15.3906684665,0.0,2.55330491699,7.21284921042,0.663396497403,0.0,0.663396497403
 06/15  02:00:00,32.3644359478,2.90738339078,14.6282607376,0.0,2.55330491699,6.91848690247,0.379580370738,0.0,0.379580370738
 06/15  03:00:00,31.4689040402,2.78359334735,14.0037000274,0.0,2.55330491699,6.7713057485,0.379573547699,0.0,0.379573547699
 06/15  04:00:00,33.3364855367,2.74881298023,13.8295684432,0.0,3.82705111198,7.57405300124,0.663231994652,0.0,0.663231994652
 06/15  05:00:00,38.5799284062,2.86531129459,14.4179005365,0.0,6.02426329834,9.91545327661,2.8364097478,0.0,2.8364097478
 06/15  06:00:00,42.7524813144,3.11912344427,15.6968902151,0.0,6.51253267309,14.7454349813,9.16222546699,0.0,9.16222546699
 06/15  07:00:00,45.0169373241,3.41256353896,17.4272734947,0.0,6.01364874671,18.163451543,9.72813554972,0.0,9.72813554972
 06/15  08:00:00,46.2066619079,3.76252170585,19.2127904606,0.0,4.35151303671,18.8798367041,9.35040212123,0.0,9.35040212123
 06/15  09:00:00,38.1052282841,3.13053616603,14.566974217,0.0,3.78894180059,16.6187760998,8.21722678898,0.0,8.21722678898
 06/15  10:00:00,32.90592515,2.87284832014,12.541985632,0.0,3.78894180059,13.7021493968,7.46177661784,0.0,7.46177661784
 06/15  11:00:00,34.8530792275,3.13087955938,14.0839273163,0.0,3.78894180059,13.8493305508,6.04530754852,0.0,6.04530754852
 06/15  12:00:00,33.2630468998,2.90360985635,13.0316059098,0.0,3.69398621738,13.6338449159,5.28985737822,0.0,5.28985737822
 06/15  13:00:00,32.3786801151,2.77456438441,12.5545679949,0.0,3.78894180059,13.2606059349,4.7232697505,0.0,4.7232697505
 06/15  14:00:00,35.4705023395,3.2261836901,15.3419520676,0.0,3.78894180059,13.1134247809,4.15668212277,0.0,4.15668212277
 06/15  15:00:00,40.8189805478,3.80856517093,18.7430393417,0.0,4.71240779196,13.5549682428,4.7232697505,0.0,4.7232697505
 06/15  16:00:00,52.8407630177,4.48734356843,22.6356900268,0.0,7.18559832057,18.5321311015,5.47871992079,0.0,5.47871992079
 06/15  17:00:00,60.2697295186,4.66257455896,23.911669268,0.0,8.38069375907,23.3147919321,7.17848280396,0.0,7.17848280396
 06/15  18:00:00,62.6489645166,4.75507895664,24.1310297345,0.0,10.6415932552,23.1212625696,8.4060893307,0.0,8.4060893307
 06/15  19:00:00,60.1632613931,4.56002732338,22.8096562226,0.0,12.3080778603,20.4854999863,8.02836424555,0.0,8.02836424555
 06/15  20:00:00,61.2048108617,4.14567229277,20.2415149483,0.0,12.456681583,19.8967753704,7.36734534654,0.0,7.36734534654
 06/15  21:00:00,53.9752257574,3.74316851551,17.9851013099,0.0,9.18739968257,17.702556249,6.04530754852,0.0,6.04530754852
 06/15  22:00:00,43.979953195,3.24707476183,15.4212350628,0.0,5.91811778209,14.0365255879,5.28985737822,0.0,5.28985737822
 06/15  23:00:00,35.4699623803,2.80454596664,13.2502821146,0.0,3.54045821811,10.5176760807,3.02350686733,0.0,3.02350686733
 06/15  24:00:00,29.971313717,2.47518911071,11.7842458629,0.0,2.55330491699,7.80157382632,1.0404501703,0.0,1.0404501703
 06/16  01:00:00,28.5381220264,2.31772079893,11.0972471,0.0,2.55330491699,7.21284921042,0.661902048949,0.0,0.661902048949
 06/16  02:00:00,28.0737116668,2.27514480301,10.9697750444,0.0,2.55330491699,6.91848690247,0.379207182787,0.0,0.379207182787
 06/16  03:00:00,27.447300999,2.19545701665,10.5702333169,0.0,2.55330491699,6.7713057485,0.379200512783,0.0,0.379200512783
 06/16  04:00:00,29.6119967442,2.20679934316,10.6470932877,0.0,3.82705111198,7.57405300124,0.661741238798,0.0,0.661741238798
 06/16  05:00:00,35.2406411285,2.38443044262,11.5594941107,0.0,6.02426329834,9.91545327661,2.82638266613,0.0,2.82638266613
 06/16  06:00:00,39.8789503111,2.72575577466,13.2167268814,0.0,6.51253267309,14.7454349813,9.12742246157,0.0,9.12742246157
 06/16  07:00:00,44.8794363373,3.45301454871,17.2493214982,0.0,6.01364874671,18.163451543,9.69112242394,0.0,9.69112242394
 06/16  08:00:00,48.1870806174,4.0694452609,20.886285615,0.0,4.35151303671,18.8798367041,9.31486957607,0.0,9.31486957607
 06/16  09:00:00,46.7579549986,4.28166285489,22.0685742427,0.0,3.78894180059,16.6187760998,8.1861358118,0.0,8.1861358118
 06/16  10:00:00,45.6790883143,4.52215421848,23.6658428979,0.0,3.78894180059,13.7021493968,7.4336466861,0.0,7.4336466861
 06/16  11:00:00,46.9122748243,4.65547752746,24.618524945,0.0,3.78894180059,13.8493305508,6.02272957699,0.0,6.02272957699
 06/16  12:00:00,47.0356475382,4.73666462131,24.9711517832,0.0,3.69398621738,13.6338449159,5.27024045214,0.0,5.27024045214
 06/16  13:00:00,47.4445206698,4.84385871255,25.5511142215,0.0,3.78894180059,13.2606059349,4.7058736085,0.0,4.7058736085
 06/16  14:00:00,48.6851109695,5.03759429983,26.7451500878,0.0,3.78894180059,13.1134247809,4.14150676486,0.0,4.14150676486
 06/16  15:00:00,51.5942542058,5.26394694495,28.0629312258,0.0,4.71240779196,13.5549682428,4.7058736085,0.0,4.7058736085
 06/16  16:00:00,60.2044721314,5.48025895021,29.0064837587,0.0,7.18559832057,18.5321311015,5.45836273335,0.0,5.45836273335
 06/16  17:00:00,65.74792443,5.4065979458,28.6458407926,0.0,8.38069375907,23.3147919321,7.15146326427,0.0,7.15146326427
 06/16  18:00:00,67.5535095245,5.42589943731,28.3647542618,0.0,10.6415932552,23.1212625696,8.37425809215,0.0,8.37425809215
 06/16  19:00:00,64.7427469575,5.18103939506,26.7681297152,0.0,12.3080778603,20.4854999863,7.99801352972,0.0,7.99801352972
 06/16  20:00:00,65.8445757408,4.81034274979,24.2166093703,0.0,12.456681583,19.8967753704,7.33958554548,0.0,7.33958554548
 06/16  21:00:00,56.998269729,4.22835227192,20.5229615251,0.0,9.18739968257,17.702556249,6.02272957699,0.0,6.02272957699
 06/16  22:00:00,43.7991266638,3.2803223222,15.2071609713,0.0,5.91811778209,14.0365255879,5.27024045214,0.0,5.27024045214
 06/16  23:00:00,34.0730521234,2.64949648265,12.0084213417,0.0,3.54045821811,10.5176760807,3.01277307759,0.0,3.01277307759
 06/16  24:00:00,28.6715210303,2.32712543335,10.6325168536,0.0,2.55330491699,7.80157382632,1.03748912485,0.0,1.03748912485
 06/17  01:00:00,26.8488046833,2.10875722812,9.61689332772,0.0,2.55330491699,7.21284921042,0.660436502157,0.0,0.660436502157
 06/17  02:00:00,25.7229262411,1.96666256929,8.92747185235,0.0,2.55330491699,6.91848690247,0.378841221823,0.0,0.378841221823
 06/17  03:00:00,25.4718423069,1.93401739592,8.85621424547,0.0,2.55330491699,6.7713057485,0.378834705505,0.0,0.378834705505
 06/17  04:00:00,27.852509414,1.96854035774,9.12586494298,0.0,3.82705111198,7.57405300124,0.660279400123,0.0,0.660279400123
 06/17  05:00:00,33.7744444761,2.18970670402,10.2880211969,0.0,6.02426329834,9.91545327661,2.81655103169,0.0,2.81655103169
 06/17  06:00:00,38.0953065221,2.47226480241,11.6865740646,0.0,6.51253267309,14.7454349813,9.09330137113,0.0,9.09330137113
 06/17  07:00:00,38.7207690166,2.57276221261,12.164435876,0.0,6.01364874671,17.9699221805,9.65483507029,0.0,9.65483507029
 06/17  08:00:00,36.6728909479,2.5679470817,12.3200076934,0.0,3.66783283761,18.1171033345,9.28003377864,0.0,9.28003377864
 06/17  09:00:00,36.5532144292,2.95447028953,14.6374398074,0.0,3.10526160149,15.8560427302,8.15565448895,0.0,8.15565448895
 06/17  10:00:00,35.5435413599,3.23506959857,16.2637941321,0.0,3.10526160149,12.9394160272,7.40606834637,0.0,7.40606834637
 06/17  11:00:00,38.0826140169,3.56970241631,18.3210528175,0.0,3.10526160149,13.0865971812,6.00059433063,0.0,6.00059433063
 06/17  12:00:00,39.3638048493,3.7594191549,19.5597080653,0.0,3.10526160149,12.9394160272,5.2510081889,0.0,5.2510081889
 06/17  13:00:00,40.047408092,3.89644754865,20.5478263763,0.0,3.10526160149,12.4978725653,4.68881858261,0.0,4.68881858261
 06/17  14:00:00,41.4215144629,4.08244693322,21.8831145166,0.0,3.10526160149,12.3506914113,4.12662897632,0.0,4.12662897632
 06/17  15:00:00,43.6626424867,4.20202479707,22.6396552233,0.0,4.02872759285,12.7922348732,4.68881858261,0.0,4.68881858261
 06/17  16:00:00,52.3893018341,4.40467652214,23.7133094582,0.0,6.50191812146,17.7693977319,5.43840472434,0.0,5.43840472434
 06/17  17:00:00,60.9781824599,4.64364933886,24.8325767918,0.0,8.38069375907,23.1212625696,7.12497354321,0.0,7.12497354321
 06/17  18:00:00,64.1067269309,4.85803364016,25.4858374653,0.0,10.6415932552,23.1212625696,8.34305102351,0.0,8.34305102351
 06/17  19:00:00,61.8492337821,4.74760690094,24.3080490339,0.0,12.3080778603,20.4854999863,7.96825795265,0.0,7.96825795265
 06/17  20:00:00,62.5155305991,4.43018711919,22.1605531926,0.0,12.456681583,19.8967753704,7.31237007864,0.0,7.31237007864
 06/17  21:00:00,56.364644344,4.07163160335,20.0460568086,0.0,9.18739968257,17.702556249,6.00059433063,0.0,6.00059433063
 06/17  22:00:00,46.1247619599,3.54875265295,17.2643659365,0.0,5.91811778209,14.0365255879,5.2510081889,0.0,5.2510081889
 06/17  23:00:00,36.8863050689,3.00829772113,14.4628730487,0.0,3.54045821811,10.5176760807,3.00224976374,0.0,3.00224976374
 06/17  24:00:00,30.2082477126,2.52183608264,11.9745328866,0.0,2.55330491699,7.80157382632,1.03458614172,0.0,1.03458614172
 06/18  01:00:00,27.9529187445,2.2427169455,10.5870476715,0.0,2.55330491699,7.21284921042,0.659000291223,0.0,0.659000291223
 06/18  02:00:00,27.1967130054,2.14753878363,10.2203824023,0.0,2.55330491699,6.91848690247,0.378482596273,0.0,0.378482596273
 06/18  03:00:00,26.4753825227,2.05051752111,9.7432543361,0.0,2.55330491699,6.7713057485,0.378476234247,0.0,0.378476234247
 06/18  04:00:00,28.1281586511,1.9854009844,9.38465355341,0.0,3.82705111198,7.57405300124,0.658846911737,0.0,0.658846911737
 06/18  05:00:00,33.4250550932,2.10416480758,10.0241737105,0.0,6.02426329834,9.91545327661,2.80691775667,0.0,2.80691775667
 06/18  06:00:00,38.1273825843,2.43720347373,11.7537114556,0.0,6.51253267309,14.7454349813,9.05987229933,0.0,9.05987229933
 06/18  07:00:00,42.4447049908,3.08089338581,15.380240677,0.0,6.01364874671,17.9699221805,9.61928423478,0.0,9.61928423478
 06/18  08:00:00,43.1545716463,3.48618293691,17.8834525366,0.0,3.66783283761,18.1171033345,9.24590504521,0.0,9.24590504521
 06/18  09:00:00,42.0800387645,3.73567447025,19.3830599619,0.0,3.10526160149,15.8560427302,8.12579184718,0.0,8.12579184718
 06/18  10:00:00,41.1217078346,3.98561355881,21.0914166465,0.0,3.10526160149,12.9394160272,7.37904976571,0.0,7.37904976571
 06/18  11:00:00,42.8312653464,4.19684813621,22.442558427,0.0,3.10526160149,13.0865971812,5.97890836457,0.0,5.97890836457
 06/18  12:00:00,43.3658547988,4.30544944491,23.0157277249,0.0,3.10526160149,12.9394160272,5.23216628397,0.0,5.23216628397
 06/18  13:00:00,43.9636662609,4.44572762132,23.9148044725,0.0,3.10526160149,12.4978725653,4.67210972352,0.0,4.67210972352
 06/18  14:00:00,45.8502386386,4.69105306339,25.7032325621,0.0,3.10526160149,12.3506914113,4.11205316307,0.0,4.11205316307
 06/18  15:00:00,49.2810945398,4.97054627835,27.489585795,0.0,4.02872759285,12.7922348732,4.67210972352,0.0,4.67210972352
 06/18  16:00:00,58.2840933273,5.23838623736,28.7743912362,0.0,6.50191812146,17.7693977319,5.41885180412,0.0,5.41885180412
 06/18  17:00:00,66.3195661681,5.42322105932,29.3943887795,0.0,8.38069375907,23.1212625696,7.09902148547,0.0,7.09902148547
 06/18  18:00:00,68.5028803587,5.46993509889,29.2700894344,0.0,10.6415932552,23.1212625696,8.31247736644,0.0,8.31247736644
 06/18  19:00:00,65.8257369194,5.31638819554,27.7157708767,0.0,12.3080778603,20.4854999863,7.93910632614,0.0,7.93910632614
 06/18  20:00:00,64.5945677662,4.78589927931,23.8838781996,0.0,12.456681583,19.8967753704,7.28570700562,0.0,7.28570700562
 06/18  21:00:00,57.5728833483,4.29956025555,21.0263671607,0.0,9.18739968257,17.702556249,5.97890836457,0.0,5.97890836457
 06/18  22:00:00,47.7098977623,3.82307518208,18.5751792098,0.0,5.91811778209,14.0365255879,5.23216628397,0.0,5.23216628397
 06/18  23:00:00,36.9907073792,3.08275824168,14.4928148385,0.0,3.54045821811,10.5176760807,2.99194004217,0.0,2.99194004217
 06/18  24:00:00,28.4962755398,2.31237299657,10.4720237999,0.0,2.55330491699,7.80157382632,1.0317420806,0.0,1.0317420806
 06/19  01:00:00,25.7341383736,1.9380133006,8.67297094551,0.0,2.55330491699,7.21284921042,0.657593841562,0.0,0.657593841562
 06/19  02:00:00,24.4035652647,1.7482664037,7.8265070415,0.0,2.55330491699,6.91848690247,0.378131412372,0.0,0.378131412372
 06/19  03:00:00,23.535885346,1.61563580145,7.23863887908,0.0,2.55330491699,6.7713057485,0.378125205201,0.0,0.378125205201
 06/19  04:00:00,25.0064872416,1.51317055164,6.73521257674,0.0,3.82705111198,7.57405300124,0.657444198007,0.0,0.657444198007
 06/19  05:00:00,29.6712439382,1.5416504727,6.83287689037,0.0,6.02426329834,9.91545327661,2.79748569447,0.0,2.79748569447
 06/19  06:00:00,33.4932264274,1.75693837514,7.79982039715,0.0,6.51253267309,14.7454349813,9.02714514506,0.0,9.02714514506
 06/19  07:00:00,36.0894647679,2.14862237321,9.76374210428,0.0,6.01364874671,18.163451543,9.58448044536,0.0,9.58448044536
 06/19  08:00:00,39.3487326196,2.82715364892,13.2902292292,0.0,4.35151303671,18.8798367041,9.21249348268,0.0,9.21249348268
 06/19  09:00:00,41.099401074,3.48068462771,17.2109985452,0.0,3.78894180059,16.6187760998,8.09655673002,0.0,8.09655673002
 06/19  10:00:00,42.4809597197,4.09897286301,20.8908956588,0.0,3.78894180059,13.7021493968,7.35259894542,0.0,7.35259894542
 06/19  11:00:00,45.2595711819,4.44843255369,23.1728662764,0.0,3.78894180059,13.8493305508,5.95767810092,0.0,5.95767810092
 06/19  12:00:00,46.4035864673,4.57039277155,24.5053625621,0.0,3.69398621738,13.6338449159,5.21372031719,0.0,5.21372031719
 06/19  13:00:00,46.9113684914,4.63763709762,25.224183658,0.0,3.78894180059,13.2606059349,4.65575197939,0.0,4.65575197939
 06/19  14:00:00,48.5214034126,4.90373779495,26.7152990359,0.0,3.78894180059,13.1134247809,4.0977836416,0.0,4.0977836416
 06/19  15:00:00,52.1988813203,5.25564460805,28.6758606771,0.0,4.71240779196,13.5549682428,4.65575197939,0.0,4.65575197939
 06/19  16:00:00,60.2995957012,5.45573543229,29.1261308465,0.0,7.18559832057,18.5321311015,5.39970976312,0.0,5.39970976312
 06/19  17:00:00,65.8537790873,5.39776095845,28.7605324372,0.0,8.38069375907,23.3147919321,7.0736147765,0.0,7.0736147765
 06/19  18:00:00,67.9813055932,5.44087168106,28.7775780867,0.0,10.6415932552,23.1212625696,8.28254617506,0.0,8.28254617506
 06/19  19:00:00,64.720789233,5.19405395985,26.7331574259,0.0,12.3080778603,20.4854999863,7.9105672832,0.0,7.9105672832
 06/19  20:00:00,64.2300371412,4.74410413208,23.5611427218,0.0,12.456681583,19.8967753704,7.25960422244,0.0,7.25960422244
 06/19  21:00:00,57.3167938803,4.27931995007,20.7905179982,0.0,9.18739968257,17.702556249,5.95767810092,0.0,5.95767810092
 06/19  22:00:00,46.8870148686,3.7183442593,17.8570272389,0.0,5.91811778209,14.0365255879,5.21372031719,0.0,5.21372031719
 06/19  23:00:00,37.8186605467,3.18378622711,15.2197400206,0.0,3.54045821811,10.5176760807,2.98184696601,0.0,2.98184696601
 06/19  24:00:00,31.7852167732,2.78036489876,13.2929731311,0.0,2.55330491699,7.80157382632,1.02895778373,0.0,1.02895778373
 06/20  01:00:00,30.2049694682,2.59460814247,12.4872071983,0.0,2.55330491699,7.21284921042,0.65621756968,0.0,0.65621756968
 06/20  02:00:00,28.7982635744,2.40678354485,11.5626882101,0.0,2.55330491699,6.91848690247,0.377787774133,0.0,0.377787774133
 06/20  03:00:00,27.3771262483,2.2094212914,10.4860942914,0.0,2.55330491699,6.7713057485,0.377781722338,0.0,0.377781722338
 06/20  04:00:00,29.6117671503,2.21990031047,10.6337627265,0.0,3.82705111198,7.57405300124,0.656071674429,0.0,0.656071674429
 06/20  05:00:00,34.7946713829,2.32354151679,11.174413291,0.0,6.02426329834,9.91545327661,2.78825763891,0.0,2.78825763891
 06/20  06:00:00,38.6890945533,2.54781658461,12.2048103136,0.0,6.51253267309,14.7454349813,8.99512959955,0.0,8.99512959955
 06/20  07:00:00,41.8255827862,2.99234308584,14.65613941,0.0,6.01364874671,18.163451543,9.5504340087,0.0,9.5504340087
 06/20  08:00:00,45.2264296286,3.65025726067,18.3448226264,0.0,4.35151303671,18.8798367041,9.17980898558,0.0,9.17980898558
 06/20  09:00:00,43.0292048623,3.78229889033,18.8391880709,0.0,3.78894180059,16.6187760998,8.06795779518,0.0,8.06795779518
 06/20  10:00:00,42.0925179572,4.07532812993,20.5260986293,0.0,3.78894180059,13.7021493968,7.32672371866,0.0,7.32672371866
 06/20  11:00:00,44.9667679435,4.42041198309,22.9080836086,0.0,3.78894180059,13.8493305508,5.9369098268,0.0,5.9369098268
 06/20  12:00:00,46.4992809029,4.64610534866,24.5253444206,0.0,3.69398621738,13.6338449159,5.19567575116,0.0,5.19567575116
 06/20  13:00:00,47.9230290476,4.84587196003,26.0276093518,0.0,3.78894180059,13.2606059349,4.63975019442,0.0,4.63975019442
 06/20  14:00:00,49.727525445,5.09537765406,27.7297812092,0.0,3.78894180059,13.1134247809,4.08382463769,0.0,4.08382463769
 06/20  15:00:00,51.5506903852,5.21677082856,28.0665435215,0.0,4.71240779196,13.5549682428,4.63975019442,0.0,4.63975019442
 06/20  16:00:00,59.1012699377,5.31679753318,28.0667429821,0.0,7.18559832057,18.5321311015,5.38098427007,0.0,5.38098427007
 06/20  17:00:00,64.448426486,5.24237755761,27.5105632368,0.0,8.38069375907,23.3147919321,7.04876094027,0.0,7.04876094027
 06/20  18:00:00,66.3568271349,5.26647196695,27.3274993426,0.0,10.6415932552,23.1212625696,8.2532663132,0.0,8.2532663132
 06/20  19:00:00,63.737549,5.05763755181,25.886333601,0.0,12.3080778603,20.4854999863,7.88264927537,0.0,7.88264927537
 06/20  20:00:00,64.270619084,4.69606433714,23.6497644595,0.0,12.456681583,19.8967753704,7.23406945918,0.0,7.23406945918
 06/20  21:00:00,58.1574857261,4.33392901557,21.5766007785,0.0,9.18739968257,17.702556249,5.9369098268,0.0,5.9369098268
 06/20  22:00:00,48.3342226664,3.88662642251,19.1359528735,0.0,5.91811778209,14.0365255879,5.19567575116,0.0,5.19567575116
 06/20  23:00:00,39.5268212096,3.40772167317,16.7039652374,0.0,3.54045821811,10.5176760807,2.97197352422,0.0,2.97197352422
 06/20  24:00:00,33.1663720357,2.95823048492,14.4962628074,0.0,2.55330491699,7.80157382632,1.02623407565,0.0,1.02623407565
 06/21  01:00:00,30.7995763361,2.67378048013,13.0026417285,0.0,2.55330491699,7.21284921042,0.654871883049,0.0,0.654871883049
 06/21  02:00:00,29.8979756776,2.56432925178,12.5048546063,0.0,2.55330491699,6.91848690247,0.377451783317,0.0,0.377451783317
 06/21  03:00:00,29.4788421113,2.50561598247,12.2916154633,0.0,2.55330491699,6.7713057485,0.377445887378,0.0,0.377445887378
 06/21  04:00:00,31.2888161576,2.46025148902,12.0704605553,0.0,3.82705111198,7.57405300124,0.654729747508,0.0,0.654729747508
 06/21  05:00:00,36.3076144265,2.54132666075,12.4695711907,0.0,6.02426329834,9.91545327661,2.77923632339,0.0,2.77923632339
 06/21  06:00:00,40.439843904,2.79310137279,13.7102748761,0.0,6.51253267309,14.7454349813,8.96383514348,0.0,8.96383514348
 06/21  07:00:00,44.1372441459,3.29458368633,16.6655601692,0.0,6.01364874671,18.163451543,9.51715500725,0.0,9.51715500725
 06/21  08:00:00,46.6006113149,3.8263690417,19.5428925317,0.0,4.35151303671,18.8798367041,9.1478612331,0.0,9.1478612331
 06/21  09:00:00,46.2024298792,4.19218456543,21.6025274128,0.0,3.78894180059,16.6187760998,8.04000351197,0.0,8.04000351197
 06/21  10:00:00,45.9046642134,4.54290846322,23.8706645522,0.0,3.78894180059,13.7021493968,7.30143174812,0.0,7.30143174812
 06/21  11:00:00,47.6160915523,4.74171470925,25.2361044913,0.0,3.78894180059,13.8493305508,5.91660969256,0.0,5.91660969256
 06/21  12:00:00,48.3208379003,4.88989644457,26.103110322,0.0,3.69398621738,13.6338449159,5.1780379296,0.0,5.1780379296
 06/21  13:00:00,48.6001865973,4.9753442703,26.5752945912,0.0,3.78894180059,13.2606059349,4.62410910738,0.0,4.62410910738
 06/21  14:00:00,49.9191013593,5.17114900474,27.8455857728,0.0,3.78894180059,13.1134247809,4.07018028516,0.0,4.07018028516
 06/21  15:00:00,52.9967649059,5.41358583643,29.3158030344,0.0,4.71240779196,13.5549682428,4.62410910738,0.0,4.62410910738
 06/21  16:00:00,60.9361079883,5.53320428829,29.6851742776,0.0,7.18559832057,18.5321311015,5.36268087034,0.0,5.36268087034
 06/21  17:00:00,66.0642803389,5.40241782317,28.9663768241,0.0,8.38069375907,23.3147919321,7.024467337,0.0,7.024467337
 06/21  18:00:00,67.7898550001,5.4020699403,28.6249292344,0.0,10.6415932552,23.1212625696,8.2246464518,0.0,8.2246464518
 06/21  19:00:00,65.0330537546,5.17507306364,27.0644028438,0.0,12.3080778603,20.4854999863,7.85536057033,0.0,7.85536057033
 06/21  20:00:00,65.6601648517,4.85120596719,24.8841685972,0.0,12.456681583,19.8967753704,7.20911027774,0.0,7.20911027774
 06/21  21:00:00,60.2467159883,4.60507049346,23.3946895629,0.0,9.18739968257,17.702556249,5.91660969256,0.0,5.91660969256
