Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/29  15:00:00,284.763678093,37.9210954088,126.374739546,0.0,34.9340096728,57.9733543238,162.765212942,0.0,75.1392,87.6260129423
 07/29  16:00:00,313.942500934,37.8585542355,126.374739546,0.0,34.9340096728,62.9068543238,158.819347584,0.0,91.7998,67.0195475837
 07/29  17:00:00,339.957919107,37.3090094503,125.264233881,0.0,34.9340096728,72.2186844194,132.337152675,1.88332549163,49.9818,80.4720271832
 07/29  18:00:00,404.604808352,37.5604923079,123.373243353,0.0,87.0357390804,86.2600435998,155.261746235,4.46883113565,49.9818,100.811115099
 07/29  19:00:00,395.711424118,36.7855718069,120.433321497,0.0,102.000620287,77.6748002752,163.995212955,7.14535897388,33.3212,123.528653981
 07/29  20:00:00,417.823334233,36.2808179672,117.866389239,0.0,102.000620287,88.9820225341,171.898851998,8.62478135491,33.3212,129.952870643
 07/29  21:00:00,410.073003566,36.2742951187,117.126506315,0.0,102.000620287,91.6425454185,156.798259845,8.27100532976,24.9909,123.536354515
 07/29  22:00:00,355.236015768,36.0551124506,116.108761223,0.0,87.0357390804,65.871452062,212.165138402,8.41316118569,16.6606,187.091377216
 07/29  23:00:00,282.644901671,35.9457644618,118.402687871,0.0,42.6918050922,48.4199368926,126.824388303,10.1114055934,8.3303,108.38268271
 07/29  24:00:00,275.645857624,34.0588385961,151.566014775,0.0,27.7269238854,30.610668775,64.1489499426,0.0,3.33212,60.8168299426
 07/30  01:00:00,288.466388209,33.8863177536,155.283041343,0.0,34.4311606118,33.1021868926,51.2726175265,0.0,3.33212,47.9404975265
 07/30  02:00:00,267.220290718,34.2165629413,151.188540788,0.0,19.466279405,30.610668775,51.3269471255,0.0545389639992,3.33212,47.9402881615
 07/30  03:00:00,266.606053722,33.5528053142,151.263748068,0.0,19.466279405,30.610668775,51.3257123839,0.0512338580475,3.33212,47.9423585258
 07/30  04:00:00,269.823100154,33.8850766069,147.420935967,0.0,19.466279405,30.610668775,64.2786376339,0.130564860737,3.33212,60.8159527732
 07/30  05:00:00,281.892657469,33.3844382064,147.807267139,0.0,19.466279405,30.610668775,88.7070084964,0.0,8.3303,80.3767084964
 07/30  06:00:00,346.918401106,34.2029599878,146.099715818,0.0,42.6918050922,54.3732441037,131.855668982,0.0694149259239,16.6606,115.125654056
 07/30  07:00:00,362.563918141,36.0646152737,118.776016021,0.0,49.3960418185,88.5934452969,224.608164854,14.4648328393,24.9909,185.152432015
 07/30  08:00:00,393.774362167,36.0484441544,117.428132792,0.0,57.6566862989,112.030105488,310.391960321,5.25882149858,33.3212,271.811938822
 07/30  09:00:00,341.404643736,37.1706057772,119.971433746,0.0,50.9524495726,81.1684271793,263.763808702,0.0,66.8089,196.954908702
 07/30  10:00:00,299.824200656,37.6172285635,122.906858418,0.0,42.6918050922,68.9656133826,237.139247696,0.0,83.4695,153.669747696
 07/30  11:00:00,297.16881201,37.1547882863,124.473182184,0.0,38.286128036,68.9656133826,206.061755049,0.0,83.4695,122.592255049
 07/30  12:00:00,297.739524548,37.3789777884,125.581160108,0.0,38.286128036,68.9656133826,171.403467805,0.0,83.4695,87.9339678051
 07/30  13:00:00,278.11849959,37.0240660061,125.264233881,0.0,31.5818913096,56.727595265,169.033452352,0.0,75.1392,93.8942523522
 07/30  14:00:00,278.435076575,37.0187214616,125.581160108,0.0,31.5818913096,56.727595265,154.303810652,0.0,66.8089,87.494910652
 07/30  15:00:00,280.825377768,37.4926647824,127.490341776,0.0,31.5818913096,56.727595265,162.640542718,0.0,75.1392,87.5013427175
 07/30  16:00:00,309.072873218,37.9280279542,126.058933588,0.0,31.5818913096,61.661095265,158.77551562,0.0,91.7998,66.9757156201
 07/30  17:00:00,335.013598603,36.6703365547,125.581160108,0.0,31.5818913096,70.9729253606,133.665118013,3.20372375514,49.9818,80.4795942575
 07/30  18:00:00,396.29584265,36.5942019056,125.264233881,0.0,80.3315023541,83.7685254822,151.161823454,6.74709681946,49.9818,94.4329266349
 07/30  19:00:00,397.421204784,36.6323678715,122.283698504,0.0,102.000620287,77.6748002752,170.809602159,7.54942000459,33.3212,129.938982155
 07/30  20:00:00,428.9452,36.3530209098,119.667492101,0.0,108.704857014,91.4735406516,163.710008821,7.13792385514,33.3212,123.250884966
 07/30  21:00:00,401.835398191,36.5196656873,117.866389239,0.0,95.2963835608,89.1510273009,162.328388162,7.3876496169,24.9909,129.949838545
 07/30  22:00:00,347.601161127,36.3549782384,117.126506315,0.0,80.3315023541,63.3799339444,205.034643735,8.21575868837,16.6606,180.158285047
 07/30  23:00:00,282.635302004,36.1095847694,117.181323272,0.0,42.6918050922,48.4199368926,124.733761606,8.19305681256,8.3303,108.210404794
 07/30  24:00:00,288.16083149,34.2441184746,154.633455744,0.0,34.4311606118,33.1021868926,70.2772988513,0.0,3.33212,66.9451788513
 07/31  01:00:00,272.888136621,34.0695023407,158.304931718,0.0,19.418418834,29.3649097162,45.2541324159,0.0,3.33212,41.9220124159
 07/31  02:00:00,263.36871615,34.8859171962,155.893693709,0.0,12.7620426787,28.1191506574,51.2388596661,0.0,3.33212,47.9067396661
 07/31  03:00:00,261.029625231,33.8929077057,154.587287641,0.0,12.7620426787,28.1191506574,51.2399482899,0.0,3.33212,47.9078282899
 07/31  04:00:00,266.66623698,34.5480706114,152.853903012,0.0,12.7620426787,28.1191506574,64.1493621323,0.0,3.33212,60.8172421323
 07/31  05:00:00,292.915515612,33.8856287617,152.248114562,0.0,25.5240853573,30.610668775,116.645232243,0.00165378506817,8.3303,108.313278457
 07/31  06:00:00,384.922419196,34.7144627546,151.306530538,0.0,51.0481707146,78.1489452969,204.182193432,0.0942662500257,16.6606,187.427327182
 07/31  07:00:00,398.443381075,35.8513301608,118.870848348,0.0,64.3609230253,109.708623606,285.4506481,14.1283828633,24.9909,246.331365237
 07/31  08:00:00,353.824704329,35.8740036349,115.683207688,0.0,51.0481707146,80.7689615957,233.728646033,3.42036403135,33.3212,196.987082002
 07/31  09:00:00,330.009899862,36.6406429022,119.21818005,0.0,51.0481707146,71.0224615957,220.358491867,0.0,66.8089,153.549591867
 07/31  10:00:00,283.302162077,37.1214351256,120.734222702,0.0,32.1804615127,65.7244621605,206.183117921,0.0,83.4695,122.713617921
 07/31  11:00:00,284.774459177,36.8585309832,121.814786349,0.0,32.1804615127,65.7244621605,177.437981,0.0,83.4695,93.9684810005
 07/31  12:00:00,283.841513167,36.96394107,121.505372656,0.0,32.1804615127,65.7244621605,171.102938651,0.0,83.4695,87.6334386513
 07/31  13:00:00,274.346042784,36.8674006628,121.814786349,0.0,32.1804615127,55.9779621605,168.960493491,0.0,75.1392,93.8212934908
 07/31  14:00:00,277.293922428,36.8093815447,124.791875414,0.0,32.1804615127,55.9779621605,154.296401664,0.0,66.8089,87.4875016645
 07/31  15:00:00,276.210737844,37.4678118781,123.068005058,0.0,32.1804615127,55.9779621605,162.642702423,0.0,75.1392,87.5035024228
 07/31  16:00:00,301.047472826,37.5375963141,118.616893986,0.0,32.1804615127,60.9114621605,158.772983743,0.0,91.7998,66.9731837425
 07/31  17:00:00,332.630799235,36.1396526939,117.40404658,0.0,32.1804615127,77.5397301883,147.173155331,2.88897521164,49.9818,94.3023801193
 07/31  18:00:00,389.325602214,36.1013564916,120.716613275,0.0,77.122965704,86.2600435998,224.356278524,3.6122778215,49.9818,170.762200702
 07/31  19:00:00,398.113890001,36.2954718109,120.734222702,0.0,102.647051061,80.1663183927,168.340929854,4.86209329291,33.3212,130.157636561
 07/31  20:00:00,437.119628381,36.5378624179,119.667492101,0.0,115.40909374,92.7192997104,164.195044878,7.41905309872,33.3212,123.454791779
 07/31  21:00:00,413.481795411,36.6887531668,116.841150793,0.0,102.647051061,94.1340635361,221.90142822,9.31350248382,24.9909,187.597025737
 07/31  22:00:00,344.989685679,36.5439744896,115.090002601,0.0,77.122965704,65.871452062,170.986489023,9.16533920297,16.6606,145.16054982
 07/31  23:00:00,276.15641305,36.3047679206,114.581515455,0.0,38.286128036,48.4199368926,91.9915827009,9.5470066883,8.3303,74.1142760126
 07/31  24:00:00,271.256506926,34.2420284024,149.20000005,0.0,25.5240853573,30.610668775,70.2302227991,0.0,3.33212,66.8981027991
 08/01  01:00:00,268.879872465,34.0651647601,154.333200759,0.0,19.418418834,29.3649097162,45.2548596108,0.0,3.33212,41.9227396108
 08/01  02:00:00,261.100688978,34.7195449019,153.816921178,0.0,12.7620426787,28.1191506574,51.2391847816,0.0,3.33212,47.9070647816
 08/01  03:00:00,259.579000135,33.8898233663,153.155377155,0.0,12.7620426787,28.1191506574,51.2415144217,0.0,3.33212,47.9093944217
 08/01  04:00:00,264.124164135,34.3822111851,149.660158497,0.0,12.7620426787,28.1191506574,68.9765889491,0.0628805973196,3.33212,65.5815883518
 08/01  05:00:00,291.437375222,33.7212595391,150.075415036,0.0,25.5240853573,30.610668775,115.069291295,0.0711548125623,8.3303,106.667836483
 08/01  06:00:00,386.622623275,34.5471145299,149.423320157,0.0,51.0481707146,78.1489452969,200.629566314,0.158858952288,16.6606,183.810107362
 08/01  07:00:00,407.010845805,35.8926535649,125.271398898,0.0,64.3609230253,109.708623606,287.351518214,14.8077667112,24.9909,247.552851503
 08/01  08:00:00,358.452161276,35.8499448522,120.581165204,0.0,51.0481707146,80.7689615957,239.354464289,4.87425160831,33.3212,201.159012681
 08/01  09:00:00,328.417044772,36.3515705808,118.163733658,0.0,51.0481707146,71.0224615957,215.375053349,0.0,66.8089,148.566153349
 08/01  10:00:00,282.054161553,36.6528476629,119.971433746,0.0,32.1804615127,65.7244621605,206.176690341,0.0,83.4695,122.707190341
 08/01  11:00:00,285.933872171,36.9163542013,122.906858418,0.0,32.1804615127,65.7244621605,177.456106774,0.0,83.4695,93.9866067736
 08/01  12:00:00,288.397062865,37.4031752694,125.581160108,0.0,32.1804615127,65.7244621605,171.104339733,0.0,83.4695,87.6348397329
 08/01  13:00:00,279.111111767,37.0321112579,126.374739546,0.0,32.1804615127,55.9779621605,168.965791317,0.0,75.1392,93.8265913167
 08/01  14:00:00,280.268784211,37.0623170103,127.490341776,0.0,32.1804615127,55.9779621605,154.305501529,0.0,66.8089,87.496601529
 08/01  15:00:00,283.130753729,37.9916966883,129.407514963,0.0,32.1804615127,55.9779621605,164.894221233,0.0,75.1392,89.7550212333
 08/01  16:00:00,310.424705631,38.6016667444,126.856062443,0.0,32.1804615127,60.9114621605,156.576556274,0.0,91.7998,64.7767562743
 08/01  17:00:00,334.823822748,36.8337687157,118.075723592,0.0,32.1804615127,77.5397301883,147.752157039,3.48826639077,49.9818,94.2820906487
 08/01  18:00:00,384.117519852,36.3883137798,114.905022474,0.0,77.122965704,86.2600435998,226.429425674,5.66759942278,49.9818,170.780026251
 08/01  19:00:00,393.076134889,36.4438853767,117.495134449,0.0,102.647051061,80.1663183927,169.880894101,6.38789724327,33.3212,130.171796858
 08/01  20:00:00,434.844406399,36.5365779975,118.564947938,0.0,115.40909374,92.7192997104,171.139722236,7.84841171515,33.3212,129.970110521
 08/01  21:00:00,412.084481822,36.4194445268,117.902430173,0.0,102.647051061,94.1340635361,217.020323484,7.71381495091,24.9909,184.315608533
 08/01  22:00:00,343.432802522,36.379816533,115.484087511,0.0,77.122965704,65.871452062,166.491951466,8.15385307514,16.6606,141.677498391
 08/01  23:00:00,274.368199806,36.2313479443,114.530300585,0.0,38.286128036,48.4199368926,96.5048579961,8.97050453858,8.3303,79.2040534575
 08/01  24:00:00,269.067992599,34.2432311255,147.055529004,0.0,25.5240853573,30.610668775,65.2432033212,0.0,3.33212,61.9110833212
 08/02  01:00:00,266.343540848,34.0675185124,151.807262441,0.0,19.418418834,29.3649097162,51.241818517,0.0,3.33212,47.909698517
 08/02  02:00:00,258.728242162,34.8836703085,151.291196816,0.0,12.7620426787,28.1191506574,51.2399041406,0.0,3.33212,47.9077841406
 08/02  03:00:00,257.816128196,33.892811776,151.394480674,0.0,12.7620426787,28.1191506574,45.2565719177,0.0,3.33212,41.9244519177
 08/02  04:00:00,264.381532502,34.549286772,150.591354647,0.0,12.7620426787,28.1191506574,70.2358572809,0.00165517659588,3.33212,66.9020821043
 08/02  05:00:00,291.976885891,33.8875551745,151.316227614,0.0,25.5240853573,30.610668775,116.67270461,0.0182069638312,8.3303,108.324197646
 08/02  06:00:00,386.935449817,34.7137691258,150.539710648,0.0,51.0481707146,78.1489452969,204.236546173,0.1175185531,16.6606,187.45842762
 08/02  07:00:00,403.430537418,35.9505401324,122.948734541,0.0,64.3609230253,109.708623606,286.234240481,14.8325775054,24.9909,246.410762975
 08/02  08:00:00,356.216330335,35.9205397878,118.880861337,0.0,51.0481707146,80.7689615957,235.128222992,4.80326142956,33.3212,197.003761562
 08/02  09:00:00,327.671296177,36.3475335037,117.428132792,0.0,51.0481707146,71.0224615957,220.376336703,0.0,66.8089,153.567436703
 08/02  10:00:00,282.879934838,36.8270167866,120.61500171,0.0,32.1804615127,65.7244621605,199.725072407,0.0,83.4695,116.255572407
 08/02  11:00:00,286.923950629,37.431281805,123.374142716,0.0,32.1804615127,65.7244621605,177.446825521,0.0,83.4695,93.9773255212
 08/02  12:00:00,287.691261962,37.8041613622,124.473182184,0.0,32.1804615127,65.7244621605,177.375490831,0.0,83.4695,93.9059908308
 08/02  13:00:00,278.465876673,37.1845984666,125.581160108,0.0,32.1804615127,55.9779621605,162.711319281,0.0,75.1392,87.572119281
 08/02  14:00:00,278.578436221,37.2749717918,125.596708576,0.0,32.1804615127,55.9779621605,158.001736172,0.0,66.8089,91.1928361721
 08/02  15:00:00,277.099971574,37.4765710974,123.938427552,0.0,32.1804615127,55.9779621605,165.206911821,0.0,75.1392,90.0677118205
 08/02  16:00:00,304.283665793,37.6302948707,121.738171134,0.0,32.1804615127,60.9114621605,152.68339783,0.0,91.7998,60.8835978303
 08/02  17:00:00,338.586631147,36.8337710265,121.814786349,0.0,32.1804615127,77.5397301883,153.821353886,3.24446947425,49.9818,100.595084412
 08/02  18:00:00,390.391559996,37.1763275141,119.376854992,0.0,77.122965704,86.2600435998,225.925697457,5.15998733745,49.9818,170.78391012
 08/02  19:00:00,395.751436149,37.0061398097,117.126506315,0.0,102.647051061,80.1663183927,166.9685651,6.88899844965,33.3212,126.75836665
 08/02  20:00:00,434.718680753,36.7052340404,117.126506315,0.0,115.40909374,92.7192997104,167.61323087,7.41959272034,33.3212,126.872438149
 08/02  21:00:00,413.856045503,36.7784744955,117.126506315,0.0,102.647051061,94.1340635361,220.524326658,7.90083085466,24.9909,187.632595804
 08/02  22:00:00,346.156041268,36.6831088609,116.108761223,0.0,77.122965704,65.871452062,163.597954474,8.37379847761,16.6606,138.563555996
 08/02  23:00:00,277.220692178,36.4815295075,115.388680834,0.0,38.286128036,48.4199368926,97.1327255973,8.49984079334,8.3303,80.3025848039
 08/02  24:00:00,269.135092118,34.4130638163,146.940217677,0.0,25.5240853573,30.610668775,64.153966018,0.0,3.33212,60.821846018
 08/03  01:00:00,268.594392933,34.0805765572,154.027676744,0.0,19.418418834,29.3649097162,51.2434951664,0.0,3.33212,47.9113751664
 08/03  02:00:00,260.881131348,34.8969902781,153.413733327,0.0,12.7620426787,28.1191506574,51.2416885094,0.0,3.33212,47.9095685094
 08/03  03:00:00,260.942460614,34.0632786234,154.336936113,0.0,12.7620426787,28.1191506574,51.2431511052,0.0,3.33212,47.9110311052
 08/03  04:00:00,266.32407431,34.7188418792,152.356573048,0.0,12.7620426787,28.1191506574,64.1566197842,0.0,3.33212,60.8244997842
 08/03  05:00:00,292.130068852,33.8930034198,151.463779283,0.0,25.5240853573,30.610668775,116.662955204,0.0,8.3303,108.332655204
 08/03  06:00:00,386.852139178,34.7216347217,150.448448929,0.0,51.0481707146,78.1489452969,204.234109922,0.0827702645634,16.6606,187.490739657
 08/03  07:00:00,400.989608874,35.9369876999,121.192854938,0.0,64.3609230253,109.708623606,285.729445585,14.2755938069,24.9909,246.462951778
 08/03  08:00:00,354.565747582,35.9128892534,116.398398804,0.0,51.0481707146,80.7689615957,233.890474336,3.52255278071,33.3212,197.046721555
 08/03  09:00:00,328.722668034,36.4401226857,118.163733658,0.0,51.0481707146,71.0224615957,220.395528717,0.0,66.8089,153.586628717
 08/03  10:00:00,282.14067544,36.7376977607,119.971433746,0.0,32.1804615127,65.7244621605,206.197445744,0.0,83.4695,122.727945744
 08/03  11:00:00,285.94240283,36.9246502845,122.906858418,0.0,32.1804615127,65.7244621605,177.457456884,0.0,83.4695,93.9879568843
 08/03  12:00:00,287.142261101,37.26636654,124.473182184,0.0,32.1804615127,65.7244621605,171.116760869,0.0,83.4695,87.6472608688
 08/03  13:00:00,274.890423721,36.9379375293,122.283698504,0.0,32.1804615127,55.9779621605,168.979144307,0.0,75.1392,93.8399443068
 08/03  14:00:00,269.856199959,36.6918172477,117.584700686,0.0,32.1804615127,55.9779621605,154.312103911,0.0,66.8089,87.5032039108
 08/03  15:00:00,268.596792711,36.522751824,117.722907291,0.0,32.1804615127,55.9779621605,162.652397983,0.0,75.1392,87.5131979833
 08/03  16:00:00,297.167778697,36.5557421904,117.109306295,0.0,32.1804615127,60.9114621605,158.785670411,0.0,91.7998,66.9858704105
 08/03  17:00:00,330.339738646,36.1835897495,116.00788685,0.0,32.1804615127,77.5397301883,147.818926338,3.52704282726,49.9818,94.3100835105
 08/03  18:00:00,384.093863406,36.1640854439,116.169015541,0.0,77.122965704,86.2600435998,226.182025287,5.3808103347,49.9818,170.819414952
 08/03  19:00:00,392.103897528,36.2655588839,116.272080463,0.0,102.647051061,80.1663183927,169.774255069,6.26339801715,33.3212,130.189657051
 08/03  20:00:00,431.462826404,36.2183336408,116.481734248,0.0,115.40909374,92.7192997104,170.297439808,6.9932448743,33.3212,129.982994934
 08/03  21:00:00,409.842157889,36.2761725215,115.652157545,0.0,102.647051061,94.1340635361,220.31851908,7.67351625991,24.9909,187.65410282
 08/03  22:00:00,343.911406945,36.3040271374,116.178578688,0.0,77.122965704,65.871452062,163.85751655,8.6097111664,16.6606,138.587205383
 08/03  23:00:00,276.499113207,36.2784338326,115.983860294,0.0,38.286128036,48.4199368926,98.8783253571,10.2205972987,8.3303,80.3274280585
 08/03  24:00:00,272.068956915,34.2308030158,149.98264213,0.0,25.5240853573,30.610668775,64.1561478174,0.0,3.33212,60.8240278174
 08/04  01:00:00,266.214237309,33.8947975072,151.850578849,0.0,19.418418834,29.3649097162,51.2444625656,0.0,3.33212,47.9123425656
 08/04  02:00:00,258.10633532,34.55111749,150.998416748,0.0,12.7620426787,28.1191506574,51.246219989,0.0,3.33212,47.914099989
 08/04  03:00:00,256.621825154,33.7219782974,150.368186658,0.0,12.7620426787,28.1191506574,51.2882664328,0.044697262773,3.33212,47.91144917
 08/04  04:00:00,258.733636421,34.050890666,144.619279078,0.0,12.7620426787,28.1191506574,64.2865270454,0.127471037903,3.33212,60.8269360075
 08/04  05:00:00,286.627914068,33.5524195799,145.465646506,0.0,25.5240853573,30.610668775,116.751530234,0.0794632121706,8.3303,108.341767022
 08/04  06:00:00,382.08177223,34.3765430055,145.082649363,0.0,51.0481707146,78.1489452969,204.341718076,0.163894634445,16.6606,187.517223442
 08/04  07:00:00,405.840049788,35.8979398899,124.064490656,0.0,64.3609230253,109.708623606,286.445307586,14.9366242884,24.9909,246.517783298
 08/04  08:00:00,359.788985717,35.8998483248,120.865061991,0.0,51.0481707146,80.7689615957,235.416750488,5.01601919285,33.3212,197.079531295
 08/04  09:00:00,327.093187996,36.2262534436,117.922703549,0.0,51.0481707146,71.0224615957,220.404099693,0.0,66.8089,153.595199693
 08/04  10:00:00,281.115571957,36.5679653573,119.434475419,0.0,32.1804615127,65.7244621605,206.22616236,0.0,83.4695,122.75666236
 08/04  11:00:00,286.206154497,37.1859845195,122.906858418,0.0,32.1804615127,65.7244621605,171.187328579,0.0,83.4695,87.7178285785
 08/04  12:00:00,288.078649597,38.0807388721,124.583657256,0.0,32.1804615127,65.7244621605,177.380353213,0.0,83.4695,93.9108532128
 08/04  13:00:00,278.206027224,37.9492430252,124.552088613,0.0,32.1804615127,55.9779621605,165.133404084,0.0,75.1392,89.9942040838
 08/04  14:00:00,278.811111887,37.847393594,125.24806358,0.0,32.1804615127,55.9779621605,158.172057217,0.0,66.8089,91.3631572168
 08/04  15:00:00,280.341382388,38.4884996513,126.136286855,0.0,32.1804615127,55.9779621605,162.656074251,0.0,75.1392,87.5168742512
 08/04  16:00:00,311.153611335,39.8066405399,126.374739546,0.0,32.1804615127,60.9114621605,158.778241784,0.0,91.7998,66.9784417841
 08/04  17:00:00,344.316837241,37.9524541968,126.374739546,0.0,32.1804615127,77.5397301883,144.46199816,0.157120101521,49.9818,94.3230780586
 08/04  18:00:00,395.740285652,37.692977954,124.161202967,0.0,77.122965704,86.2600435998,222.89946058,2.07565759267,49.9818,170.842002988
 08/04  19:00:00,400.048718619,37.4725891954,121.505372656,0.0,102.647051061,80.1663183927,167.647646722,4.12660031377,33.3212,130.199846408
 08/04  20:00:00,437.396472064,37.3633444631,119.667492101,0.0,115.40909374,92.7192997104,165.742633078,4.97014703141,33.3212,127.451286047
 08/04  21:00:00,414.747981049,37.342397445,117.866389239,0.0,102.647051061,94.1340635361,216.705933153,5.97894281037,24.9909,185.736090343
 08/04  22:00:00,347.806282866,37.3015858723,117.126506315,0.0,77.122965704,65.871452062,166.652138776,6.96279019701,16.6606,143.028748579
 08/04  23:00:00,279.377371538,36.8762265748,117.126506315,0.0,38.286128036,48.4199368926,97.4376303948,8.78155304332,8.3303,80.3257773515
 08/04  24:00:00,269.038375668,34.4130638163,146.851264757,0.0,25.5240853573,30.610668775,64.1592860002,0.0,3.33212,60.8271660002
 08/05  01:00:00,279.323554231,34.0827511164,155.165705031,0.0,27.7269238854,30.610668775,51.2459503902,0.0,3.33212,47.9138303902
 08/05  02:00:00,261.985891889,34.9085328661,154.489102201,0.0,12.7620426787,28.1191506574,51.2463207617,0.0,3.33212,47.9142007617
 08/05  03:00:00,260.898836404,34.0779957685,154.268312831,0.0,12.7620426787,28.1191506574,51.2454913,0.0,3.33212,47.9133713
 08/05  04:00:00,265.944417814,34.8940635021,151.799829292,0.0,12.7620426787,28.1191506574,64.1627827554,0.0,3.33212,60.8306627554
 08/05  05:00:00,277.37855687,34.058836713,151.885046239,0.0,12.7620426787,28.1191506574,88.6773657316,0.008268736399,8.3303,80.3387969952
 08/05  06:00:00,354.936530049,34.7217063161,150.822641221,0.0,42.6918050922,54.3732441037,125.312934524,0.0446513133608,16.6606,108.60768321
 08/05  07:00:00,353.015391788,35.976963357,118.775204639,0.0,42.6918050922,86.1019271793,226.61214416,14.0616669136,24.9909,187.559577246
 08/05  08:00:00,390.845519281,35.9903966865,114.682045685,0.0,57.6566862989,112.030105488,305.740408747,2.82531008473,33.3212,269.593898663
 08/05  09:00:00,347.84200106,36.9521076208,117.428132792,0.0,57.6566862989,83.6599452969,263.721515283,0.0,66.8089,196.912615283
 08/05  10:00:00,298.273901281,37.9423262035,121.046676836,0.0,42.6918050922,68.9656133826,237.092229044,0.0,83.4695,153.622729044
 08/05  11:00:00,292.624627717,38.0074006029,123.686989573,0.0,34.9340096728,67.7198543238,206.419695993,0.0,83.4695,122.950195993
 08/05  12:00:00,294.490577193,38.7262627169,125.581160108,0.0,34.9340096728,67.7198543238,177.538305564,0.0,83.4695,94.0688055645
 08/05  13:00:00,285.690906341,38.8352357954,126.374739546,0.0,34.9340096728,57.9733543238,169.132556693,0.0,75.1392,93.9933566927
 08/05  14:00:00,287.329288387,39.3410464678,127.490341776,0.0,34.9340096728,57.9733543238,154.463326383,0.0,66.8089,87.6544263827
 08/05  15:00:00,289.721977346,39.8003878659,129.407514963,0.0,34.9340096728,57.9733543238,169.056374038,0.0,75.1392,93.9171740382
 08/05  16:00:00,318.179248452,39.3462081075,129.087730703,0.0,34.9340096728,62.9068543238,156.640125117,0.0,91.7998,64.8403251167
 08/05  17:00:00,343.611854252,37.912603062,128.288392738,0.0,34.9340096728,72.2186844194,133.016901215,0.305694015738,49.9818,82.7294071992
 08/05  18:00:00,407.942320551,38.1911753006,126.058933588,0.0,87.0357390804,86.2600435998,146.258486555,1.73504001488,49.9818,94.5416465406
 08/05  19:00:00,398.157105692,37.3555284579,122.283698504,0.0,102.000620287,77.6748002752,167.22512169,3.78411178397,33.3212,130.119809907
 08/05  20:00:00,420.258998636,36.8816938009,119.667492101,0.0,102.000620287,88.9820225341,162.695757293,5.87473383638,33.3212,123.499823457
 08/05  21:00:00,412.666716276,37.0494016303,118.91057283,0.0,102.000620287,91.6425454185,161.33045553,6.2301158673,24.9909,130.109439663
 08/05  22:00:00,358.006892554,36.7727761507,117.866389239,0.0,87.0357390804,65.871452062,211.435054949,7.5272422048,16.6606,187.247212745
 08/05  23:00:00,283.202376713,36.2579467761,117.126506315,0.0,42.6918050922,48.4199368926,126.513362949,9.7583012039,8.3303,108.424761745
 08/05  24:00:00,271.663367228,34.5782201662,147.10746259,0.0,27.7269238854,30.610668775,64.1626926409,0.0,3.33212,60.8305726409
 08/06  01:00:00,289.164411438,34.0827511164,155.773774944,0.0,34.4311606118,33.1021868926,51.2844810169,0.0,3.33212,47.9523610169
 08/06  02:00:00,272.178042531,34.9085328661,155.446663318,0.0,19.466279405,30.610668775,51.2827894253,0.0,3.33212,47.9506694253
 08/06  03:00:00,272.190225472,34.0827511164,156.312583334,0.0,19.466279405,30.610668775,51.282673449,0.0,3.33212,47.950553449
 08/06  04:00:00,279.153464084,34.9085328661,155.724864517,0.0,19.466279405,30.610668775,64.392718006,0.0,3.33212,61.060598006
 08/06  05:00:00,291.254728078,34.0827511164,156.457157108,0.0,19.466279405,30.610668775,88.5216175299,0.0115682110635,8.3303,80.1797493189
 08/06  06:00:00,358.329775459,34.9085328661,153.99693461,0.0,42.6918050922,54.3732441037,131.926932899,0.0793252961292,16.6606,115.187007603
 08/06  07:00:00,362.523230523,36.2115949302,118.435456173,0.0,49.3960418185,88.5934452969,226.166691574,13.5771187176,24.9909,187.598672856
 08/06  08:00:00,393.927254847,36.2094783418,117.428132792,0.0,57.6566862989,112.030105488,307.293652198,4.28120294259,33.3212,269.691249256
 08/06  09:00:00,342.007288088,37.7668993696,119.971433746,0.0,50.9524495726,81.1684271793,263.933175773,0.0,66.8089,197.124275773
 08/06  10:00:00,299.745492604,38.6278136108,121.814786349,0.0,42.6918050922,68.9656133826,237.245360278,0.0,83.4695,153.775860278
 08/06  11:00:00,297.512013882,37.9420491579,124.017659752,0.0,38.286128036,68.9656133826,206.431920997,0.0,83.4695,122.962420997
 08/06  12:00:00,299.076678812,38.4611164342,125.818838081,0.0,38.286128036,68.9656133826,177.399964387,0.0,83.4695,93.9304643868
 08/06  13:00:00,279.923654641,37.6951034513,126.374739546,0.0,31.5818913096,56.727595265,164.464312242,0.0,75.1392,89.3251122424
 08/06  14:00:00,280.015304727,37.787313743,126.374739546,0.0,31.5818913096,56.727595265,158.930451155,0.0,66.8089,92.1215511548
 08/06  15:00:00,275.468558408,37.6719813559,121.98697613,0.0,31.5818913096,56.727595265,162.666100333,0.0,75.1392,87.5269003329
 08/06  16:00:00,300.748960686,36.8223666957,118.91057283,0.0,31.5818913096,61.661095265,158.78910529,0.0,91.7998,66.9893052902
 08/06  17:00:00,328.686720599,36.1975524501,119.971433746,0.0,31.5818913096,70.9729253606,134.048999103,3.56104355812,49.9818,80.5061555448
