Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/14  06:00:00,44.4092941197,3.93685645139,7.54213974189,0.0,9.17985065927,19.4245,19.5862133288,0.0,16.6994,2.88681332878
 08/14  07:00:00,57.4329139583,3.93685645139,15.2650254963,0.0,9.17985065927,26.9147,36.0457717613,0.0,25.0491,10.9966717613
 08/14  08:00:00,63.2560650153,3.93685645139,21.0495053749,0.0,9.17985065927,26.9147,43.2315834383,0.0,33.3988,9.83278343833
 08/14  09:00:00,56.4109368808,3.93685645139,21.6748382798,0.0,9.17985065927,19.4245,33.7141902409,0.0,25.0491,8.66509024091
 08/14  10:00:00,62.6693846779,3.93685645139,20.4431233353,0.0,9.17985065927,26.9147,48.6788297453,0.0,41.7485,6.93032974525
 08/14  11:00:00,65.5304277836,3.93685645139,22.5940254741,0.0,9.17985065927,26.9147,50.4122453489,0.0,41.7485,8.66374534893
 08/14  12:00:00,67.418555197,3.93685645139,25.1018739759,0.0,9.17985065927,26.9147,48.6765020058,0.0,41.7485,6.92800200582
 08/14  13:00:00,58.7517366013,3.93685645139,23.9998136791,0.0,9.17985065927,19.4245,39.74595439,0.0,33.3988,6.34715438999
 08/14  14:00:00,55.5232732548,3.93685645139,20.7745381696,0.0,9.17985065927,19.4245,30.8173258174,0.0,25.0491,5.76822581742
 08/14  15:00:00,52.336577807,3.93685645139,17.6109161315,0.0,9.17985065927,19.4245,39.1663428593,0.0,33.3988,5.76754285933
 08/14  16:00:00,61.0359291554,3.93685645139,18.8336034989,0.0,9.17985065927,26.9147,55.2917159051,0.0,50.0982,5.19351590511
 08/14  17:00:00,61.6248423608,3.93685645139,19.4180836663,0.0,9.17985065927,26.9147,57.603472728,0.0,50.0982,7.50527272801
 08/14  18:00:00,64.7802398305,3.93685645139,22.5760183828,0.0,9.17985065927,26.9147,59.9307494981,0.0,50.0982,9.83254949806
 08/14  19:00:00,56.8371321458,3.93685645139,20.8780472289,0.0,9.17985065927,19.4245,44.3947846709,0.0,33.3988,10.9959846709
 08/14  20:00:00,58.8935475385,3.93685645139,19.8337889047,0.0,9.17985065927,19.4245,42.6467822956,0.0,33.3988,9.24798229555
 08/14  21:00:00,55.9648330025,3.93685645139,17.0065187131,0.0,9.17985065927,19.4245,34.8810822761,0.0,25.0491,9.83198227615
 08/14  22:00:00,53.9724627485,3.93685645139,15.1533602706,0.0,9.17985065927,19.4245,25.3635595454,0.0,16.6994,8.66415954542
 08/14  23:00:00,52.3451120683,3.93685645139,12.7616088047,0.0,9.17985065927,19.4245,12.9623844874,0.0,8.3497,4.61268448737
 08/14  24:00:00,31.1243970865,3.93685645139,8.23495515643,0.0,4.58992532963,8.1892,6.83760963639,0.034961692583,3.33988,3.46276794381
 08/15  01:00:00,15.126969852,0.0,0.0,0.0,1.52997510988,7.4902,3.93197189693,0.0,3.33988,0.592091896932
 08/15  02:00:00,15.1543930999,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  03:00:00,15.1643597875,0.0,0.0,0.0,1.52997510988,7.4902,3.93195196681,0.0,3.33988,0.59207196681
 08/15  04:00:00,16.0355137438,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  05:00:00,30.8916865025,3.93685645139,7.14632297211,0.0,4.58992532963,8.1892,9.14225557084,0.200477702062,8.3497,0.59207786878
 08/15  06:00:00,47.1825006813,3.93685645139,9.96647454918,0.0,9.17985065927,19.4245,19.5861733282,0.0,16.6994,2.88677332819
 08/15  07:00:00,57.6873522485,3.93685645139,15.5057164689,0.0,9.17985065927,26.9147,35.4675110555,0.0,25.0491,10.4184110555
 08/15  08:00:00,59.1091440645,3.93685645139,16.9239050401,0.0,9.17985065927,26.9147,43.8086779398,0.0,33.3988,10.4098779398
 08/15  09:00:00,52.0910813423,3.93685645139,17.3790731756,0.0,9.17985065927,19.4245,33.1358423164,0.0,25.0491,8.08674231638
 08/15  10:00:00,59.9906623424,3.93685645139,17.7847226347,0.0,9.17985065927,26.9147,49.2525846883,0.0,41.7485,7.50408468827
 08/15  11:00:00,63.4966223717,3.93685645139,20.5818821512,0.0,9.17985065927,26.9147,49.8363843744,0.0,41.7485,8.08788437444
 08/15  12:00:00,66.5689199731,3.93685645139,24.2663712223,0.0,9.17985065927,26.9147,49.2532518972,0.0,41.7485,7.50475189723
 08/15  13:00:00,56.9814900117,3.93685645139,22.2559217275,0.0,9.17985065927,19.4245,39.7468551257,0.0,33.3988,6.34805512571
 08/15  14:00:00,51.0090286585,3.93685645139,16.3163724303,0.0,9.17985065927,19.4245,30.8169962237,0.0,25.0491,5.7678962237
 08/15  15:00:00,46.7240093675,3.93685645139,12.0564153931,0.0,9.17985065927,19.4245,38.5920010206,0.0,33.3988,5.19320102058
 08/15  16:00:00,53.7364004614,3.93685645139,11.5969533958,0.0,9.17985065927,26.9147,55.8665392789,0.0,50.0982,5.76833927892
 08/15  17:00:00,54.9080988386,3.93685645139,12.7749490176,0.0,9.17985065927,26.9147,57.6036461021,0.0,50.0982,7.50544610215
 08/15  18:00:00,56.6404285952,3.93685645139,14.5121161111,0.0,9.17985065927,26.9147,59.9306414625,0.0,50.0982,9.83244146253
 08/15  19:00:00,49.2576839736,3.93685645139,13.5631317436,0.0,9.17985065927,19.4245,44.3962569921,0.0,33.3988,10.9974569921
 08/15  20:00:00,52.5623796381,3.93685645139,13.7248827983,0.0,9.17985065927,19.4245,42.6437950548,0.0,33.3988,9.24499505483
 08/15  21:00:00,49.6487709041,3.93685645139,10.8782456608,0.0,9.17985065927,19.4245,34.880619839,0.0,25.0491,9.83151983896
 08/15  22:00:00,47.5421229602,3.93685645139,8.76655724396,0.0,9.17985065927,19.4245,24.786525883,0.0,16.6994,8.087125883
 08/15  23:00:00,46.3202633706,3.93685645139,6.77467170993,0.0,9.17985065927,19.4245,12.9646665978,0.0,8.3497,4.61496659783
 08/15  24:00:00,26.0402763801,3.93685645139,3.19096795481,0.0,4.58992532963,8.1892,7.45159808801,0.0748996677474,3.33988,4.03681842026
 08/16  01:00:00,15.0847051811,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  02:00:00,15.1092085968,0.0,0.0,0.0,1.52997510988,7.4902,3.93196798806,0.0,3.33988,0.592087988062
 08/16  03:00:00,15.1203179917,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  04:00:00,15.2921215046,0.0,0.0,0.0,1.52997510988,7.4902,3.93197386619,0.0,3.33988,0.592093866188
 08/16  05:00:00,23.2009437311,3.93685645139,0.207539165651,0.0,4.58992532963,8.1892,8.50323834461,0.133538344615,8.3497,0.02
 08/16  06:00:00,38.4374956042,3.93685645139,1.62349444649,0.0,9.17985065927,19.4245,19.586263738,0.0,16.6994,2.88686373796
 08/16  07:00:00,48.7949221833,3.93685645139,6.67821037449,0.0,9.17985065927,26.9147,36.045563369,0.0,25.0491,10.996463369
 08/16  08:00:00,51.8195776989,3.93685645139,9.68173058047,0.0,9.17985065927,26.9147,43.2312073517,0.0,33.3988,9.8324073517
 08/16  09:00:00,45.8841464755,3.93685645139,11.2103315983,0.0,9.17985065927,19.4245,33.7136304778,0.0,25.0491,8.66453047784
 08/16  10:00:00,55.9771825592,3.93685645139,13.7947819067,0.0,9.17985065927,26.9147,48.6788628834,0.0,41.7485,6.9303628834
 08/16  11:00:00,59.8180863748,3.93685645139,16.9051261232,0.0,9.17985065927,26.9147,50.4124570663,0.0,41.7485,8.66395706628
 08/16  12:00:00,63.3587484172,3.93685645139,21.0722261037,0.0,9.17985065927,26.9147,48.6766431313,0.0,41.7485,6.92814313129
 08/16  13:00:00,57.3311233808,3.93685645139,22.5949238585,0.0,9.17985065927,19.4245,40.3220109707,0.0,33.3988,6.92321097073
 08/16  14:00:00,54.9711018526,3.93685645139,20.2332108225,0.0,9.17985065927,19.4245,30.2433410498,0.0,25.0491,5.19424104985
 08/16  15:00:00,52.5008629056,3.93685645139,17.7654893435,0.0,9.17985065927,19.4245,39.1661584958,0.0,33.3988,5.76735849577
 08/16  16:00:00,62.6618665405,3.93685645139,20.4412829025,0.0,9.17985065927,26.9147,55.8665522895,0.0,50.0982,5.76835228946
 08/16  17:00:00,65.0853103272,3.93685645139,22.8771726108,0.0,9.17985065927,26.9147,57.0269926781,0.0,50.0982,6.92879267812
 08/16  18:00:00,66.5230745934,3.93685645139,24.3206287592,0.0,9.17985065927,26.9147,60.5085024444,0.0,50.0982,10.4103024444
 08/16  19:00:00,58.8904393795,3.93685645139,22.9305213579,0.0,9.17985065927,19.4245,44.3954816559,0.0,33.3988,10.9966816559
 08/16  20:00:00,61.5236493642,3.93685645139,22.4394849269,0.0,9.17985065927,19.4245,42.0702077396,0.0,33.3988,8.67140773956
 08/16  21:00:00,56.3661104012,3.93685645139,17.4085255167,0.0,9.17985065927,19.4245,35.4594064975,0.0,25.0491,10.4103064975
 08/16  22:00:00,53.0229494574,3.93685645139,14.2109528198,0.0,9.17985065927,19.4245,24.7866371397,0.0,16.6994,8.08723713972
 08/16  23:00:00,51.8766896916,3.93685645139,12.2987768142,0.0,9.17985065927,19.4245,12.9637793417,0.0,8.3497,4.61407934172
 08/16  24:00:00,30.84475491,3.93685645139,7.96019741512,0.0,4.58992532963,8.1892,7.37656497051,0.0,3.33988,4.03668497051
 08/17  01:00:00,15.1238851292,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  02:00:00,15.131279649,0.0,0.0,0.0,1.52997510988,7.4902,3.9319662649,0.0,3.33988,0.592086264905
 08/17  03:00:00,15.125258494,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  04:00:00,15.3059095301,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  05:00:00,27.3034605602,3.93685645139,4.27069365794,0.0,4.58992532963,8.1892,9.09121345807,0.149421294669,8.3497,0.592092163405
 08/17  06:00:00,42.4211096556,3.93685645139,5.57595886917,0.0,9.17985065927,19.4245,19.5865381123,0.0,16.6994,2.8871381123
 08/17  07:00:00,52.5181754507,3.93685645139,10.3778370871,0.0,9.17985065927,26.9147,36.0459822215,0.0,25.0491,10.9968822215
 08/17  08:00:00,54.3747056624,3.93685645139,12.2226021232,0.0,9.17985065927,26.9147,43.2305104352,0.0,33.3988,9.83171043517
 08/17  09:00:00,50.169365578,3.93685645139,15.4774863891,0.0,9.17985065927,19.4245,33.1382430174,0.0,25.0491,8.0891430174
 08/17  10:00:00,61.1025132886,3.93685645139,18.896311047,0.0,9.17985065927,26.9147,49.2541125957,0.0,41.7485,7.50561259567
 08/17  11:00:00,64.1817117578,3.93685645139,21.2592555898,0.0,9.17985065927,26.9147,50.4115914766,0.0,41.7485,8.66309147663
 08/17  12:00:00,66.1731759879,3.93685645139,23.8826518789,0.0,9.17985065927,26.9147,48.6778149246,0.0,41.7485,6.92931492458
 08/17  13:00:00,58.1966271801,3.93685645139,23.4600356036,0.0,9.17985065927,19.4245,39.7472026988,0.0,33.3988,6.34840269883
 08/17  14:00:00,56.6992712704,3.93685645139,21.9524299131,0.0,9.17985065927,19.4245,30.8175054766,0.0,25.0491,5.76840547656
 08/17  15:00:00,54.0594069663,3.93685645139,19.3239096421,0.0,9.17985065927,19.4245,39.1672039899,0.0,33.3988,5.76840398992
 08/17  16:00:00,65.0778426802,3.93685645139,22.8697652185,0.0,9.17985065927,26.9147,55.8661979666,0.0,50.0982,5.76799796658
 08/17  17:00:00,65.0884302823,3.93685645139,22.8953490522,0.0,9.17985065927,26.9147,57.0268979906,0.0,50.0982,6.92869799057
 08/17  18:00:00,66.0538819981,3.93685645139,23.8617195017,0.0,9.17985065927,26.9147,60.5085852279,0.0,50.0982,10.4103852279
 08/17  19:00:00,58.7331155102,3.93685645139,22.7762667563,0.0,9.17985065927,19.4245,43.8178710643,0.0,33.3988,10.4190710643
 08/17  20:00:00,60.4995694595,3.93685645139,21.401406847,0.0,9.17985065927,19.4245,42.648640648,0.0,33.3988,9.24984064803
 08/17  21:00:00,58.1351099062,3.93685645139,19.1635950585,0.0,9.17985065927,19.4245,35.4590563508,0.0,25.0491,10.4099563508
 08/17  22:00:00,55.4751176331,3.93685645139,16.6500219516,0.0,9.17985065927,19.4245,24.7864474206,0.0,16.6994,8.08704742058
 08/17  23:00:00,53.5095100437,3.93685645139,13.9177332575,0.0,9.17985065927,19.4245,12.9636963219,0.0,8.3497,4.61399632195
 08/17  24:00:00,32.7322279636,3.93685645139,9.83025486473,0.0,4.58992532963,8.1892,7.4102427116,0.0335677660807,3.33988,4.03679494552
 08/18  01:00:00,15.1418726604,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  02:00:00,15.1703910642,0.0,0.0,0.0,1.52997510988,7.4902,3.93195865409,0.0,3.33988,0.592078654092
 08/18  03:00:00,15.1756552388,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  04:00:00,16.0607579301,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  05:00:00,32.774509033,3.93685645139,8.99869045313,0.0,4.58992532963,8.1892,9.14688202298,0.205097475952,8.3497,0.592084547027
 08/18  06:00:00,47.8765754706,3.93685645139,10.6593681717,0.0,9.17985065927,19.4245,19.5863116581,0.0,16.6994,2.88691165813
 08/18  07:00:00,58.1579976173,3.93685645139,15.9789420364,0.0,9.17985065927,26.9147,36.0460390755,0.0,25.0491,10.9969390755
 08/18  08:00:00,59.2171024196,3.93685645139,17.0358692715,0.0,9.17985065927,26.9147,43.2304807102,0.0,33.3988,9.83168071023
 08/18  09:00:00,50.5500758911,3.93685645139,15.8588955861,0.0,9.17985065927,19.4245,33.7129850315,0.0,25.0491,8.66388503154
 08/18  10:00:00,59.8582456577,3.93685645139,17.6670237393,0.0,9.17985065927,26.9147,48.678633202,0.0,41.7485,6.930133202
 08/18  11:00:00,64.141835279,3.93685645139,21.2155533019,0.0,9.17985065927,26.9147,50.4124449182,0.0,41.7485,8.66394491817
 08/18  12:00:00,66.3423150315,3.93685645139,24.0434590952,0.0,9.17985065927,26.9147,48.6764240011,0.0,41.7485,6.92792400108
 08/18  13:00:00,56.141631076,3.93685645139,21.4159837881,0.0,9.17985065927,19.4245,40.3232014508,0.0,33.3988,6.92440145081
 08/18  14:00:00,50.7152354941,3.93685645139,16.0041938528,0.0,9.17985065927,19.4245,30.2425619856,0.0,25.0491,5.19346198557
 08/18  15:00:00,47.9522498037,3.93685645139,13.2559075379,0.0,9.17985065927,19.4245,39.1670393181,0.0,33.3988,5.76823931813
 08/18  16:00:00,55.6102600515,3.93685645139,13.4583868194,0.0,9.17985065927,26.9147,55.8664531459,0.0,50.0982,5.76825314587
 08/18  17:00:00,56.4575136667,3.93685645139,14.318554407,0.0,9.17985065927,26.9147,57.0269382021,0.0,50.0982,6.92873820213
 08/18  18:00:00,58.2456999306,3.93685645139,16.1139546793,0.0,9.17985065927,26.9147,60.5082870457,0.0,50.0982,10.4100870457
 08/18  19:00:00,49.7817070951,3.93685645139,14.086887429,0.0,9.17985065927,19.4245,44.3944595462,0.0,33.3988,10.9956595462
 08/18  20:00:00,52.4263671911,3.93685645139,13.5632255572,0.0,9.17985065927,19.4245,42.0663502563,0.0,33.3988,8.66755025628
 08/18  21:00:00,49.5209934356,3.93685645139,10.7513980575,0.0,9.17985065927,19.4245,35.4607395111,0.0,25.0491,10.4116395111
 08/18  22:00:00,46.5335923892,3.93685645139,7.76663941665,0.0,9.17985065927,19.4245,24.7861252502,0.0,16.6994,8.0867252502
 08/18  23:00:00,44.783235135,3.93685645139,5.25089710255,0.0,9.17985065927,19.4245,12.9645162841,0.0,8.3497,4.61481628407
 08/18  24:00:00,25.1030050494,3.93685645139,2.26036166083,0.0,4.58992532963,8.1892,7.46004266894,0.083422871162,3.33988,4.03673979778
 08/19  01:00:00,15.0835359667,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/19  02:00:00,15.1080106151,0.0,0.0,0.0,1.52997510988,7.4902,3.93195693838,0.0,3.33988,0.59207693838
 08/19  03:00:00,15.11371567,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/19  04:00:00,15.2930227116,0.0,0.0,0.0,1.52997510988,7.4902,3.93196283161,0.0,3.33988,0.592082831606
 08/19  05:00:00,25.1511592032,3.93685645139,2.1304634782,0.0,4.58992532963,8.1892,8.50075268669,0.131052686692,8.3497,0.02
 08/19  06:00:00,40.6204982449,3.93685645139,3.78366791452,0.0,9.17985065927,19.4245,19.5862386042,0.0,16.6994,2.88683860424
 08/19  07:00:00,51.689258173,3.93685645139,9.5566465802,0.0,9.17985065927,26.9147,27.9359856568,0.0,25.0491,2.88688565675
 08/19  08:00:00,52.7788686513,3.93685645139,10.6444188907,0.0,9.17985065927,26.9147,36.2857908108,0.0,33.3988,2.8869908108
 08/19  09:00:00,43.522110303,3.93685645139,8.87782187462,0.0,9.17985065927,19.4245,34.2977999561,0.0,25.0491,9.24869995615
 08/19  10:00:00,49.4690113171,3.93685645139,7.34888713203,0.0,9.17985065927,26.9147,50.4123015069,0.0,41.7485,8.66380150686
 08/19  11:00:00,50.3917811163,3.93685645139,7.57834597027,0.0,9.17985065927,26.9147,50.4192349929,0.0,41.7485,8.67073499287
 08/19  12:00:00,51.2241408034,3.93685645139,9.05232516415,0.0,9.17985065927,26.9147,50.997355545,0.0,41.7485,9.24885554499
 08/19  13:00:00,43.7531239225,3.93685645139,9.12778472119,0.0,9.17985065927,19.4245,42.0643588203,0.0,33.3988,8.66555882025
 08/19  14:00:00,43.4213042843,3.93685645139,8.787413624,0.0,9.17985065927,19.4245,31.9784078076,0.0,25.0491,6.92930780755
 08/19  15:00:00,44.866699204,3.93685645139,10.2246925416,0.0,9.17985065927,19.4245,40.9047321334,0.0,33.3988,7.50593213341
 08/19  16:00:00,54.6079635277,3.93685645139,12.4735411175,0.0,9.17985065927,26.9147,56.4456234988,0.0,50.0982,6.34742349877
 08/19  17:00:00,55.1510618001,3.93685645139,13.007852764,0.0,9.17985065927,26.9147,57.6021046012,0.0,50.0982,7.50390460116
 08/19  18:00:00,58.9937377599,3.93685645139,16.840132831,0.0,9.17985065927,26.9147,59.9313119216,0.0,50.0982,9.83311192156
 08/19  19:00:00,52.8752877679,3.93685645139,16.9662050079,0.0,9.17985065927,19.4245,43.8087383392,0.0,33.3988,10.4099383392
 08/19  20:00:00,53.2365188501,3.93685645139,14.1719155097,0.0,9.17985065927,19.4245,42.6466609564,0.0,33.3988,9.2478609564
 08/19  21:00:00,51.3583014127,3.93685645139,12.4353508067,0.0,9.17985065927,19.4245,34.8809918784,0.0,25.0491,9.83189187842
 08/19  22:00:00,48.7510783408,3.93685645139,9.9789813885,0.0,9.17985065927,19.4245,24.204328578,0.0,16.6994,7.50492857796
 08/19  23:00:00,46.8965549522,3.93685645139,7.35802878981,0.0,9.17985065927,19.4245,14.11726037,0.0,8.3497,5.76756037004
 08/19  24:00:00,24.6139993432,3.93685645139,1.77637541172,0.0,4.58992532963,8.1892,6.88753781915,0.0845889151591,3.33988,3.46306890399
 08/20  01:00:00,15.0664515382,0.0,0.0,0.0,1.52997510988,7.4902,3.9319706042,0.0,3.33988,0.592090604197
 08/20  02:00:00,15.0825266193,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/20  03:00:00,15.0846176031,0.0,0.0,0.0,1.52997510988,7.4902,3.9304590992,0.0,3.33988,0.590579099201
 08/20  04:00:00,15.2547071813,0.0,0.0,0.0,1.52997510988,7.4902,3.36134456411,0.0,3.33988,0.0214645641084
 08/20  05:00:00,23.013534053,3.93685645139,0.0503333266037,0.0,4.58992532963,8.1892,8.65116062934,0.281460629342,8.3497,0.02
 08/20  06:00:00,36.8331741431,3.93685645139,0.0474394827762,0.0,9.17985065927,19.4245,19.5863744983,0.0,16.6994,2.88697449829
 08/20  07:00:00,46.8011106106,3.93685645139,4.69829566888,0.0,9.17985065927,26.9147,28.5095836751,0.0,25.0491,3.46048367512
 08/20  08:00:00,50.7966558154,3.93685645139,8.67496816968,0.0,9.17985065927,26.9147,36.2860697809,0.0,33.3988,2.88726978091
 08/20  09:00:00,42.2467078834,3.93685645139,7.59901974754,0.0,9.17985065927,19.4245,27.9365279592,0.0,25.0491,2.88742795917
 08/20  10:00:00,55.0380256637,3.93685645139,12.8754985656,0.0,9.17985065927,26.9147,50.9975690467,0.0,41.7485,9.2490690467
 08/20  11:00:00,60.5647739878,3.93685645139,17.6536006734,0.0,9.17985065927,26.9147,50.4197158085,0.0,41.7485,8.6712158085
 08/20  12:00:00,62.8619452706,3.93685645139,20.583522924,0.0,9.17985065927,26.9147,49.2535940159,0.0,41.7485,7.5050940159
 08/20  13:00:00,54.2594942482,3.93685645139,19.5516081027,0.0,9.17985065927,19.4245,40.9045060502,0.0,33.3988,7.50570605024
 08/20  14:00:00,51.4543514667,3.93685645139,16.7353382844,0.0,9.17985065927,19.4245,30.8174915251,0.0,25.0491,5.76839152511
 08/20  15:00:00,49.4502853492,3.93685645139,14.7282515772,0.0,9.17985065927,19.4245,39.1669453581,0.0,33.3988,5.76814535811
 08/20  16:00:00,58.5265633295,3.93685645139,16.3219874104,0.0,9.17985065927,26.9147,55.2910258718,0.0,50.0982,5.19282587184
 08/20  17:00:00,59.0977767433,3.93685645139,16.9003575927,0.0,9.17985065927,26.9147,57.6038623039,0.0,50.0982,7.50566230386
 08/20  18:00:00,61.5518987156,3.93685645139,19.3527292736,0.0,9.17985065927,26.9147,59.3454694033,0.0,50.0982,9.24726940331
 08/20  19:00:00,53.7385908305,3.93685645139,17.7906213041,0.0,9.17985065927,19.4245,42.6447512201,0.0,33.3988,9.24595122008
 08/20  20:00:00,55.1718635741,3.93685645139,16.10979651,0.0,9.17985065927,19.4245,40.9045090847,0.0,33.3988,7.50570908466
 08/20  21:00:00,51.4671331644,3.93685645139,12.5343695012,0.0,9.17985065927,19.4245,33.7219805125,0.0,25.0491,8.67288051254
 08/20  22:00:00,50.0408829591,3.93685645139,11.2376712117,0.0,9.17985065927,19.4245,24.2032746506,0.0,16.6994,7.50387465061
 08/20  23:00:00,49.5793687725,3.93685645139,10.0089007933,0.0,9.17985065927,19.4245,12.3869031041,0.0,8.3497,4.03720310408
 08/20  24:00:00,29.1798937253,3.93685645139,6.30631279211,0.0,4.58992532963,8.1892,7.98808222176,0.0344764811611,3.33988,4.6137257406
 08/21  01:00:00,15.1128215836,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  02:00:00,15.1386637112,0.0,0.0,0.0,1.52997510988,7.4902,3.93194428457,0.0,3.33988,0.592064284571
 08/21  03:00:00,15.1419256849,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  04:00:00,15.3298844844,0.0,0.0,0.0,1.52997510988,7.4902,3.93195020034,0.0,3.33988,0.592070200341
 08/21  05:00:00,28.8052340345,3.93685645139,5.75701182462,0.0,4.58992532963,8.1892,8.52314595333,0.153445953332,8.3497,0.02
 08/21  06:00:00,42.9189319121,3.93685645139,6.06809592541,0.0,9.17985065927,19.4245,19.585789925,0.0,16.6994,2.88638992499
 08/21  07:00:00,52.4170684682,3.93685645139,10.276945036,0.0,9.17985065927,26.9147,36.0454420672,0.0,25.0491,10.9963420672
 08/21  08:00:00,53.9326989921,3.93685645139,11.7902715339,0.0,9.17985065927,26.9147,43.809968958,0.0,33.3988,10.411168958
 08/21  09:00:00,47.99381544,3.93685645139,13.3264933077,0.0,9.17985065927,19.4245,33.1381217725,0.0,25.0491,8.08902177251
 08/21  10:00:00,59.5697287629,3.93685645139,17.3749696485,0.0,9.17985065927,26.9147,49.2537053783,0.0,41.7485,7.5052053783
 08/21  11:00:00,64.2456628604,3.93685645139,21.3482042092,0.0,9.17985065927,26.9147,49.834413015,0.0,41.7485,8.08591301503
 08/21  12:00:00,64.1139993608,3.93685645139,21.869496492,0.0,9.17985065927,26.9147,49.2538913285,0.0,41.7485,7.50539132846
 08/21  13:00:00,55.6883396354,3.93685645139,20.9997081078,0.0,9.17985065927,19.4245,39.7466733733,0.0,33.3988,6.34787337329
 08/21  14:00:00,56.4588898372,3.93685645139,21.7379185545,0.0,9.17985065927,19.4245,30.8171492614,0.0,25.0491,5.76804926144
 08/21  15:00:00,55.8105608583,3.93685645139,21.0752571115,0.0,9.17985065927,19.4245,39.1669159281,0.0,33.3988,5.76811592809
 08/21  16:00:00,65.5542964614,3.93685645139,23.3284749533,0.0,9.17985065927,26.9147,55.2917483779,0.0,50.0982,5.19354837791
 08/21  17:00:00,65.1173947788,3.93685645139,22.9014138259,0.0,9.17985065927,26.9147,57.6026987944,0.0,50.0982,7.50449879436
 08/21  18:00:00,66.093457143,3.93685645139,23.8837643747,0.0,9.17985065927,26.9147,60.5087929618,0.0,50.0982,10.4105929618
 08/21  19:00:00,55.7148851736,3.93685645139,19.7521698337,0.0,9.17985065927,19.4245,44.3960275255,0.0,33.3988,10.9972275255
 08/21  20:00:00,56.623598273,3.93685645139,17.5388607119,0.0,9.17985065927,19.4245,42.0719301767,0.0,33.3988,8.6731301767
 08/21  21:00:00,53.6063002204,3.93685645139,14.6510295648,0.0,9.17985065927,19.4245,35.4596866854,0.0,25.0491,10.4105866854
 08/21  22:00:00,50.1914367979,3.93685645139,11.3939339199,0.0,9.17985065927,19.4245,24.7864871207,0.0,16.6994,8.08708712066
 08/21  23:00:00,47.2306130771,3.93685645139,7.68448415734,0.0,9.17985065927,19.4245,12.9647050776,0.0,8.3497,4.61500507762
 08/21  24:00:00,26.1950003115,3.93685645139,3.34529646434,0.0,4.58992532963,8.1892,7.44282805899,0.0660188689883,3.33988,4.03692919
 08/22  01:00:00,15.080917385,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  02:00:00,15.1007658433,0.0,0.0,0.0,1.52997510988,7.4902,3.93193130108,0.0,3.33988,0.592051301082
 08/22  03:00:00,15.1116758514,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  04:00:00,15.9475655952,0.0,0.0,0.0,1.52997510988,7.4902,3.93193723752,0.0,3.33988,0.592057237523
 08/22  05:00:00,25.4405540758,3.93685645139,1.77952482408,0.0,4.58992532963,8.1892,8.5116417651,0.141941765097,8.3497,0.02
 08/22  06:00:00,40.0849782021,3.93685645139,2.95181678589,0.0,9.17985065927,19.4245,19.5864076222,0.0,16.6994,2.88700762223
 08/22  07:00:00,49.868804635,3.93685645139,7.74451120697,0.0,9.17985065927,26.9147,36.0460699055,0.0,25.0491,10.9969699055
 08/22  08:00:00,52.0651714825,3.93685645139,9.92467958184,0.0,9.17985065927,26.9147,43.8103173053,0.0,33.3988,10.4115173053
 08/22  09:00:00,44.262101172,3.93685645139,9.60381080699,0.0,9.17985065927,19.4245,33.1380854953,0.0,25.0491,8.08898549531
 08/22  10:00:00,53.5596038053,3.93685645139,11.3913371094,0.0,9.17985065927,26.9147,49.2545679553,0.0,41.7485,7.50606795532
 08/22  11:00:00,57.8445169843,3.93685645139,14.9449180745,0.0,9.17985065927,26.9147,49.8368301078,0.0,41.7485,8.08833010778
