Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/09  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029341765,0.0,1.1029341765
 06/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/10  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293662308,0.0,1.10293662308
 06/10  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293464372,0.0,1.10293464372
 06/10  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  06:00:00,55.1129705871,3.25514286249,23.9713301264,1.07389738684,5.36083202345,21.4433280938,1.1029942152,0.0,1.1029942152
 06/10  07:00:00,59.0908384138,3.08203180881,22.9460725442,1.11255143181,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/10  08:00:00,89.3081236933,3.09379147144,28.0654100463,0.0367772315156,26.8041601173,31.2995447326,1.10322890726,0.0,1.10322890726
 06/10  09:00:00,94.6958784137,3.21377717818,31.1222639838,0.0,26.8041601173,33.5472370403,1.10345866529,0.0,1.10345866529
 06/10  10:00:00,95.5863460289,3.23411909032,32.9556863902,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 06/10  11:00:00,97.9196251185,3.13043830375,33.1449539586,0.0,26.8041601173,34.8316326447,1.1034483363,0.0,1.1034483363
 06/10  12:00:00,98.9576131962,3.09270743192,35.5050685126,0.0,26.8041601173,33.5472370403,1.10342189649,0.0,1.10342189649
 06/10  13:00:00,99.1363434013,3.13697996347,38.2083173949,0.0,26.8041601173,30.9784458315,1.10334940285,0.0,1.10334940285
 06/10  14:00:00,68.1954405033,3.08585407835,35.7281950048,0.0,8.04124803518,21.3317032909,1.10324432707,0.0,1.10324432707
 06/10  15:00:00,65.3621684858,3.08619389984,34.1789787702,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 06/10  16:00:00,64.7829606615,3.15255886012,33.2123070846,0.0,8.04124803518,20.3684065876,1.10319338359,0.0,1.10319338359
 06/10  17:00:00,56.8641685722,3.18811615036,32.9781068391,0.0,2.68041601173,18.0090894769,1.1029919166,0.0,1.1029919166
 06/10  18:00:00,35.1101755633,1.58731805019,14.751505337,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  19:00:00,34.2684049217,1.52268423762,13.9743685079,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030522303,0.0,1.1030522303
 06/10  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298897571,0.0,1.10298897571
 06/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293500572,0.0,1.10293500572
 06/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290055886,0.0,1.10290055886
 06/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294794304,0.0,1.10294794304
 06/11  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  08:00:00,32.2117267348,1.27332053237,12.1670540262,0.0,2.68041601173,16.0824960704,1.10296108082,0.0,1.10296108082
 06/11  09:00:00,42.3244176689,2.28137511704,21.2716903756,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  10:00:00,40.9127434398,2.1518239055,19.9895673581,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  11:00:00,41.1342355719,2.15715385635,20.2057295394,0.0,2.68041601173,16.0824960704,1.10301982181,0.0,1.10301982181
 06/11  12:00:00,29.0957596265,0.924696934721,9.39971051562,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  13:00:00,23.2153754823,0.362003880355,4.08201942576,0.0,2.68041601173,16.0824960704,1.10311726865,0.0,1.10311726865
 06/11  14:00:00,30.4161783154,1.01008525457,10.6347408846,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  15:00:00,43.5494223071,2.17298460358,22.6050855273,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  16:00:00,43.0791070702,2.22755510189,22.0801997921,0.0,2.68041601173,16.0824960704,1.10295944712,0.0,1.10295944712
 06/11  17:00:00,44.4861564076,2.40757591231,23.3072283191,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  18:00:00,42.0315616268,2.23354455158,21.026664899,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  19:00:00,38.4045025678,1.90301978476,17.7301306069,0.0,2.68041601173,16.0824960704,1.10296087016,0.0,1.10296087016
 06/11  20:00:00,34.9070270202,0.409863935264,3.38914424212,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299483114,0.0,1.10299483114
 06/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290833645,0.0,1.10290833645
 06/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293517427,0.0,1.10293517427
 06/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302465143,0.0,1.10302465143
 06/12  06:00:00,57.1287963692,3.28575581388,26.9784559616,0.0519843823822,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/12  07:00:00,81.56050157,3.08203180881,29.662974935,0.0427690294705,16.0824960704,32.6817896323,1.10336891899,0.0,1.10336891899
 06/12  08:00:00,161.069648076,3.78741871183,38.6229886716,0.0,48.2474882111,70.4033123869,1.10390588841,0.0,1.10390588841
 06/12  09:00:00,158.470817242,4.03937469112,44.1207732873,0.0,48.2474882111,62.0547409583,2.1877710463,0.0,2.1877710463
 06/12  10:00:00,161.488268599,4.29284362897,48.8113491136,0.0,48.2474882111,60.1281475517,1.1040486532,0.0,1.1040486532
 06/12  11:00:00,169.087967642,4.63904180026,54.1382565781,0.0,48.2474882111,62.0547409583,2.18827880082,0.0,2.18827880082
 06/12  12:00:00,168.662140538,4.43837212232,54.4574476594,0.0,48.2474882111,61.5103924513,2.188924811,0.0,2.188924811
 06/12  13:00:00,180.321787033,5.15881257581,63.2468106882,0.0,48.2474882111,63.6602354638,2.18865108421,0.0,2.18865108421
 06/12  14:00:00,181.593156453,5.32941226663,67.879668329,0.0,48.2474882111,60.1281475517,1.10383411845,0.0,1.10383411845
 06/12  15:00:00,186.804139145,5.93304432043,72.487018968,0.0,48.2474882111,60.1281475517,1.1038443216,0.0,1.1038443216
 06/12  16:00:00,188.144407373,6.49887872301,70.371562683,0.0,48.2474882111,63.0180376616,2.18821713955,0.0,2.18821713955
 06/12  17:00:00,168.079979454,5.91045335453,61.8404737857,0.0,37.5258241642,62.7947880557,1.10356641962,0.0,1.10356641962
 06/12  18:00:00,113.240336865,3.75555293309,46.6540047666,0.0,26.8041601173,36.0181789539,1.10337543254,0.0,1.10337543254
 06/12  19:00:00,106.250493238,3.53325193862,42.4552533425,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/12  20:00:00,97.7019713347,3.20190564723,37.9839071347,0.0,16.0824960704,28.0885557216,1.10331337742,0.0,1.10331337742
 06/12  21:00:00,97.1380848501,3.12444022712,36.3145483413,0.0,16.0824960704,26.8041601173,1.10302355733,0.0,1.10302355733
 06/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293477045,0.0,1.10293477045
 06/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293052448,0.0,1.10293052448
 06/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302260029,0.0,1.10302260029
 06/13  06:00:00,65.0719325651,3.75199460787,34.5073377458,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  07:00:00,88.4413507601,3.08314843871,36.5854765246,0.0,16.0824960704,32.6817896323,1.10337091553,0.0,1.10337091553
 06/13  08:00:00,173.422696765,4.53418145396,50.2292746187,0.0,48.2474882111,70.4033123869,1.10384415717,0.0,1.10384415717
 06/13  09:00:00,172.805237451,5.0415663651,57.453001822,0.0,48.2474882111,62.0547409583,2.18777508854,0.0,2.18777508854
 06/13  10:00:00,174.855535849,5.30945525139,61.1620047403,0.0,48.2474882111,60.1281475517,1.10396558629,0.0,1.10396558629
 06/13  11:00:00,181.867435055,5.60932044695,65.9474453441,0.0,48.2474882111,62.0547409583,2.18849587191,0.0,2.18849587191
 06/13  12:00:00,181.251015646,5.31317777949,66.1715171099,0.0,48.2474882111,61.5103924513,2.18912923624,0.0,2.18912923624
 06/13  13:00:00,189.40740051,6.04011838011,71.4511183614,0.0,48.2474882111,63.6602354638,2.18884306719,0.0,2.18884306719
 06/13  14:00:00,185.002850093,6.09041219184,70.5283620443,0.0,48.2474882111,60.1281475517,1.10375911124,0.0,1.10375911124
 06/13  15:00:00,186.585886247,6.53597829478,71.6658320955,0.0,48.2474882111,60.1281475517,1.10376965808,0.0,1.10376965808
 06/13  16:00:00,191.661759141,7.02090552638,73.3668876482,0.0,48.2474882111,63.0180376616,2.18817081793,0.0,2.18817081793
 06/13  17:00:00,173.404372319,6.36370888219,66.7116111225,0.0,37.5258241642,62.7947880557,1.10351833219,0.0,1.10351833219
 06/13  18:00:00,117.634989941,4.09736052449,50.7068502508,0.0,26.8041601173,36.0181789539,1.10343314711,0.0,1.10343314711
 06/13  19:00:00,109.865069923,3.78445040661,45.8186315602,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/13  20:00:00,98.9827405479,3.26779823962,39.1987837555,0.0,16.0824960704,28.0885557216,1.10329418685,0.0,1.10329418685
 06/13  21:00:00,98.3550444206,3.15690833117,37.4990398077,0.0,16.0824960704,26.8041601173,1.10302433705,0.0,1.10302433705
 06/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292872293,0.0,1.10292872293
 06/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293432192,0.0,1.10293432192
 06/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030163466,0.0,1.1030163466
 06/14  06:00:00,68.0296870743,4.10841545162,37.1086714113,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/14  07:00:00,93.6778826624,3.08203180881,41.8231250568,0.0,16.0824960704,32.6817896323,1.10332141099,0.0,1.10332141099
 06/14  08:00:00,182.087124529,4.85045143778,58.5774323989,0.0,48.2474882111,70.4033123869,1.1039064418,0.0,1.1039064418
 06/14  09:00:00,178.75691518,5.36313505006,63.0831108662,0.0,48.2474882111,62.0547409583,2.18771056547,0.0,2.18771056547
 06/14  10:00:00,179.354175258,5.72289345616,65.2472059449,0.0,48.2474882111,60.1281475517,1.10402168342,0.0,1.10402168342
 06/14  11:00:00,186.28083269,6.04047172192,69.9296917048,0.0,48.2474882111,62.0547409583,2.18837280826,0.0,2.18837280826
 06/14  12:00:00,189.220593307,5.70451044455,73.7497621062,0.0,48.2474882111,61.5103924513,2.18922832204,0.0,2.18922832204
 06/14  13:00:00,200.290329026,6.63320463578,81.7409606209,0.0,48.2474882111,63.6602354638,2.1889281741,0.0,2.1889281741
 06/14  14:00:00,193.807520653,6.81799340165,78.6054513945,0.0,48.2474882111,60.1281475517,1.10379582787,0.0,1.10379582787
 06/14  15:00:00,193.086733979,7.29891869385,77.4037394282,0.0,48.2474882111,60.1281475517,1.1038038005,0.0,1.1038038005
 06/14  16:00:00,193.006776484,7.63642789538,74.0963826217,0.0,48.2474882111,63.0180376616,2.18789968293,0.0,2.18789968293
 06/14  17:00:00,173.700759846,6.76065110993,66.6110564222,0.0,37.5258241642,62.7947880557,1.1035435158,0.0,1.1035435158
 06/14  18:00:00,118.844732489,4.28197755702,51.7319757664,0.0,26.8041601173,36.0181789539,1.10345245088,0.0,1.10345245088
 06/14  19:00:00,111.183128421,3.81202526423,47.1091152007,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/14  20:00:00,101.981410264,3.30009998911,42.1651517225,0.0,16.0824960704,28.0885557216,1.10328890971,0.0,1.10328890971
 06/14  21:00:00,99.5188617696,3.17914248736,38.6406230005,0.0,16.0824960704,26.8041601173,1.10301969953,0.0,1.10301969953
 06/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293377642,0.0,1.10293377642
 06/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293027976,0.0,1.10293027976
 06/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297721052,0.0,1.10297721052
 06/15  06:00:00,66.337348038,3.94020274712,35.5845450795,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/15  07:00:00,91.4818177014,3.08203180881,39.6270600959,0.0,16.0824960704,32.6817896323,1.10333315598,0.0,1.10333315598
 06/15  08:00:00,179.102032764,4.54411098228,55.8986810895,0.0,48.2474882111,70.4033123869,1.10372501134,0.0,1.10372501134
 06/15  09:00:00,176.807238998,5.01507375618,61.481495978,0.0,48.2474882111,62.0547409583,2.18773283902,0.0,2.18773283902
 06/15  10:00:00,180.529145553,5.46204801906,66.6830216771,0.0,48.2474882111,60.1281475517,1.10402877796,0.0,1.10402877796
 06/15  11:00:00,185.094159677,5.80114068971,68.9823497241,0.0,48.2474882111,62.0547409583,2.18837833574,0.0,2.18837833574
 06/15  12:00:00,180.9346708,5.503815807,65.6645342363,0.0,48.2474882111,61.5103924513,2.18922036255,0.0,2.18922036255
 06/15  13:00:00,187.687805139,6.29340557438,69.4782357958,0.0,48.2474882111,63.6602354638,2.18891001751,0.0,2.18891001751
 06/15  14:00:00,181.868031015,6.27899505297,67.2049601048,0.0,48.2474882111,60.1281475517,1.10378609933,0.0,1.10378609933
 06/15  15:00:00,182.234218001,6.70005476917,67.1500873748,0.0,48.2474882111,60.1281475517,1.103791782,0.0,1.103791782
 06/15  16:00:00,187.362601022,7.23661899304,68.8520160624,0.0,48.2474882111,63.0180376616,2.18819905482,0.0,2.18819905482
 06/15  17:00:00,170.619775649,6.48752371466,63.8031996203,0.0,37.5258241642,62.7947880557,1.10352688785,0.0,1.10352688785
 06/15  18:00:00,117.01431588,3.94474747973,50.2387892351,0.0,26.8041601173,36.0181789539,1.10343675144,0.0,1.10343675144
 06/15  19:00:00,112.088770872,3.63237395361,48.1944089616,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/15  20:00:00,103.769181534,3.23180783826,44.0212151428,0.0,16.0824960704,28.0885557216,1.10327586057,0.0,1.10327586057
 06/15  21:00:00,103.215733941,3.15057062517,42.366067034,0.0,16.0824960704,26.8041601173,1.1030227111,0.0,1.1030227111
 06/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292702382,0.0,1.10292702382
 06/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293333903,0.0,1.10293333903
 06/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  05:00:00,47.2304667655,0.543005820532,7.53819406694,0.0,5.36083202345,21.4433280938,1.10301439586,0.0,1.10301439586
 06/16  06:00:00,66.0346581367,3.86233397326,35.3597239521,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/16  07:00:00,95.8871629489,3.09573601441,44.0187011378,0.0,16.0824960704,32.6817896323,1.10331313024,0.0,1.10331313024
 06/16  08:00:00,181.226087731,4.99253688133,57.5743101573,0.0,48.2474882111,70.4033123869,1.10388741111,0.0,1.10388741111
 06/16  09:00:00,173.446585564,5.19125871672,57.944657584,0.0,48.2474882111,62.0547409583,2.18784037491,0.0,2.18784037491
 06/16  10:00:00,173.89587348,5.52541622409,59.9863813985,0.0,48.2474882111,60.1281475517,1.10398655138,0.0,1.10398655138
 06/16  11:00:00,179.010029293,5.92743131577,62.7719287135,0.0,48.2474882111,62.0547409583,2.18828378277,0.0,2.18828378277
 06/16  12:00:00,177.62545655,5.51159047584,62.3475453179,0.0,48.2474882111,61.5103924513,2.1891058902,0.0,2.1891058902
 06/16  13:00:00,186.454005033,6.26455437582,68.2732868882,0.0,48.2474882111,63.6602354638,2.18879005346,0.0,2.18879005346
 06/16  14:00:00,184.965026129,6.41324819131,70.1677020806,0.0,48.2474882111,60.1281475517,1.10373054556,0.0,1.10373054556
 06/16  15:00:00,184.693668018,6.84663490294,69.4629572586,0.0,48.2474882111,60.1281475517,1.10373418237,0.0,1.10373418237
 06/16  16:00:00,187.925611701,7.31302349164,69.3386222429,0.0,48.2474882111,63.0180376616,2.18827836276,0.0,2.18827836276
 06/16  17:00:00,171.969828743,6.68030185088,64.9604745784,0.0,37.5258241642,62.7947880557,1.10358307085,0.0,1.10358307085
 06/16  18:00:00,120.319763565,4.48156513436,53.0074192655,0.0,26.8041601173,36.0181789539,1.10338571865,0.0,1.10338571865
 06/16  19:00:00,114.481796225,4.02674608239,50.1930621857,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/16  20:00:00,105.169904622,3.31046346718,45.3432826019,0.0,16.0824960704,28.0885557216,1.10330328607,0.0,1.10330328607
 06/16  21:00:00,104.020907274,3.17520026411,43.1466107278,0.0,16.0824960704,26.8041601173,1.10302108925,0.0,1.10302108925
 06/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293201793,0.0,1.10293201793
 06/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292831278,0.0,1.10292831278
 06/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301840366,0.0,1.10301840366
 06/17  06:00:00,71.6546583236,4.35977348651,40.4822846257,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/17  07:00:00,78.7228557094,3.08312653581,43.6895465446,0.0,5.36083202345,26.5809105114,1.10311686687,0.0,1.10311686687
 06/17  08:00:00,106.532396521,3.24483526826,45.1754163091,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 06/17  09:00:00,113.383297924,3.58598460125,49.4374760712,0.0,26.8041601173,33.5472370403,1.10332614112,0.0,1.10332614112
 06/17  10:00:00,115.169681743,3.74004271238,52.0330984826,0.0,26.8041601173,32.583940337,1.1033533209,0.0,1.1033533209
 06/17  11:00:00,118.835367537,3.76848077607,53.422653905,0.0,26.8041601173,34.8316326447,1.10345633799,0.0,1.10345633799
 06/17  12:00:00,118.274037484,3.73500902232,54.1791912103,0.0,26.8041601173,33.5472370403,1.10339105018,0.0,1.10339105018
 06/17  13:00:00,116.088757763,3.76361206498,54.5340996554,0.0,26.8041601173,30.9784458315,1.10333832037,0.0,1.10333832037
 06/17  14:00:00,84.3317099163,3.40307463907,51.5472438571,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 06/17  15:00:00,80.8039741521,3.42744544947,49.2795328869,0.0,8.04124803518,20.0473076865,1.1031877684,0.0,1.1031877684
 06/17  16:00:00,81.236534148,3.50347481612,49.314964615,0.0,8.04124803518,20.3684065876,1.10319947608,0.0,1.10319947608
 06/17  17:00:00,70.4143736029,3.20665149528,46.5097765248,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 06/17  18:00:00,31.5376770843,1.05533573961,11.7109891685,0.0,2.68041601173,16.0824960704,1.10302323578,0.0,1.10302323578
 06/17  19:00:00,25.4102848335,0.482671840473,6.15626081681,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  20:00:00,39.0972259006,0.543005820532,7.4462012372,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308278599,0.0,1.10308278599
 06/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292959052,0.0,1.10292959052
 06/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290239049,0.0,1.10290239049
 06/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290365674,0.0,1.10290365674
 06/18  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  07:00:00,30.9757627,0.987025083734,11.2173854401,0.0,2.68041601173,16.0824960704,1.10295388696,0.0,1.10295388696
 06/18  08:00:00,39.579318432,1.6827498664,19.1252163894,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  09:00:00,47.1963426793,2.37974927173,26.0452412314,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  10:00:00,42.9178210834,2.02072815286,22.1257407543,0.0,2.68041601173,16.0824960704,1.10295171287,0.0,1.10295171287
 06/18  11:00:00,47.369838778,2.35360131139,26.2448852904,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  12:00:00,37.0053578646,1.42607721793,16.8079284705,0.0,2.68041601173,16.0824960704,1.10300665461,0.0,1.10300665461
 06/18  13:00:00,44.4109339652,1.94504292015,23.6945388689,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  14:00:00,34.7625968942,1.20295064424,14.7882940737,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  15:00:00,49.4504829816,2.41821416552,28.2609166399,0.0,2.68041601173,16.0824960704,1.1029646373,0.0,1.1029646373
 06/18  16:00:00,44.1617117961,2.06371321281,23.3266464072,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  17:00:00,49.6731012956,2.58432469848,28.3174244209,0.0,2.68041601173,16.0824960704,0.79467722395,0.0,0.79467722395
 06/18  18:00:00,43.4380809227,2.06513761148,22.601591135,0.0,2.68041601173,16.0824960704,0.328081900594,0.0,0.328081900594
 06/18  19:00:00,46.3939213764,2.37266622647,25.2499029738,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  20:00:00,40.4027133448,0.767074684383,8.52761981759,0.0,2.68041601173,16.0824960704,1.10294753414,0.0,1.10294753414
 06/18  21:00:00,41.3486124219,0.543005820532,7.23025442518,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  23:00:00,41.9519205162,0.543005820532,7.83356251952,0.0,2.68041601173,16.0824960704,1.10290333815,0.0,1.10290333815
 06/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
