Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/28  16:00:00,80.6217450691,20.4942806875,29.8601642647,0.0,4.12243109448,24.8785346261,69.7072443499,64.7343603202,4.9528840297,0.02
 05/28  17:00:00,70.8979580706,22.91519817,29.3959496075,0.0,2.06121554724,15.9888894789,87.7726715233,84.7809411055,2.97173041782,0.02
 05/28  18:00:00,55.2671731538,14.4922846674,22.3864064129,0.0,2.06121554724,15.9888894789,59.2426780754,56.2509476576,2.97173041782,0.02
 05/28  19:00:00,72.1021152555,20.94768231,30.2592882195,0.0,2.06121554724,15.9888894789,87.8459420029,84.854211585,2.97173041782,0.02
 05/28  20:00:00,61.1929117878,12.4135530841,16.3378082022,0.0,2.06121554724,15.9888894789,53.444527488,50.4527970702,2.97173041782,0.02
 05/28  21:00:00,71.9173921601,18.4776140734,20.6267895508,0.0,2.06121554724,15.9888894789,79.6767766418,76.685046224,2.97173041782,0.02
 05/28  22:00:00,61.6240612759,13.858210555,15.1050753274,0.0,2.06121554724,15.9888894789,59.9310835314,56.9393531135,2.97173041782,0.02
 05/28  23:00:00,63.9888979995,15.1734279121,16.1307086805,0.0,2.06121554724,15.9888894789,60.4807967377,57.4890663199,2.97173041782,0.02
 05/28  24:00:00,69.9549291358,18.4776140734,18.8655027366,0.0,2.06121554724,15.9888894789,81.2791743239,78.2874439061,2.97173041782,0.02
 05/29  01:00:00,80.3392193232,23.6450248238,23.9657185157,0.0,2.06121554724,15.9888894789,102.030300518,99.0385701004,2.97173041782,0.02
 05/29  02:00:00,70.1809771399,18.916019859,18.6531449224,0.0,2.06121554724,15.9888894789,82.2926809043,79.3009504865,2.97173041782,0.02
 05/29  03:00:00,79.0306838064,23.0970175917,23.2051901826,0.0,2.06121554724,15.9888894789,111.809348502,100.235785702,2.97173041782,8.60183238235
 05/29  04:00:00,69.7276120653,19.3544256447,17.7461109137,0.0152632342964,2.06121554724,15.9888894789,83.4241846714,80.4324542536,2.97173041782,0.02
 05/29  05:00:00,70.3355276123,23.5354233774,21.1102708227,0.00885754529236,2.06121554724,15.9888894789,103.964774057,100.973043639,2.97173041782,0.02
 05/29  06:00:00,55.1536850364,18.4776140734,18.159258837,0.0,2.06121554724,15.9888894789,83.1328698726,80.1411394548,2.97173041782,0.02
 05/29  07:00:00,65.9950842597,23.0970175917,24.2645909278,0.0,2.06121554724,15.9888894789,100.944039217,97.9523087993,2.97173041782,0.02
 05/29  08:00:00,88.7202256848,20.377372478,21.9259341852,0.00577021529803,4.12243109448,41.7362269337,78.3136667413,73.3407827116,4.9528840297,0.02
 05/29  09:00:00,97.063046219,24.5583702107,25.8370586927,0.0,4.12243109448,41.7362269337,95.5744171141,90.6015330844,4.9528840297,0.02
 05/29  10:00:00,86.1028156557,19.8805125876,19.7253611679,0.0212565422718,4.12243109448,41.7362269337,77.6617274555,72.6888434258,4.9528840297,0.02
 05/29  11:00:00,97.7349931448,24.8506407344,26.1121879533,0.0267908271512,4.12243109448,41.7362269337,95.6705794112,90.6976953816,4.9528840297,0.02
 05/29  12:00:00,89.1142287626,20.2312372161,22.4236228462,0.0252782687885,4.12243109448,41.7362269337,77.5380295887,72.565145559,4.9528840297,0.02
 05/29  13:00:00,100.471985927,24.4122349488,29.4767041847,0.0292657179094,4.12243109448,41.7362269337,94.9346793097,89.96179528,4.9528840297,0.02
 05/29  14:00:00,90.6767931355,19.7928314304,24.4781191556,0.0199230710309,4.12243109448,41.7362269337,76.883572519,71.9106884893,4.9528840297,0.02
 05/29  15:00:00,99.9914066123,24.8506407344,28.4290851099,0.0623921538198,4.12243109448,41.7362269337,95.0718023973,90.0989183676,4.9528840297,0.02
 05/29  16:00:00,72.9154457918,20.2312372161,23.0176238177,0.0454891573337,4.12243109448,24.8785346261,77.3382766999,72.3653926702,4.9528840297,0.02
 05/29  17:00:00,48.4175689385,14.2966163407,15.5187630708,0.0254334597392,2.06121554724,15.9888894789,59.8011451479,56.8094147301,2.97173041782,0.02
 05/29  18:00:00,46.2018830227,13.858210555,13.6462398372,0.0,2.06121554724,15.9888894789,61.0515876915,58.0598572737,2.97173041782,0.02
 05/29  19:00:00,67.4617791563,24.4122349488,21.6654039786,0.153754917754,2.06121554724,15.9888894789,102.729080711,99.7373502928,2.97173041782,0.02
 05/29  20:00:00,68.3969324146,18.916019859,16.7843538569,0.0847467673492,2.06121554724,15.9888894789,83.6468946237,80.6551642059,2.97173041782,0.02
 05/29  21:00:00,77.9152844285,23.9738291631,21.0323221372,0.180657499934,2.06121554724,15.9888894789,104.144888035,101.153157617,2.97173041782,0.02
 05/29  22:00:00,69.2768837679,19.5736285376,16.7648893166,0.326553930417,2.06121554724,15.9888894789,84.2394797529,81.2477493351,2.97173041782,0.02
 05/29  23:00:00,76.5455435459,23.0970175917,20.7200502669,0.0,2.06121554724,15.9888894789,105.323214061,102.331483643,2.97173041782,0.02
 05/29  24:00:00,69.552150661,19.7928314304,16.2744507334,0.873056448447,2.06121554724,15.9888894789,85.048360171,82.0566297532,2.97173041782,0.02
 05/30  01:00:00,80.1482621143,24.4122349488,20.0469207494,0.896530272602,4.12243109448,15.9888894789,104.714418107,101.722687689,2.97173041782,0.02
 05/30  02:00:00,69.241331076,18.916019859,15.275550978,0.345028341132,4.12243109448,15.9888894789,84.1718377432,81.1801073254,2.97173041782,0.02
 05/30  03:00:00,78.4439072388,23.9738291631,18.770912694,0.858689278713,4.12243109448,15.9888894789,104.764348948,101.77261853,2.97173041782,0.02
 05/30  04:00:00,104.674194944,29.6746336194,21.8050197672,1.09083893768,12.3672932834,24.9413748627,118.522614241,113.549730212,4.9528840297,0.02
 05/30  05:00:00,119.281445857,29.4856753773,23.8429139871,20.8966538256,12.3672932834,24.9413748627,183.335526718,178.362642688,4.9528840297,0.02
 05/30  06:00:00,165.025432055,30.4264454545,23.4115726669,15.0332302139,24.7345865669,70.7195625826,148.472748059,138.54698,9.90576805939,0.02
 05/30  07:00:00,192.652993858,30.4639190597,23.3881391074,8.6044488817,37.1018798503,92.3937384068,135.280765505,116.766952395,9.90576805939,8.60804505045
 05/30  08:00:00,203.544207236,30.5007262527,23.5606637456,7.24301006533,37.1018798503,104.434947198,120.304656593,110.378888534,9.90576805939,0.02
 05/30  09:00:00,215.386923759,30.5461087234,24.4909390524,6.06840040079,37.1018798503,116.476155989,116.598674836,106.672906776,9.90576805939,0.02
 05/30  10:00:00,214.992180554,30.6085893909,25.1584322327,4.94306590872,37.1018798503,116.476155989,122.094187078,103.556416607,9.90576805939,8.63200241162
 05/30  11:00:00,214.836084565,30.684318997,25.9737396618,3.89573063638,37.1018798503,116.476155989,110.672768386,100.747000327,9.90576805939,0.02
 05/30  12:00:00,202.943958606,30.7618729125,27.1130845006,2.82846685776,37.1018798503,104.434947198,116.509407013,97.9747366773,9.90576805939,8.6289022768
 05/30  13:00:00,215.582595563,30.8437745173,28.1697370495,2.28680504208,37.1018798503,116.476155989,104.838253848,94.9124857883,9.90576805939,0.02
 05/30  14:00:00,216.172868698,30.9038798326,29.0095342005,1.97733367578,37.1018798503,116.476155989,111.480557097,92.9428878163,9.90576805939,8.63190122133
 05/30  15:00:00,218.036437504,30.9655282582,31.049130911,1.73992556095,37.1018798503,116.476155989,101.5254498,91.5996817407,9.90576805939,0.02
 05/30  16:00:00,221.784564455,31.0252608234,34.9297292618,1.54823715744,37.1018798503,116.476155989,100.284824066,90.3590560064,9.90576805939,0.02
 05/30  17:00:00,223.556471808,31.0682196734,36.7566214021,1.45147563898,37.1018798503,116.476155989,107.984203227,89.4609413564,9.90576805939,8.61749381127
 05/30  18:00:00,135.765695358,28.8124355743,33.938914041,0.0,24.7345865669,47.5788473902,74.4522520375,69.4793680078,4.9528840297,0.02
 05/30  19:00:00,141.545484961,29.6892471456,38.8418886401,0.0,24.7345865669,47.5788473902,78.9627111059,73.9898270762,4.9528840297,0.02
 05/30  20:00:00,127.412743508,27.71642111,33.8439068681,0.0,12.3672932834,38.6892022431,91.9833999207,88.9916695029,2.97173041782,0.02
 05/30  21:00:00,91.6719928329,15.9219463015,21.8471045517,0.0,12.3672932834,27.0668015668,58.008305644,55.0165752261,2.97173041782,0.02
 05/30  22:00:00,78.514381796,20.5445783735,23.2501102533,0.0,4.12243109448,15.9888894789,82.7050163881,79.7132859703,2.97173041782,0.02
 05/30  23:00:00,62.7085175851,13.118230895,15.0747549261,0.0,4.12243109448,15.9888894789,50.8135508674,47.8218204496,2.97173041782,0.02
 05/30  24:00:00,79.1981519363,21.3775493663,23.1009093528,0.0,4.12243109448,15.9888894789,92.5639371997,89.5722067819,2.97173041782,0.02
 05/31  01:00:00,66.0709691708,16.0566965909,15.4010386543,0.0102044120173,4.12243109448,15.9888894789,71.4030985637,68.4113681459,2.97173041782,0.02
 05/31  02:00:00,80.9744566777,23.9738291631,22.1737639325,0.0371721594577,4.12243109448,15.9888894789,95.9307189677,92.9389885498,2.97173041782,0.02
 05/31  03:00:00,72.1070384925,19.7928314304,17.5389013494,0.102277926994,4.12243109448,15.9888894789,76.663997071,73.6722666532,2.97173041782,0.02
 05/31  04:00:00,105.591132423,29.3531360433,24.0889515664,0.0453420706771,12.3672932834,24.9413748627,106.494897771,101.522013741,4.9528840297,0.02
 05/31  05:00:00,114.186249321,29.5300247994,26.7569985425,12.8430231951,12.3672932834,24.9413748627,170.707053311,165.734169281,4.9528840297,0.02
 05/31  06:00:00,162.809901304,30.5076122424,28.4418118065,7.7062934498,24.7345865669,70.7195625826,143.576181398,125.068596824,9.90576805939,8.60181651432
 05/31  07:00:00,194.849431616,30.866145174,31.3280499718,2.45875160295,37.1018798503,92.3937384068,112.087104964,102.161336905,9.90576805939,0.02
 05/31  08:00:00,208.269271137,31.1296989582,32.9110277917,1.98873760386,37.1018798503,104.434947198,105.34560185,95.4198337902,9.90576805939,0.02
 05/31  09:00:00,223.758150313,31.4143520398,36.4390267099,1.6232950558,37.1018798503,116.476155989,101.513335623,91.5875675636,9.90576805939,0.02
 05/31  10:00:00,228.059865069,31.643029901,40.9216931016,1.2130598593,37.1018798503,116.476155989,107.661561571,89.1238830107,9.90576805939,8.63191050103
 05/31  11:00:00,231.72742843,31.8461944848,44.8269792977,0.77195914758,37.1018798503,116.476155989,97.3159996014,87.390231542,9.90576805939,0.02
 05/31  12:00:00,222.073017432,32.2529178488,47.1829178764,0.396656944781,37.1018798503,104.434947198,103.999830175,85.4651677159,9.90576805939,8.6288943997
 05/31  13:00:00,236.657070651,32.6804137443,49.6365896514,0.0577890883828,37.1018798503,116.476155989,93.2765606498,83.3507925905,9.90576805939,0.02
 05/31  14:00:00,241.862359194,33.1127689504,54.4674774274,0.0,37.1018798503,116.476155989,99.8955929837,81.3579770913,9.90576805939,8.63184783294
 05/31  15:00:00,245.072024265,33.5963415673,57.1938319464,0.0,37.1018798503,116.476155989,88.8426583192,78.9168902598,9.90576805939,0.02
 05/31  16:00:00,247.255876586,34.0788866816,58.8956531689,0.0,37.1018798503,116.476155989,86.8827871909,76.9570191315,9.90576805939,0.02
 05/31  17:00:00,247.988752303,34.3914683556,59.31713649,0.0,37.1018798503,116.476155989,94.2939499687,75.7707412318,9.90576805939,8.6174406775
 05/31  18:00:00,149.204171172,29.647575966,46.5422501743,0.0,24.7345865669,47.5788473902,64.3679183023,59.3950342727,4.9528840297,0.02
 05/31  19:00:00,144.186635972,29.4739100486,41.6983771534,0.0,24.7345865669,47.5788473902,68.5224424487,63.549558419,4.9528840297,0.02
 05/31  20:00:00,133.993316384,29.9111955209,38.2297056412,0.0,12.3672932834,38.6892022431,83.5297322701,80.5380018523,2.97173041782,0.02
 05/31  21:00:00,92.2184093225,17.3134598432,20.9786749142,0.0,12.3672932834,27.0668015668,58.1360052661,55.1442748483,2.97173041782,0.02
 05/31  22:00:00,79.3924273395,21.5236846282,23.1490495567,0.0,4.12243109448,15.9888894789,78.3285188805,75.3367884627,2.97173041782,0.02
 05/31  23:00:00,62.2798206532,13.8111414227,13.9356479301,0.0,4.12243109448,15.9888894789,50.9841122445,47.9923818267,2.97173041782,0.02
 05/31  24:00:00,77.0039150602,21.4944575759,20.7897642817,0.0,4.12243109448,15.9888894789,86.0423334933,83.0506030755,2.97173041782,0.02
 06/01  01:00:00,57.5271625423,12.2499580529,10.7791722957,0.0,4.12243109448,15.9888894789,49.9247352187,46.9330048009,2.97173041782,0.02
 06/01  02:00:00,78.3610424186,23.5354233774,19.957989238,0.0,4.12243109448,15.9888894789,94.1614207623,91.1696903445,2.97173041782,0.02
 06/01  03:00:00,68.4944357181,18.6529763876,14.8903024748,0.0,4.12243109448,15.9888894789,75.4039670655,72.4122366477,2.97173041782,0.02
 06/01  04:00:00,102.352416343,29.6161795147,20.6325341002,0.0,12.3672932834,24.9413748627,103.887257875,98.9143738449,4.9528840297,0.02
 06/01  05:00:00,103.137864219,29.6426001111,22.719958316,5.71910302352,12.3672932834,24.9413748627,175.198415871,161.643699448,4.9528840297,8.60183239393
 06/01  06:00:00,152.294799284,30.6268489365,23.1079306936,2.40583592892,24.7345865669,70.7195625826,131.112354742,121.186586683,9.90576805939,0.02
 06/01  07:00:00,188.317087563,31.1323525527,25.9619361473,1.02631503023,37.1018798503,92.3937384068,110.21316661,100.287398551,9.90576805939,0.02
 06/01  08:00:00,205.781429886,31.4556498113,31.2506144175,0.835360244316,37.1018798503,104.434947198,102.992530644,93.066762585,9.90576805939,0.02
 06/01  09:00:00,232.157050938,31.8475356772,45.4327221703,0.595317753978,37.1018798503,116.476155989,99.046752624,89.1209845646,9.90576805939,0.02
 06/01  10:00:00,245.15451686,32.4140102611,58.0729001035,0.385532398581,37.1018798503,116.476155989,98.449864309,79.9122983853,9.90576805939,8.63179786425
 06/01  11:00:00,250.102869769,32.819547886,62.8440158841,0.157012692199,37.1018798503,116.476155989,77.8381380253,67.9123699659,9.90576805939,0.02
 06/01  12:00:00,243.363771376,33.4076497683,67.7119364697,0.00366727445761,37.1018798503,104.434947198,78.1293264325,59.59471235,9.90576805939,8.62884602309
 06/01  13:00:00,260.006433154,33.9722410042,71.7519169673,0.0,37.1018798503,116.476155989,57.2767723745,47.3510043151,9.90576805939,0.02
 06/01  14:00:00,263.797474408,34.5801457188,74.935222083,0.0,37.1018798503,116.476155989,58.5173357788,39.9798705711,9.90576805939,8.63169714837
 06/01  15:00:00,266.959204497,35.2496097165,77.427747454,0.0,37.1018798503,116.476155989,41.183109422,31.2573413626,9.90576805939,0.02
 06/01  16:00:00,268.066195259,35.6852142591,78.099646971,0.0,37.1018798503,116.476155989,46.8945833753,28.3629493116,9.90576805939,8.62586600429
 06/01  17:00:00,268.139755533,35.8595286877,78.0000834642,0.0,37.1018798503,116.476155989,40.7745527733,30.8487847139,9.90576805939,0.02
 06/01  18:00:00,160.189113117,29.6538888643,57.5208801986,0.0,24.7345865669,47.5788473902,44.4075734436,39.4346894139,4.9528840297,0.02
 06/01  19:00:00,156.652359195,29.4779238696,54.1600874555,0.0,24.7345865669,47.5788473902,57.0100567142,52.0371726845,4.9528840297,0.02
 06/01  20:00:00,148.553898426,29.9118065747,52.7896775072,0.0,12.3672932834,38.6892022431,76.4147211134,73.4229906956,2.97173041782,0.02
 06/01  21:00:00,103.700326296,18.3834758088,31.3672436741,0.0,12.3672932834,27.0668015668,53.6430287287,50.6512983109,2.97173041782,0.02
 06/01  22:00:00,94.1331137254,22.8275170128,36.5625708721,0.0,4.12243109448,15.9888894789,75.2384089426,72.2466785248,2.97173041782,0.02
 06/01  23:00:00,78.0106459026,16.3603520872,27.0705970947,0.0,4.12243109448,15.9888894789,53.4351132243,50.4433828065,2.97173041782,0.02
 06/01  24:00:00,91.6804158189,22.5644735414,34.372916389,0.0,4.12243109448,15.9888894789,81.1137994952,78.1220690773,2.97173041782,0.02
 06/02  01:00:00,68.0627703542,13.8346759889,19.6833967511,0.0,4.12243109448,15.9888894789,53.9662016851,50.9744712673,2.97173041782,0.02
 06/02  02:00:00,87.9854209643,21.6405928378,31.6251349705,0.0,4.12243109448,15.9888894789,82.2921114898,79.300381072,2.97173041782,0.02
 06/02  03:00:00,65.5478315247,13.3962702032,17.6068636388,0.0,4.12243109448,15.9888894789,57.8692521076,54.8775216898,2.97173041782,0.02
 06/02  04:00:00,118.222426771,29.3823630956,36.7363609955,0.0,12.3672932834,24.9413748627,101.208091642,96.2352076123,4.9528840297,0.02
 06/02  05:00:00,111.875153265,30.1268167973,33.7744722422,2.91766150941,12.3672932834,24.9413748627,168.302397635,154.747687249,4.9528840297,8.60182635684
 06/02  06:00:00,163.726198845,30.7976799885,36.2708580135,0.503477184236,24.7345865669,70.7195625826,126.387516981,116.461748922,9.90576805939,0.02
 06/02  07:00:00,207.409355992,31.6065563142,45.4411602194,0.165156637544,37.1018798503,92.3937384068,106.130228638,96.2044605787,9.90576805939,0.02
 06/02  08:00:00,230.115593301,32.1624713381,55.6109271177,0.102392482889,37.1018798503,104.434947198,92.3847852719,82.4590172125,9.90576805939,0.02
 06/02  09:00:00,246.082512053,32.4020180987,59.3543888076,0.0446333097293,37.1018798503,116.476155989,77.4801889118,67.5544208524,9.90576805939,0.02
 06/02  10:00:00,250.531428574,32.8035130348,63.4456909644,0.00015550203051,37.1018798503,116.476155989,73.7798964065,55.2424258354,9.90576805939,8.63170251169
 06/02  11:00:00,254.038589361,33.3073688852,66.44893208,0.0,37.1018798503,116.476155989,54.5672160915,44.6414480321,9.90576805939,0.02
 06/02  12:00:00,243.702410057,33.6872836127,67.7746125028,0.0,37.1018798503,104.434947198,61.2027327806,42.6682115227,9.90576805939,8.62875319853
 06/02  13:00:00,258.860124877,34.1460178812,70.4318371962,0.0,37.1018798503,116.476155989,46.4950591268,36.5692910674,9.90576805939,0.02
 06/02  14:00:00,262.152076395,34.7498547437,73.1201188673,0.0,37.1018798503,116.476155989,48.8085635503,30.2720744286,9.90576805939,8.63072106225
 06/02  15:00:00,264.604885984,35.45882398,74.8642198374,0.0,37.1018798503,116.476155989,38.020205223,28.0944371636,9.90576805939,0.02
 06/02  16:00:00,267.118842081,35.9927573966,76.844755207,0.0,37.1018798503,116.476155989,33.1627760666,23.2370080073,9.90576805939,0.02
 06/02  17:00:00,268.185700878,36.2017266925,77.7038316096,0.0,37.1018798503,116.476155989,41.8863921822,23.3632867665,9.90576805939,8.61733735627
 06/02  18:00:00,159.807099583,29.6517947306,57.1409620391,0.0,24.7345865669,47.5788473902,36.2450794541,31.2721954244,4.9528840297,0.02
 06/02  19:00:00,156.787981496,29.4792717737,54.2943632004,0.0,24.7345865669,47.5788473902,42.8869791123,37.9140950826,4.9528840297,0.02
 06/02  20:00:00,149.731227691,29.9126123448,53.9662023948,0.0,12.3672932834,38.6892022431,60.5583706241,57.5666402063,2.97173041782,0.02
 06/02  21:00:00,104.928850576,18.3834758088,32.5957687386,0.0,12.3672932834,27.0668015668,50.715013767,47.7232833492,2.97173041782,0.02
 06/02  22:00:00,91.6920871866,22.8275170128,34.121544412,0.0,4.12243109448,15.9888894789,75.3283136973,72.3365832794,2.97173041782,0.02
 06/02  23:00:00,72.8560444553,16.3603520872,21.9159957261,0.0,4.12243109448,15.9888894789,53.760455603,50.7687251851,2.97173041782,0.02
 06/02  24:00:00,82.6236561871,21.4944575759,26.4095055361,0.0,4.12243109448,15.9888894789,81.3083518418,78.316621424,2.97173041782,0.02
 06/03  01:00:00,64.2686392907,13.8346759889,15.8892657666,0.0,4.12243109448,15.9888894789,55.3311873379,52.33945692,2.97173041782,0.02
 06/03  02:00:00,82.1404222184,22.1025331896,25.3065295845,0.0,4.12243109448,15.9888894789,91.1367468487,88.1450164309,2.97173041782,0.02
 06/03  03:00:00,62.3823693863,13.3962702032,14.4414015794,0.0,4.12243109448,15.9888894789,56.1688924259,53.1771620081,2.97173041782,0.02
 06/03  04:00:00,90.6701557211,27.71642111,27.9845393464,0.0,4.12243109448,16.0517297156,108.309304427,105.317574009,2.97173041782,0.02
 06/03  05:00:00,83.9169311466,29.0316384671,26.9635973734,0.0,4.12243109448,16.0517297156,114.591306112,103.017749609,2.97173041782,8.60182608523
 06/03  06:00:00,105.127197442,30.3468558241,30.3520714913,0.0,4.12243109448,39.6058045677,86.3527339142,83.3610034963,2.97173041782,0.02
 06/03  07:00:00,150.02183274,30.3544829105,35.2366604253,6.01021972729,12.3672932834,65.3531420225,137.652822801,132.679938771,4.9528840297,0.02
 06/03  08:00:00,155.51737057,30.3506674137,38.7317305261,5.12362943639,12.3672932834,68.2430321324,135.182519149,130.209635119,4.9528840297,0.02
 06/03  09:00:00,185.452016861,30.4153232837,42.0855867927,2.62289819949,16.4897243779,93.1370602926,125.758563801,117.813949354,7.92461444751,0.02
 06/03  10:00:00,187.101955035,30.4311272541,44.2675395063,2.074968656,16.4897243779,93.1370602926,121.836744079,113.892129632,7.92461444751,0.02
 06/03  11:00:00,190.284421956,30.4515781216,48.2830341737,1.22147718965,16.4897243779,93.1370602926,119.008475955,111.063861508,7.92461444751,0.02
 06/03  12:00:00,184.809509291,30.4809669686,52.322834544,0.828997195581,16.4897243779,83.9857416113,116.700874154,108.756259706,7.92461444751,0.02
 06/03  13:00:00,186.124565514,30.4996112928,53.8315456819,0.616701947365,16.4897243779,83.9857416113,121.959941655,105.424641589,7.92461444751,8.61068561822
 06/03  14:00:00,186.036724238,30.513757001,53.8855718504,0.46076335547,16.4897243779,83.9857416113,112.118171029,104.173556582,7.92461444751,0.02
 06/03  15:00:00,165.699506751,30.3468558241,51.6329178105,0.0,12.3672932834,70.6512738906,58.9534747443,53.9805907146,4.9528840297,0.02
 06/03  16:00:00,164.530930993,30.3468558241,50.4643357763,0.0,12.3672932834,70.6512738906,58.4787166768,53.5058326471,4.9528840297,0.02
 06/03  17:00:00,149.657643389,30.3468558241,48.1145755716,0.0,12.3672932834,58.1284167478,61.718177189,56.7452931593,4.9528840297,0.02
 06/03  18:00:00,106.424180885,28.7393679433,39.6761106726,0.0,12.3672932834,24.9413748627,82.9957094428,78.0228254131,4.9528840297,0.02
 06/03  19:00:00,105.080613091,29.0316384671,38.0402723338,0.0,12.3672932834,24.9413748627,90.0759732156,85.1030891859,4.9528840297,0.02
 06/03  20:00:00,99.776105989,29.0316384671,35.7752725428,0.0,4.12243109448,16.0517297156,99.5037497198,96.512019302,2.97173041782,0.02
 06/03  21:00:00,64.7003554574,13.858210555,16.2857811496,0.0,4.12243109448,15.9888894789,56.1810271925,53.1892967747,2.97173041782,0.02
 06/03  22:00:00,68.3505183548,15.7059719624,18.0415171385,0.0,4.12243109448,15.9888894789,65.31674197,62.3250115522,2.97173041782,0.02
 06/03  23:00:00,73.0682490601,18.4776140734,19.8910155272,0.0,4.12243109448,15.9888894789,76.2124660373,73.2207356195,2.97173041782,0.02
 06/03  24:00:00,63.286812301,13.858210555,14.8569614204,0.0,4.12243109448,15.9888894789,58.0361104377,55.0443800199,2.97173041782,0.02
 06/04  01:00:00,61.3320462546,13.858210555,14.978687408,0.0,2.06121554724,15.9888894789,58.6666312264,55.6749008085,2.97173041782,0.02
 06/04  02:00:00,71.9950519068,19.7051502733,19.449818869,0.0,2.06121554724,15.9888894789,77.7574968449,74.7657664271,2.97173041782,0.02
 06/04  03:00:00,74.8594038461,21.9421667121,20.2179273271,0.0,2.06121554724,15.9888894789,100.966385461,89.3928355236,2.97173041782,8.60181951994
 06/04  04:00:00,67.8104489144,18.4776140734,16.5207099401,0.0,2.06121554724,15.9888894789,80.1033264457,77.1115960279,2.97173041782,0.02
 06/04  05:00:00,68.6111706861,24.1930320559,18.5857695603,0.00710866420438,2.06121554724,15.9888894789,99.2312663536,96.2395359357,2.97173041782,0.02
 06/04  06:00:00,53.5523594616,18.4776140734,16.397384168,0.0,2.06121554724,15.9888894789,79.2297249793,76.2379945615,2.97173041782,0.02
 06/04  07:00:00,64.1577221669,23.0970175917,22.260291388,0.0,2.06121554724,15.9888894789,95.1280534597,92.1363230419,2.97173041782,0.02
 06/04  08:00:00,89.0459853992,20.4065995304,21.0673161749,0.00325129801722,4.12243109448,41.7362269337,72.9531794169,67.9802953872,4.9528840297,0.02
 06/04  09:00:00,99.9317638634,24.587597263,28.189411264,0.0,4.12243109448,41.7362269337,88.0734389551,83.1005549254,4.9528840297,0.02
 06/04  10:00:00,93.2080313447,19.8805125876,25.7152346296,0.00604830807547,4.12243109448,41.7362269337,70.4239888372,65.4511048075,4.9528840297,0.02
 06/04  11:00:00,106.419199046,24.8506407344,34.5196795994,0.00322442856693,4.12243109448,41.7362269337,87.7476126972,82.7747286675,4.9528840297,0.02
 06/04  12:00:00,98.9434941245,20.2312372161,31.25077916,0.0,4.12243109448,41.7362269337,69.93215551,64.9592714803,4.9528840297,0.02
 06/04  13:00:00,108.006414609,24.3026335023,36.685934809,0.0,4.12243109448,41.7362269337,85.6506059051,80.6777218754,4.9528840297,0.02
 06/04  14:00:00,100.159301323,20.4504401089,31.913914923,0.0,4.12243109448,41.7362269337,68.5323078922,63.5594238625,4.9528840297,0.02
 06/04  15:00:00,105.365731516,24.6314378416,33.4873277434,0.0,4.12243109448,41.7362269337,84.3729994916,79.4001154619,4.9528840297,0.02
 06/04  16:00:00,79.9970571313,20.5600415554,28.3716046989,0.0,4.12243109448,24.8785346261,67.8895549085,62.9166708788,4.9528840297,0.02
 06/04  17:00:00,66.4846874727,22.2722030176,25.550097162,0.0,2.06121554724,15.9888894789,80.7797031702,77.7879727524,2.97173041782,0.02
 06/04  18:00:00,52.9435634009,15.6118336978,18.7861381483,0.0,2.06121554724,15.9888894789,53.8693374304,50.8776070125,2.97173041782,0.02
 06/04  19:00:00,64.1801847809,21.0938175719,23.9293918478,0.0,2.06121554724,15.9888894789,81.7699734087,78.7782429909,2.97173041782,0.02
 06/04  20:00:00,58.1545878393,12.5450748198,12.8370292888,0.0,2.06121554724,15.9888894789,49.3916742408,46.399943823,2.97173041782,0.02
 06/04  21:00:00,70.320250501,18.916019859,17.7835514662,0.0,2.06121554724,15.9888894789,78.5475594465,75.5558290287,2.97173041782,0.02
 06/04  22:00:00,69.3769389239,19.7928314304,16.2553234736,0.0,2.06121554724,15.9888894789,77.0789635237,74.0872331059,2.97173041782,0.02
 06/04  23:00:00,67.5771745292,19.3544256447,14.7771886927,0.0,2.06121554724,15.9888894789,79.1702414876,76.1785110697,2.97173041782,0.02
 06/04  24:00:00,73.4007331394,23.5354233774,16.7350283581,0.0,2.06121554724,15.9888894789,99.4099524585,96.4182220407,2.97173041782,0.02
 06/05  01:00:00,67.4084374624,18.8064184126,13.1352601272,0.0,4.12243109448,15.9888894789,80.401549452,77.4098190341,2.97173041782,0.02
 06/05  02:00:00,75.8134340014,23.9738291631,16.6563454559,0.0182083923107,4.12243109448,15.9888894789,100.564105998,97.57237558,2.97173041782,0.02
 06/05  03:00:00,67.5258070343,18.4776140734,13.6616717563,0.0,4.12243109448,15.9888894789,80.8121563999,77.8204259821,2.97173041782,0.02
 06/05  04:00:00,101.14776027,29.5284983575,19.5094409515,0.0061187263948,12.3672932834,24.9413748627,112.852395208,107.879511178,4.9528840297,0.02
 06/05  05:00:00,108.942915002,29.499901319,21.9043615376,12.4824498654,12.3672932834,24.9413748627,176.981889018,172.009004989,4.9528840297,0.02
 06/05  06:00:00,157.596425258,30.4537636507,24.6806316717,6.30784660425,24.7345865669,70.7195625826,139.891640823,129.965872763,9.90576805939,0.02
