Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/15  06:00:00,390.886846405,31.2956794765,0.0,0.0,49.8407270682,199.362908273,173.243140149,168.88021678,4.36292336887
 06/15  07:00:00,622.942257974,29.2589478245,57.2865302113,0.0,149.522181205,199.362908273,135.900352909,129.335585479,6.56476743011
 06/15  08:00:00,1286.03823439,29.2589478245,155.321082994,0.0,448.566543614,448.566543614,43.8543730509,28.4673813871,15.3869916639
 06/15  09:00:00,1284.69218964,29.2596055462,189.943184264,0.0,448.566543614,448.566543614,28.9482024026,13.5425950856,15.4056073169
 06/15  10:00:00,1343.04471915,29.6679982542,294.168697123,0.0,448.566543614,448.566543614,24.9854782944,7.3728099295,17.6126683649
 06/15  11:00:00,1414.56622457,30.3472061166,360.867346332,0.0,448.566543614,448.566543614,22.3681464884,2.49250550844,19.8756409799
 06/15  12:00:00,1382.22678759,29.2606004148,376.111127757,0.0,448.566543614,398.725816546,26.5406934655,2.15625065734,24.3844428082
 06/15  13:00:00,1432.14624753,31.3742765869,377.048003733,0.0,448.566543614,448.566543614,22.4592826054,0.318179802393,22.141102803
 06/15  14:00:00,1308.28867926,31.5676895524,260.485616971,0.0,448.566543614,448.566543614,17.9187459936,2.53867836164,15.3800676319
 06/15  15:00:00,1296.83652952,31.7113905759,248.270309996,0.0,448.566543614,448.566543614,13.8716662738,0.690944872681,13.1807214011
 06/15  16:00:00,1433.58524668,32.1403627371,331.794421003,0.0,448.566543614,448.566543614,19.85608648,0.00435879370646,19.8517276863
 06/15  17:00:00,1290.85608946,29.7208025982,303.744547772,0.0,348.885089477,398.725816546,13.3141261442,2.35682626359,10.9572998806
 06/15  18:00:00,1019.76994966,29.2589478245,234.999800408,0.0,249.203635341,299.044362409,54.9830375546,46.2298479463,8.75318960829
 06/15  19:00:00,908.359640446,29.2589478245,151.462642716,0.0,249.203635341,299.044362409,75.3692579763,68.8137226926,6.55553528372
 06/15  20:00:00,751.177517573,29.2589478245,119.023883188,0.0,149.522181205,249.203635341,88.4284215644,81.8694441653,6.55897739914
 06/15  21:00:00,703.946197064,29.2589478245,72.3933198063,0.0,149.522181205,249.203635341,106.363029023,101.998357392,4.3646716314
 06/15  22:00:00,349.356809536,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985027822,0.0,2.18985027822
 06/15  23:00:00,299.992050377,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983672464,0.0,2.18983672464
 06/15  24:00:00,287.769852714,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966525606,0.0,2.18966525606
 06/16  01:00:00,287.76984971,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980523352,0.0,2.18980523352
 06/16  02:00:00,287.769849862,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994597464,0.0,2.18994597464
 06/16  03:00:00,287.76984987,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976995188,0.0,2.18976995188
 06/16  04:00:00,299.992047678,0.0,0.0,0.0,24.9203635341,199.362908273,4.35964466541,0.0,4.35964466541
 06/16  05:00:00,298.09623437,0.0,0.0,0.0,49.8407270682,199.362908273,2.19232775991,0.0,2.19232775991
 06/16  06:00:00,378.381949258,31.29342737,0.0,0.0,49.8407270682,199.362908273,145.790003585,141.42686081,4.363142775
 06/16  07:00:00,560.439899809,29.2589478245,9.4806389158,0.0,149.522181205,199.362908273,124.655829381,118.091677225,6.56415215537
 06/16  08:00:00,1253.19583314,30.0522337444,123.978961809,0.0,448.566543614,448.566543614,45.5855073213,30.2004088463,15.385098475
 06/16  09:00:00,1410.24387089,30.7630297281,311.576891298,0.0,448.566543614,448.566543614,32.3379838992,14.7338088146,17.6041750846
 06/16  10:00:00,1394.67818991,30.6896672461,341.64577372,0.0,448.566543614,448.566543614,20.9595782771,5.55073540548,15.4088428716
 06/16  11:00:00,1409.1955342,30.5920789734,353.467076365,0.0,448.566543614,448.566543614,21.423116601,1.55401233744,19.8691042636
 06/16  12:00:00,1370.98771831,29.2589478245,365.051097758,0.0,448.566543614,398.725816546,25.9277417247,1.54530497334,24.3824367513
 06/16  13:00:00,1418.28968392,31.3265949928,361.417770672,0.0,448.566543614,448.566543614,22.6927809025,0.552212270537,22.140568632
 06/16  14:00:00,1354.36486785,31.7609844257,301.019019997,0.0,448.566543614,448.566543614,16.5771737835,1.19486284481,15.3823109387
 06/16  15:00:00,1359.46898715,31.9127559994,303.65246879,0.0,448.566543614,448.566543614,13.8775325507,0.698464102565,13.1790684481
 06/16  16:00:00,1472.52393748,32.1794039809,362.432905875,0.0,448.566543614,448.566543614,19.9728157307,0.122231775123,19.8505839555
 06/16  17:00:00,1377.58902301,30.0049923624,379.022802097,0.0,348.885089477,398.725816546,10.9571500376,0.0,10.9571500376
 06/16  18:00:00,1172.21966848,29.5270597047,372.943140929,0.0,249.203635341,299.044362409,8.80076636845,0.047743260803,8.75302310764
 06/16  19:00:00,1127.53596856,29.2589478245,360.312988106,0.0,249.203635341,299.044362409,7.20416418166,0.649678500281,6.55448568138
 06/16  20:00:00,925.142934292,29.2589478245,288.052373937,0.0,149.522181205,249.203635341,25.7211973548,19.1615495721,6.55964778273
 06/16  21:00:00,789.683834769,29.2589478245,155.51018954,0.0,149.522181205,249.203635341,52.2566004847,47.8921614232,4.36443906148
 06/16  22:00:00,349.356806637,0.0,0.0,0.0,49.8407270682,199.362908273,2.18964916913,0.0,2.18964916913
 06/16  23:00:00,299.992047426,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978952948,0.0,2.18978952948
 06/16  24:00:00,287.769849711,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992956113,0.0,2.18992956113
 06/17  01:00:00,237.929119647,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974576277,0.0,2.18974576277
 06/17  02:00:00,237.929119712,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988051396,0.0,2.18988051396
 06/17  03:00:00,237.929119759,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969940161,0.0,2.18969940161
 06/17  04:00:00,250.15131759,0.0,0.0,0.0,24.9203635341,149.522181205,2.18983395645,0.0,2.18983395645
 06/17  05:00:00,223.335139719,0.0,0.0,0.0,24.9203635341,149.522181205,4.3646229275,0.0,4.3646229275
 06/17  06:00:00,377.898893955,30.8323831765,0.0,0.0,49.8407270682,199.362908273,113.69361089,111.502008041,2.19160284846
 06/17  07:00:00,400.764027268,29.2600107462,0.0,0.0,49.8407270682,199.362908273,106.045801841,99.5012419406,6.54455990029
 06/17  08:00:00,826.364527221,29.8327478142,96.2835694247,0.0,249.203635341,249.203635341,55.8576325309,49.3039001378,6.5537323931
 06/17  09:00:00,991.444221618,30.1628400393,289.754704822,0.0,249.203635341,249.203635341,44.938341014,36.1856334038,8.75270761025
 06/17  10:00:00,995.960404736,29.463514129,339.45045827,0.0,249.203635341,249.203635341,36.5447332162,29.9803386148,6.56439460137
 06/17  11:00:00,996.691438224,29.2589478245,339.538894122,0.0,249.203635341,249.203635341,37.1472867084,26.2019317881,10.9453549203
 06/17  12:00:00,1001.07175487,29.2589478245,341.950518383,0.0,249.203635341,249.203635341,32.0404126491,23.2917532457,8.74865940338
 06/17  13:00:00,1007.12018707,29.2589478245,348.070544418,0.0,249.203635341,249.203635341,26.1301154896,17.3848910213,8.74522446833
 06/17  14:00:00,765.378585363,29.2589478245,353.156805492,0.0,74.7610906023,174.442544739,16.060313599,9.50667684307,6.55363675592
 06/17  15:00:00,769.571283075,29.2589478245,354.62489043,0.0,74.7610906023,174.442544739,5.26971079533,0.896364566939,4.37334622839
 06/17  16:00:00,819.11463293,29.4041980159,355.129357622,0.0,74.7610906023,174.442544739,12.9255394902,6.37438199289,6.55115749732
 06/17  17:00:00,785.62119505,30.0892773687,357.499378217,0.0,24.9203635341,149.522181205,20.2065688121,18.0151008086,2.19146800349
 06/17  18:00:00,643.562134753,20.464138799,259.214951418,0.0,24.9203635341,149.522181205,4.36325171479,0.0,4.36325171479
 06/17  19:00:00,586.631985368,18.5856017075,233.658253054,0.0,24.9203635341,149.522181205,2.19159493914,0.0,2.19159493914
 06/17  20:00:00,297.854455531,0.0,0.0,0.0,24.9203635341,149.522181205,4.36286664933,0.0,4.36286664933
 06/17  21:00:00,299.042010642,0.0,0.0,0.0,24.9203635341,149.522181205,4.36645371567,0.0,4.36645371567
 06/17  22:00:00,274.595713217,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976980168,0.0,2.18976980168
 06/17  23:00:00,250.151317632,0.0,0.0,0.0,24.9203635341,149.522181205,2.18990380857,0.0,2.18990380857
 06/17  24:00:00,237.929119749,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972230507,0.0,2.18972230507
 06/18  01:00:00,237.92864214,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882650842,0.0,2.18882650842
 06/18  02:00:00,237.928642024,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887936579,0.0,2.18887936579
 06/18  03:00:00,237.928641892,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893185301,0.0,2.18893185301
 06/18  04:00:00,250.150839648,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  05:00:00,223.334660108,0.0,0.0,0.0,24.9203635341,149.522181205,4.36303497882,0.0,4.36303497882
 06/18  06:00:00,272.222026636,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905670832,0.0,2.18905670832
 06/18  07:00:00,449.48233752,13.0644555059,79.8847118741,0.0,24.9203635341,149.522181205,2.18905727388,0.0,2.18905727388
 06/18  08:00:00,616.804983919,23.1065387305,213.081196034,0.0,24.9203635341,149.522181205,2.18903153748,0.0,2.18903153748
 06/18  09:00:00,588.518002483,18.5792781,224.346294627,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  10:00:00,546.496165035,19.2366064393,249.355208027,0.0,24.9203635341,149.522181205,2.18905745645,0.0,2.18905745645
 06/18  11:00:00,288.228804448,3.91608887866,58.4324612176,0.0,24.9203635341,149.522181205,4.36118206465,0.0,4.36118206465
 06/18  12:00:00,211.111987367,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063665499,0.0,2.19063665499
 06/18  13:00:00,211.113411981,0.0,0.0,0.0,24.9203635341,149.522181205,4.36636504169,0.0,4.36636504169
 06/18  14:00:00,211.111987322,0.0,0.0,0.0,24.9203635341,149.522181205,2.19062202481,0.0,2.19062202481
 06/18  15:00:00,428.818475203,11.3181515762,153.801614107,0.0,24.9203635341,149.522181205,2.18905239754,0.0,2.18905239754
 06/18  16:00:00,642.55475723,22.0913649695,271.150433048,0.0,24.9203635341,149.522181205,2.18906530706,0.0,2.18906530706
 06/18  17:00:00,638.632014657,19.1652729799,239.282543523,0.0,24.9203635341,149.522181205,2.18906525315,0.0,2.18906525315
 06/18  18:00:00,698.409205185,23.0602235659,292.417880028,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  19:00:00,618.539129931,18.7815331983,240.812198902,0.0,24.9203635341,149.522181205,2.18906519811,0.0,2.18906519811
 06/18  20:00:00,316.331156553,0.391862981675,5.34480032577,0.0,24.9203635341,149.522181205,2.18906515399,0.0,2.18906515399
 06/18  21:00:00,299.041056105,0.0,0.0,0.0,24.9203635341,149.522181205,4.36311219225,0.0,4.36311219225
 06/18  22:00:00,274.595235338,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892914786,0.0,2.18892914786
 06/18  23:00:00,250.150839677,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  24:00:00,237.928641913,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898076615,0.0,2.18898076615
 06/19  01:00:00,287.769841165,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962045347,0.0,2.18962045347
 06/19  02:00:00,287.76984114,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974355759,0.0,2.18974355759
 06/19  03:00:00,287.76984115,0.0,0.0,0.0,24.9203635341,199.362908273,4.35954124822,0.0,4.35954124822
 06/19  04:00:00,299.992038939,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979759609,0.0,2.18979759609
 06/19  05:00:00,298.096220478,0.0,0.0,0.0,49.8407270682,199.362908273,2.19234641651,0.0,2.19234641651
 06/19  06:00:00,811.062020668,29.7519112816,344.705020991,0.0,49.8407270682,199.362908273,34.5778410852,30.2146971506,4.36314393458
 06/19  07:00:00,960.157002487,29.2589478245,369.480429171,0.0,149.522181205,199.362908273,35.0815051499,28.5178021176,6.56370303224
 06/19  08:00:00,1530.47690454,29.2589478245,389.773272758,0.0,448.566543614,448.566543614,16.3516383796,0.969284222689,15.3823541569
 06/19  09:00:00,1520.10319624,29.2589478245,412.405999451,0.0,448.566543614,448.566543614,15.5725233117,0.170536720314,15.4019865914
 06/19  10:00:00,1494.44467632,29.2589478245,432.388911273,0.0,448.566543614,448.566543614,17.6069465785,0.0,17.6069465785
 06/19  11:00:00,1509.91159247,29.2815423898,446.121607228,0.0,448.566543614,448.566543614,19.8688078556,0.0,19.8688078556
 06/19  12:00:00,1463.03828083,29.2589478245,449.048288576,0.0,448.566543614,398.725816546,22.1621440805,0.0,22.1621440805
 06/19  13:00:00,1507.33862499,29.4571347717,444.620283505,0.0,448.566543614,448.566543614,24.3468412507,0.0,24.3468412507
 06/19  14:00:00,1499.18263665,29.6523062746,437.508852912,0.0,448.566543614,448.566543614,13.1816467407,0.0,13.1816467407
 06/19  15:00:00,1481.80590366,29.8340481426,423.408880472,0.0,448.566543614,448.566543614,13.1812450344,0.0,13.1812450344
 06/19  16:00:00,1507.49712199,30.176733829,403.679933096,0.0,448.566543614,448.566543614,19.846834668,0.0,19.846834668
 06/19  17:00:00,1395.09605687,29.2589478245,402.872845724,0.0,348.885089477,398.725816546,10.9562700669,0.0,10.9562700669
 06/19  18:00:00,1222.62610437,29.2589478245,424.816061603,0.0,249.203635341,299.044362409,12.8473525411,4.09645178969,8.75090075136
 06/19  19:00:00,1215.95818517,29.2589478245,440.746637507,0.0,249.203635341,299.044362409,20.5155991934,13.9608820333,6.55471716008
 06/19  20:00:00,1077.88029594,29.2589478245,430.105482019,0.0,149.522181205,249.203635341,49.0777509512,42.5190925742,6.55865837705
 06/19  21:00:00,1059.02836671,29.2589478245,412.530372562,0.0,149.522181205,249.203635341,62.0082575759,57.6437339017,4.36452367421
 06/19  22:00:00,349.356797764,0.0,0.0,0.0,49.8407270682,199.362908273,2.18969294296,0.0,2.18969294296
 06/19  23:00:00,299.992038689,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898150928,0.0,2.1898150928
 06/19  24:00:00,287.769840973,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896236021,0.0,2.1896236021
 06/20  01:00:00,287.76983801,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973876097,0.0,2.18973876097
 06/20  02:00:00,287.769838101,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985559419,0.0,2.18985559419
 06/20  03:00:00,287.769838122,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965966966,0.0,2.18965966966
 06/20  04:00:00,299.992035944,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977637678,0.0,2.18977637678
 06/20  05:00:00,298.096216377,0.0,0.0,0.0,49.8407270682,199.362908273,4.36440182689,0.0,4.36440182689
 06/20  06:00:00,941.053495757,31.924618836,460.498466981,0.0,49.8407270682,199.362908273,12.3717098514,10.1802346212,2.19147523011
 06/20  07:00:00,1078.77047054,29.2589478245,476.746677533,0.0,149.522181205,199.362908273,22.8829124996,14.1372238864,8.74568861321
 06/20  08:00:00,1622.37817831,29.2984940053,472.06960308,0.0,448.566543614,448.566543614,15.4153505487,0.030648177951,15.3847023707
 06/20  09:00:00,1578.31368923,29.8024217684,464.166385688,0.0,448.566543614,448.566543614,15.4010219718,0.0,15.4010219718
 06/20  10:00:00,1525.84485776,31.606071669,458.782219335,0.0,448.566543614,448.566543614,15.4087559694,0.0,15.4087559694
 06/20  11:00:00,1522.51046042,32.5073725391,454.542731749,0.0,448.566543614,448.566543614,19.8691217671,0.0,19.8691217671
 06/20  12:00:00,1472.8928856,31.5850492605,455.683469962,0.0,448.566543614,398.725816546,24.3749820341,0.0,24.3749820341
 06/20  13:00:00,1523.16432663,34.8257420474,452.874910367,0.0,448.566543614,448.566543614,22.1344475672,0.0,22.1344475672
 06/20  14:00:00,1523.49613577,36.7121122542,451.329821817,0.0,448.566543614,448.566543614,15.379294988,0.0,15.379294988
 06/20  15:00:00,1518.65813049,39.1349361643,444.06947503,0.0,448.566543614,448.566543614,13.1747346133,0.0,13.1747346133
 06/20  16:00:00,1566.89473374,42.0827789005,440.464227226,0.0,448.566543614,448.566543614,17.6419791061,0.0,17.6419791061
 06/20  17:00:00,1461.18654047,38.398058472,451.304868721,0.0,348.885089477,398.725816546,10.9552452139,0.0,10.9552452139
 06/20  18:00:00,1277.03366089,33.3934625303,471.521863754,0.0,249.203635341,299.044362409,8.75121905289,0.0,8.75121905289
 06/20  19:00:00,1254.20090545,31.4534774441,475.076331369,0.0,249.203635341,299.044362409,6.55410645742,0.0,6.55410645742
 06/20  20:00:00,1104.19852701,29.2963803335,452.228954021,0.0,149.522181205,249.203635341,8.73891146887,0.0,8.73891146887
 06/20  21:00:00,1083.85027786,29.2589478245,433.818343308,0.0,149.522181205,249.203635341,6.68128365841,4.48901335317,2.19227030524
 06/20  22:00:00,349.35679511,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982326831,0.0,2.18982326831
 06/20  23:00:00,299.992035987,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983398524,0.0,2.18983398524
 06/20  24:00:00,287.769838247,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963763535,0.0,2.18963763535
 06/21  01:00:00,287.769835365,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974858149,0.0,2.18974858149
 06/21  02:00:00,287.769835374,0.0,0.0,0.0,24.9203635341,199.362908273,4.3595185262,0.0,4.3595185262
 06/21  03:00:00,287.769835357,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976980287,0.0,2.18976980287
 06/21  04:00:00,299.992033221,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988035539,0.0,2.18988035539
 06/21  05:00:00,298.096211361,0.0,0.0,0.0,49.8407270682,199.362908273,2.1924002634,0.0,2.1924002634
 06/21  06:00:00,800.304621417,32.7883105261,335.987375548,0.0,49.8407270682,199.362908273,13.4751828834,9.11246101988,4.36272186356
 06/21  07:00:00,955.348748231,29.2589478245,368.547922535,0.0,149.522181205,199.362908273,9.61860688294,3.05506869035,6.56353819259
 06/21  08:00:00,1517.95246408,30.128836083,380.627597122,0.0,448.566543614,448.566543614,15.380870137,0.0,15.380870137
 06/21  09:00:00,1477.97649193,31.910760614,376.300764239,0.0,448.566543614,448.566543614,15.4019434585,0.0,15.4019434585
 06/21  10:00:00,1437.98600853,32.9857926093,382.300976192,0.0,448.566543614,448.566543614,17.6058726721,0.0,17.6058726721
 06/21  11:00:00,1485.96028149,34.178834626,420.822338935,0.0,448.566543614,448.566543614,19.8636823249,0.0,19.8636823249
 06/21  12:00:00,1449.50860125,31.8623130808,436.483722188,0.0,448.566543614,398.725816546,22.1578516233,0.0,22.1578516233
 06/21  13:00:00,1483.52518811,35.9180668279,420.158467537,0.0,448.566543614,448.566543614,22.1300943232,0.0,22.1300943232
 06/21  14:00:00,1470.47992994,36.7739913447,408.323097772,0.0,448.566543614,448.566543614,15.3767357263,0.0,15.3767357263
 06/21  15:00:00,1468.77453659,37.4038540941,405.65676041,0.0,448.566543614,448.566543614,13.1757307991,0.0,13.1757307991
 06/21  16:00:00,1518.96528419,37.6137959777,407.049675685,0.0,448.566543614,448.566543614,17.640155786,0.0,17.640155786
 06/21  17:00:00,1375.0379944,32.2066152111,386.887834725,0.0,348.885089477,398.725816546,10.9558354506,0.0,10.9558354506
 06/21  18:00:00,1113.34702732,29.2773731607,330.36442253,0.0,249.203635341,299.044362409,8.75157152447,0.0,8.75157152447
 06/21  19:00:00,1113.36998205,29.2589478245,353.672614393,0.0,249.203635341,299.044362409,10.9352880557,4.38093458358,6.55435347209
 06/21  20:00:00,1020.62795475,29.2589478245,382.168356104,0.0,149.522181205,249.203635341,39.0109869599,30.2728587144,8.73812824547
 06/21  21:00:00,1028.32326112,29.2589478245,387.80583419,0.0,149.522181205,249.203635341,46.8341397,44.6418035957,2.19233610431
 06/21  22:00:00,349.356792267,0.0,0.0,0.0,49.8407270682,199.362908273,2.189787531,0.0,2.189787531
 06/21  23:00:00,299.992033201,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958537785,0.0,2.18958537785
 06/21  24:00:00,287.769835367,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969600006,0.0,2.18969600006
 06/22  01:00:00,287.769832522,0.0,0.0,0.0,24.9203635341,199.362908273,4.35939664177,0.0,4.35939664177
 06/22  02:00:00,287.769832509,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970101451,0.0,2.18970101451
 06/22  03:00:00,287.769832515,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980602404,0.0,2.18980602404
 06/22  04:00:00,299.992030308,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896002935,0.0,2.1896002935
 06/22  05:00:00,298.096206828,0.0,0.0,0.0,49.8407270682,199.362908273,2.19193940712,0.0,2.19193940712
 06/22  06:00:00,801.301128633,32.6036003668,338.384606315,0.0,49.8407270682,199.362908273,56.9181489566,52.5554871772,4.36266177939
 06/22  07:00:00,901.177992454,29.2589478245,317.52972195,0.0,149.522181205,199.362908273,72.1586306245,65.5952027428,6.56342788172
 06/22  08:00:00,1483.65469471,29.7279633405,350.27671793,0.0,448.566543614,448.566543614,28.4109809572,13.0309098859,15.3800710713
 06/22  09:00:00,1478.87833555,30.9413511031,379.642498251,0.0,448.566543614,448.566543614,19.8280772648,4.42730431201,15.4007729528
 06/22  10:00:00,1436.10000017,31.55777898,383.754054987,0.0,448.566543614,448.566543614,19.0802230316,1.47384091623,17.6063821154
 06/22  11:00:00,1451.91579205,32.1134041867,394.968259103,0.0,448.566543614,448.566543614,17.9177986581,0.258799884833,17.6589987732
 06/22  12:00:00,1432.41810623,30.4640750856,421.062653351,0.0,448.566543614,398.725816546,24.4032503791,0.0307051156707,24.3725452634
 06/22  13:00:00,1523.43028545,34.5289465581,453.545292422,0.0,448.566543614,448.566543614,22.1318190676,0.0,22.1318190676
 06/22  14:00:00,1533.11234451,35.7270709339,461.931110829,0.0,448.566543614,448.566543614,15.3795363291,0.0,15.3795363291
 06/22  15:00:00,1522.83220813,36.7817916549,450.596734062,0.0,448.566543614,448.566543614,13.1757025764,0.0,13.1757025764
 06/22  16:00:00,1545.94966361,39.057023591,422.544964023,0.0,448.566543614,448.566543614,17.6381734584,0.0,17.6381734584
 06/22  17:00:00,1444.12334758,34.7394966565,437.900268015,0.0,348.885089477,398.725816546,10.9545303768,0.0,10.9545303768
 06/22  18:00:00,1260.016415,30.0466197652,457.851483759,0.0,249.203635341,299.044362409,8.75178642215,0.0,8.75178642215
 06/22  19:00:00,1245.07489946,29.5783740671,467.825444907,0.0,249.203635341,299.044362409,6.55269280931,0.0,6.55269280931
 06/22  20:00:00,1115.72315812,29.2589478245,464.539154936,0.0,149.522181205,249.203635341,18.4031218558,11.8440652199,6.55905663588
 06/22  21:00:00,1070.78834898,29.2589478245,423.792250671,0.0,149.522181205,249.203635341,27.1903146993,22.8259476845,4.36436701477
 06/22  22:00:00,349.356789355,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985403539,0.0,2.18985403539
 06/22  23:00:00,299.99203018,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964810302,0.0,2.18964810302
 06/22  24:00:00,287.769832383,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975279681,0.0,2.18975279681
 06/23  01:00:00,287.76982962,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985032065,0.0,2.18985032065
 06/23  02:00:00,287.769829572,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964020073,0.0,2.18964020073
 06/23  03:00:00,287.769829596,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973969662,0.0,2.18973969662
 06/23  04:00:00,299.992027503,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983886139,0.0,2.18983886139
 06/23  05:00:00,298.096202586,0.0,0.0,0.0,49.8407270682,199.362908273,4.36442669991,0.0,4.36442669991
 06/23  06:00:00,927.524522411,33.41332263,445.48753628,0.0,49.8407270682,199.362908273,3.18984043729,0.998370690633,2.19146974666
 06/23  07:00:00,1050.41639645,29.369241909,448.292341399,0.0,149.522181205,199.362908273,9.24528576916,0.500205217488,8.74508055167
 06/23  08:00:00,1584.38534842,33.8618719156,429.578719035,0.0,448.566543614,448.566543614,15.3839601505,0.0,15.3839601505
 06/23  09:00:00,1561.84381614,37.7938513373,439.705147732,0.0,448.566543614,448.566543614,15.3993543759,0.0,15.3993543759
 06/23  10:00:00,1510.08763591,39.3235225316,435.307615213,0.0,448.566543614,448.566543614,15.4045467633,0.0,15.4045467633
 06/23  11:00:00,1510.51518201,39.6456295226,435.409273929,0.0,448.566543614,448.566543614,19.8636748093,0.0,19.8636748093
 06/23  12:00:00,1464.79963533,36.5645640899,442.610802934,0.0,448.566543614,398.725816546,24.3684532036,0.0,24.3684532036
 06/23  13:00:00,1510.88720778,41.081647162,434.341981262,0.0,448.566543614,448.566543614,22.1270771084,0.0,22.1270771084
 06/23  14:00:00,1509.71955782,42.2464877086,432.018932545,0.0,448.566543614,448.566543614,13.178509956,0.0,13.178509956
 06/23  15:00:00,1509.19700468,42.2152356049,431.528100974,0.0,448.566543614,448.566543614,13.1771952645,0.0,13.1771952645
 06/23  16:00:00,1557.59519247,41.9682390904,431.279298688,0.0,448.566543614,448.566543614,18.0571973218,0.0,18.0571973218
 06/23  17:00:00,1449.96105892,36.0209979326,442.456493108,0.0,348.885089477,398.725816546,10.5383190551,0.0,10.5383190551
 06/23  18:00:00,1263.69648633,30.337929987,461.24025708,0.0,249.203635341,299.044362409,8.75187650013,0.0,8.75187650013
 06/23  19:00:00,1258.27661964,30.0450645915,480.560483224,0.0,249.203635341,299.044362409,6.55455506976,0.0,6.55455506976
 06/23  20:00:00,1103.91225867,29.2751401462,452.925815009,0.0,149.522181205,249.203635341,8.73805607368,0.0,8.73805607368
 06/23  21:00:00,1073.54408524,29.2589478245,426.10382498,0.0,149.522181205,249.203635341,5.16536249882,2.97369709463,2.19166540418
 06/23  22:00:00,349.356786575,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982970852,0.0,2.18982970852
 06/23  23:00:00,299.992027454,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961817962,0.0,2.18961817962
 06/23  24:00:00,287.769829679,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971719704,0.0,2.18971719704
 06/24  01:00:00,237.929099786,0.0,0.0,0.0,24.9203635341,149.522181205,4.35940670714,0.0,4.35940670714
 06/24  02:00:00,237.929099767,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968993188,0.0,2.18968993188
 06/24  03:00:00,237.92909979,0.0,0.0,0.0,24.9203635341,149.522181205,2.18978356609,0.0,2.18978356609
 06/24  04:00:00,250.151297589,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956840959,0.0,2.18956840959
 06/24  05:00:00,223.335107157,0.0,0.0,0.0,24.9203635341,149.522181205,2.191880269,0.0,2.191880269
