Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/15  08:00:00,8.4260139396,2.17968821162,1.84628282877,0.0,1.6500160872,2.750026812,0.453103249628,0.0,0.453103249628
 07/15  09:00:00,9.00784267879,2.17968821162,2.42811156796,0.0,1.6500160872,2.750026812,0.453116285847,0.0,0.453116285847
 07/15  10:00:00,9.39256742183,2.17968821162,2.812836311,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/15  11:00:00,9.59432788355,2.17968821162,3.01459677272,0.0,1.6500160872,2.750026812,0.453113064007,0.0,0.453113064007
 07/15  12:00:00,7.75016474548,2.17968821162,2.82044972186,0.0,0.8250080436,1.9250187684,0.453118277259,0.0,0.453118277259
 07/15  13:00:00,7.73327198348,2.17968821162,2.80355695985,0.0,0.8250080436,1.9250187684,0.453084522758,0.0,0.453084522758
 07/15  14:00:00,7.72936058171,2.17968821162,2.79964555808,0.0,0.8250080436,1.9250187684,0.45310410437,0.0,0.45310410437
 07/15  15:00:00,7.85964719233,2.17968821162,2.9299321687,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/15  16:00:00,8.01026810076,2.17968821162,3.08055307713,0.0,0.8250080436,1.9250187684,0.453101458541,0.0,0.453101458541
 07/15  17:00:00,6.79197498026,2.17968821162,2.68726800023,0.0,0.2750026812,1.6500160872,0.453092675145,0.0,0.453092675145
 07/15  18:00:00,2.10311169603,0.115002838104,0.0630900895217,0.0,0.2750026812,1.6500160872,0.453088050859,0.0,0.453088050859
 07/15  19:00:00,2.35367923839,0.276006811449,0.152653658534,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  20:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090725236,0.0,0.453090725236
 07/15  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530828244,0.0,0.4530828244
 07/15  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088260687,0.0,0.453088260687
 07/15  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079492441,0.0,0.453079492441
 07/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080137838,0.0,0.453080137838
 07/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085015218,0.0,0.453085015218
 07/16  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062131826,0.0,0.453062131826
 07/16  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085028728,0.0,0.453085028728
 07/16  08:00:00,2.16623033785,0.161355546736,0.0798560227144,0.0,0.2750026812,1.6500160872,0.453085557898,0.0,0.453085557898
 07/16  09:00:00,2.51884159289,0.336157389034,0.257665435447,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  10:00:00,2.40448369064,0.268925911227,0.210539011013,0.0,0.2750026812,1.6500160872,0.45308542252,0.0,0.45308542252
 07/16  11:00:00,2.47687315002,0.336157389034,0.215696992586,0.0,0.2750026812,1.6500160872,0.453087290959,0.0,0.453087290959
 07/16  12:00:00,2.27594886885,0.235310172324,0.115619928118,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  13:00:00,2.23670072601,0.20169443342,0.109987524182,0.0,0.2750026812,1.6500160872,0.453091503743,0.0,0.453091503743
 07/16  14:00:00,2.35244653069,0.268925911227,0.158501851063,0.0,0.2750026812,1.6500160872,0.453090736135,0.0,0.453090736135
 07/16  15:00:00,2.80507430429,0.543162497621,0.336893038265,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  16:00:00,2.8317147666,0.528124853225,0.378571144974,0.0,0.2750026812,1.6500160872,0.453074636825,0.0,0.453074636825
 07/16  17:00:00,2.55202178885,0.410469767063,0.216533253383,0.0,0.2750026812,1.6500160872,0.45308432147,0.0,0.45308432147
 07/16  18:00:00,2.35076345434,0.276006811449,0.149737874488,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  19:00:00,2.49615370262,0.345008514311,0.226126419905,0.0,0.2750026812,1.6500160872,0.453081797809,0.0,0.453081797809
 07/16  20:00:00,3.10598901419,0.276006811449,0.137296767666,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089343235,0.0,0.453089343235
 07/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081359887,0.0,0.453081359887
 07/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083188706,0.0,0.453083188706
 07/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073118854,0.0,0.453073118854
 07/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064406655,0.0,0.453064406655
 07/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055685702,0.0,0.453055685702
 07/17  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/17  06:00:00,6.09159773898,2.17968821162,1.16188271535,0.0,0.5500053624,2.2000214496,0.453061980109,0.0,0.453061980109
 07/17  07:00:00,7.23144185788,2.17968821162,1.20171610945,0.0,1.6500160872,2.2000214496,0.453113155816,0.0,0.453113155816
 07/17  08:00:00,14.6933021279,2.17968821162,2.61351739306,0.0,4.9500482616,4.9500482616,0.453142861576,0.0,0.453142861576
 07/17  09:00:00,15.2755447769,2.17968821162,3.19576004212,0.0,4.9500482616,4.9500482616,0.453147544666,0.0,0.453147544666
 07/17  10:00:00,15.836853991,2.17968821162,3.75706925614,0.0,4.9500482616,4.9500482616,0.45315475862,0.0,0.45315475862
 07/17  11:00:00,16.2266476459,2.17968821162,4.1468629111,0.0,4.9500482616,4.9500482616,0.45315811224,0.0,0.45315811224
 07/17  12:00:00,15.7927122502,2.17968821162,4.26293287782,0.0,4.9500482616,4.4000428992,0.453163695273,0.0,0.453163695273
 07/17  13:00:00,16.9689153114,2.17968821162,4.88913057656,0.0,4.9500482616,4.9500482616,0.453159531725,0.0,0.453159531725
 07/17  14:00:00,17.2930075185,2.17968821162,5.21322278363,0.0,4.9500482616,4.9500482616,0.453113639816,0.0,0.453113639816
 07/17  15:00:00,17.3152733981,2.17968821162,5.23548866332,0.0,4.9500482616,4.9500482616,0.453134701877,0.0,0.453134701877
 07/17  16:00:00,16.5439063592,2.17968821162,4.46412162438,0.0,4.9500482616,4.9500482616,0.453151386051,0.0,0.453151386051
 07/17  17:00:00,10.568561874,2.17968821162,2.88882003841,0.0,2.750026812,2.750026812,0.453124293507,0.0,0.453124293507
 07/17  18:00:00,8.3955733006,2.17968821162,2.36584755218,0.0,1.6500160872,2.2000214496,0.453118025787,0.0,0.453118025787
 07/17  19:00:00,8.24861276145,2.17968821162,2.21888701302,0.0,1.6500160872,2.2000214496,0.453095515021,0.0,0.453095515021
 07/17  20:00:00,8.10368468423,2.17968821162,1.85629763153,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/17  21:00:00,9.4475532596,2.17968821162,1.66483287357,0.0,1.1000107248,2.2000214496,0.453103975863,0.0,0.453103975863
 07/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453055993258,0.0,0.453055993258
 07/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082392082,0.0,0.453082392082
 07/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073669003,0.0,0.453073669003
 07/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064909236,0.0,0.453064909236
 07/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056139943,0.0,0.453056139943
 07/18  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/18  06:00:00,6.08655319788,2.17968821162,1.15683817425,0.0,0.5500053624,2.2000214496,0.453087566656,0.0,0.453087566656
 07/18  07:00:00,7.06988464336,2.17968821162,1.04015889493,0.0,1.6500160872,2.2000214496,0.453104422676,0.0,0.453104422676
 07/18  08:00:00,14.5032596557,2.17968821162,2.42347492083,0.0,4.9500482616,4.9500482616,0.453146586846,0.0,0.453146586846
 07/18  09:00:00,15.0467098169,2.17968821162,2.96692508212,0.0,4.9500482616,4.9500482616,0.453149823198,0.0,0.453149823198
 07/18  10:00:00,15.4241777059,2.17968821162,3.34439297112,0.0,4.9500482616,4.9500482616,0.453141539736,0.0,0.453141539736
 07/18  11:00:00,15.6546329521,2.17968821162,3.57484821728,0.0,4.9500482616,4.9500482616,0.453162895105,0.0,0.453162895105
 07/18  12:00:00,14.892946757,2.17968821162,3.36316738453,0.0,4.9500482616,4.4000428992,0.453177808085,0.0,0.453177808085
 07/18  13:00:00,15.9404427733,2.17968821162,3.86065803843,0.0,4.9500482616,4.9500482616,0.453162674841,0.0,0.453162674841
 07/18  14:00:00,16.0762426431,2.17968821162,3.99645790825,0.0,4.9500482616,4.9500482616,0.453128365947,0.0,0.453128365947
 07/18  15:00:00,16.2917091555,2.17968821162,4.21192442068,0.0,4.9500482616,4.9500482616,0.453133394047,0.0,0.453133394047
 07/18  16:00:00,16.6333792652,2.17968821162,4.55359453037,0.0,4.9500482616,4.9500482616,0.453138397348,0.0,0.453138397348
 07/18  17:00:00,11.3698065994,2.17968821162,3.69006476376,0.0,2.750026812,2.750026812,0.453131084939,0.0,0.453131084939
 07/18  18:00:00,9.15408159349,2.17968821162,3.12435584506,0.0,1.6500160872,2.2000214496,0.453121434973,0.0,0.453121434973
 07/18  19:00:00,8.64702538362,2.17968821162,2.61729963519,0.0,1.6500160872,2.2000214496,0.453108763414,0.0,0.453108763414
 07/18  20:00:00,8.0659441916,2.17968821162,1.81855713891,0.0,1.1000107248,2.2000214496,0.453110883271,0.0,0.453110883271
 07/18  21:00:00,9.06645177786,2.17968821162,1.28373139184,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090122927,0.0,0.453090122927
 07/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081090198,0.0,0.453081090198
 07/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070884243,0.0,0.453070884243
 07/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062074259,0.0,0.453062074259
 07/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090033425,0.0,0.453090033425
 07/19  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057803361,0.0,0.453057803361
 07/19  06:00:00,5.73338188522,2.17968821162,0.803666861595,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/19  07:00:00,6.63328476939,2.17968821162,0.603559020964,0.0,1.6500160872,2.2000214496,0.453107526827,0.0,0.453107526827
 07/19  08:00:00,13.6834447445,2.17968821162,1.60366000963,0.0,4.9500482616,4.9500482616,0.453138073668,0.0,0.453138073668
 07/19  09:00:00,14.0674123488,2.17968821162,1.98762761396,0.0,4.9500482616,4.9500482616,0.45314452595,0.0,0.45314452595
 07/19  10:00:00,14.2591167584,2.17968821162,2.17933202356,0.0,4.9500482616,4.9500482616,0.453150347483,0.0,0.453150347483
 07/19  11:00:00,14.4518938627,2.17968821162,2.37210912783,0.0,4.9500482616,4.9500482616,0.453164072792,0.0,0.453164072792
 07/19  12:00:00,13.9899710015,2.17968821162,2.46019162908,0.0,4.9500482616,4.4000428992,0.453187102118,0.0,0.453187102118
 07/19  13:00:00,15.1727390887,2.17968821162,3.09295435388,0.0,4.9500482616,4.9500482616,0.453160044967,0.0,0.453160044967
 07/19  14:00:00,15.3206187002,2.17968821162,3.24083396542,0.0,4.9500482616,4.9500482616,0.453142948346,0.0,0.453142948346
 07/19  15:00:00,15.2973896408,2.17968821162,3.21760490602,0.0,4.9500482616,4.9500482616,0.453110091273,0.0,0.453110091273
 07/19  16:00:00,15.3050201187,2.17968821162,3.22523538385,0.0,4.9500482616,4.9500482616,0.453136882352,0.0,0.453136882352
 07/19  17:00:00,10.0483257766,2.17968821162,2.36858394101,0.0,2.750026812,2.750026812,0.453140276242,0.0,0.453140276242
 07/19  18:00:00,7.98725607982,2.17968821162,1.95753033139,0.0,1.6500160872,2.2000214496,0.453104250741,0.0,0.453104250741
 07/19  19:00:00,7.73570872896,2.17968821162,1.70598298053,0.0,1.6500160872,2.2000214496,0.453095973706,0.0,0.453095973706
 07/19  20:00:00,7.61922190361,2.17968821162,1.37183485092,0.0,1.1000107248,2.2000214496,0.453107631169,0.0,0.453107631169
 07/19  21:00:00,8.84427482966,2.17968821162,1.06155444363,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084294679,0.0,0.453084294679
 07/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074768554,0.0,0.453074768554
 07/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064673273,0.0,0.453064673273
 07/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055783612,0.0,0.453055783612
 07/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082134146,0.0,0.453082134146
 07/20  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086779518,0.0,0.453086779518
 07/20  06:00:00,5.51236363743,2.17968821162,0.5826486138,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/20  07:00:00,6.44308615848,2.17968821162,0.413360410048,0.0,1.6500160872,2.2000214496,0.453106572589,0.0,0.453106572589
 07/20  08:00:00,13.7694545861,2.17968821162,1.68966985131,0.0,4.9500482616,4.9500482616,0.453142922837,0.0,0.453142922837
 07/20  09:00:00,14.572474002,2.17968821162,2.4926892672,0.0,4.9500482616,4.9500482616,0.453143554068,0.0,0.453143554068
 07/20  10:00:00,14.9788782314,2.17968821162,2.89909349657,0.0,4.9500482616,4.9500482616,0.453148851783,0.0,0.453148851783
 07/20  11:00:00,15.1021722229,2.17968821162,3.02238748804,0.0,4.9500482616,4.9500482616,0.453161037778,0.0,0.453161037778
 07/20  12:00:00,14.511422212,2.17968821162,2.98164283952,0.0,4.9500482616,4.4000428992,0.453174884679,0.0,0.453174884679
 07/20  13:00:00,15.6515765084,2.17968821162,3.5717917736,0.0,4.9500482616,4.9500482616,0.453168160377,0.0,0.453168160377
 07/20  14:00:00,15.9808748322,2.17968821162,3.90109009734,0.0,4.9500482616,4.9500482616,0.453162843706,0.0,0.453162843706
 07/20  15:00:00,16.0506549272,2.17968821162,3.9708701924,0.0,4.9500482616,4.9500482616,0.453139828974,0.0,0.453139828974
 07/20  16:00:00,15.9803868943,2.17968821162,3.9006021595,0.0,4.9500482616,4.9500482616,0.453141271816,0.0,0.453141271816
 07/20  17:00:00,10.7267696043,2.17968821162,3.04702776863,0.0,2.750026812,2.750026812,0.453151947707,0.0,0.453151947707
 07/20  18:00:00,8.4187640549,2.17968821162,2.38903830648,0.0,1.6500160872,2.2000214496,0.453110664052,0.0,0.453110664052
 07/20  19:00:00,8.05919687712,2.17968821162,2.0294711287,0.0,1.6500160872,2.2000214496,0.453102037641,0.0,0.453102037641
 07/20  20:00:00,7.91350442455,2.17968821162,1.66611737186,0.0,1.1000107248,2.2000214496,0.453112749558,0.0,0.453112749558
 07/20  21:00:00,9.18166716765,2.17968821162,1.39894678163,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088196225,0.0,0.453088196225
 07/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082845408,0.0,0.453082845408
 07/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054912129,0.0,0.453054912129
 07/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082693469,0.0,0.453082693469
 07/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072339289,0.0,0.453072339289
 07/21  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075091206,0.0,0.453075091206
 07/21  06:00:00,5.60721787236,2.17968821162,0.67750284873,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/21  07:00:00,6.60221567451,2.17968821162,0.572489926078,0.0,1.6500160872,2.2000214496,0.453100889185,0.0,0.453100889185
 07/21  08:00:00,13.9549089431,2.17968821162,1.87512420826,0.0,4.9500482616,4.9500482616,0.453146804651,0.0,0.453146804651
 07/21  09:00:00,14.5430638589,2.17968821162,2.4632791241,0.0,4.9500482616,4.9500482616,0.453146583891,0.0,0.453146583891
 07/21  10:00:00,14.8755630725,2.17968821162,2.79577833767,0.0,4.9500482616,4.9500482616,0.453151396307,0.0,0.453151396307
 07/21  11:00:00,15.030851776,2.17968821162,2.95106704114,0.0,4.9500482616,4.9500482616,0.453154785181,0.0,0.453154785181
 07/21  12:00:00,14.618528486,2.17968821162,3.08874911353,0.0,4.9500482616,4.4000428992,0.453182347882,0.0,0.453182347882
 07/21  13:00:00,15.7595409414,2.17968821162,3.67975620653,0.0,4.9500482616,4.9500482616,0.886345615836,0.0,0.886345615836
 07/21  14:00:00,15.9879677985,2.17968821162,3.90818306365,0.0,4.9500482616,4.9500482616,0.4531082973,0.0,0.4531082973
 07/21  15:00:00,16.1687930267,2.17968821162,4.08900829185,0.0,4.9500482616,4.9500482616,0.453118708468,0.0,0.453118708468
 07/21  16:00:00,15.9806274581,2.17968821162,3.90084272324,0.0,4.9500482616,4.9500482616,0.453156360672,0.0,0.453156360672
 07/21  17:00:00,10.5184454411,2.17968821162,2.83870360551,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/21  18:00:00,8.51254137891,2.17968821162,2.48281563049,0.0,1.6500160872,2.2000214496,0.453114526985,0.0,0.453114526985
 07/21  19:00:00,8.09417531226,2.17968821162,2.06444956384,0.0,1.6500160872,2.2000214496,0.453104309024,0.0,0.453104309024
 07/21  20:00:00,7.72896803169,2.17968821162,1.481580979,0.0,1.1000107248,2.2000214496,0.453089093018,0.0,0.453089093018
 07/21  21:00:00,8.92589044711,2.17968821162,1.14317006108,0.0,1.1000107248,2.2000214496,0.453082223912,0.0,0.453082223912
 07/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085865441,0.0,0.453085865441
 07/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076957677,0.0,0.453076957677
 07/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306801793,0.0,0.45306801793
 07/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059069412,0.0,0.453059069412
 07/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059905613,0.0,0.453059905613
 07/22  06:00:00,5.70577505648,2.17968821162,0.776060032855,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/22  07:00:00,5.57446476447,2.17968821162,0.644749740838,0.0,0.5500053624,2.2000214496,0.453087047834,0.0,0.453087047834
 07/22  08:00:00,7.82599921326,2.17968821162,1.24626810243,0.0,1.6500160872,2.750026812,0.453106094519,0.0,0.453106094519
 07/22  09:00:00,8.17487163257,2.17968821162,1.59514052174,0.0,1.6500160872,2.750026812,0.453117908279,0.0,0.453117908279
 07/22  10:00:00,8.31698849713,2.17968821162,1.7372573863,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/22  11:00:00,8.33585769534,2.17968821162,1.75612658451,0.0,1.6500160872,2.750026812,0.453113005632,0.0,0.453113005632
 07/22  12:00:00,6.47641238553,2.17968821162,1.5466973619,0.0,0.8250080436,1.9250187684,0.453105583299,0.0,0.453105583299
 07/22  13:00:00,6.61357378721,2.17968821162,1.68385876358,0.0,0.8250080436,1.9250187684,0.453106303246,0.0,0.453106303246
 07/22  14:00:00,6.76100883487,2.17968821162,1.83129381124,0.0,0.8250080436,1.9250187684,0.453090161962,0.0,0.453090161962
 07/22  15:00:00,6.799354607,2.17968821162,1.86963958337,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/22  16:00:00,6.82410892077,2.17968821162,1.89439389715,0.0,0.8250080436,1.9250187684,0.453097853134,0.0,0.453097853134
 07/22  17:00:00,5.72843785728,2.17968821162,1.62373087725,0.0,0.2750026812,1.6500160872,0.453081893717,0.0,0.453081893717
 07/22  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090037501,0.0,0.453090037501
 07/22  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  20:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091693936,0.0,0.453091693936
 07/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090334883,0.0,0.453090334883
 07/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063269829,0.0,0.453063269829
 07/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054315001,0.0,0.453054315001
 07/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073757684,0.0,0.453073757684
 07/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059542444,0.0,0.453059542444
 07/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091517284,0.0,0.453091517284
 07/23  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077542606,0.0,0.453077542606
 07/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081149801,0.0,0.453081149801
 07/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084197259,0.0,0.453084197259
 07/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088004626,0.0,0.453088004626
 07/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081290102,0.0,0.453081290102
 07/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080030303,0.0,0.453080030303
 07/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063939088,0.0,0.453063939088
 07/23  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086455218,0.0,0.453086455218
 07/23  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071271024,0.0,0.453071271024
 07/23  20:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058583922,0.0,0.453058583922
 07/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308811205,0.0,0.45308811205
 07/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072374629,0.0,0.453072374629
 07/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061931779,0.0,0.453061931779
 07/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088038433,0.0,0.453088038433
 07/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307904372,0.0,0.45307904372
 07/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/24  06:00:00,5.0394089709,2.17968821162,0.109693947272,0.0,0.5500053624,2.2000214496,0.453085956519,0.0,0.453085956519
 07/24  07:00:00,6.02972574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,0.982321581024,0.529224126645,0.453097454379
