Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/05  21:00:00,165.386527,42.0076819384,0.122582071363,0.0,13.9747600329,18.6919646116,20.2029708034,14.3683809464,4.67,1.16458985704
 06/05  22:00:00,91.4812103,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  23:00:00,124.297741378,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936664232,0.0,2.335,1.16436664232
 06/05  24:00:00,96.7685827108,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  01:00:00,88.244577832,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  02:00:00,88.1800243904,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925700636,0.0,2.335,1.16425700636
 06/06  03:00:00,87.8556722969,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  04:00:00,109.437257605,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  05:00:00,101.896565916,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  06:00:00,161.758359227,42.0076819384,0.00681668236863,0.0,13.9747600329,18.6919646116,147.28048423,141.446205048,4.67,1.16427918209
 06/06  07:00:00,166.926976193,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,141.994517334,137.304517334,4.67,0.02
 06/06  08:00:00,237.27533005,42.0076819384,0.00574121078172,0.0,34.9369000822,32.3179380704,115.188442196,105.851282625,8.1725,1.16465957067
 06/06  09:00:00,264.559643974,42.0076819384,0.0220858012584,0.0,62.886420148,41.4019203762,87.3364778313,75.6642296807,10.5075,1.16474815066
 06/06  10:00:00,254.29378313,42.0076819384,0.0193000464817,0.0,62.886420148,41.4019203762,72.0464645715,60.3739044881,10.5075,1.16506008336
 06/06  11:00:00,285.126836922,42.0076819384,0.0431856801322,0.0,62.886420148,41.4019203762,53.5381628646,41.8653718803,10.5075,1.16529098428
 06/06  12:00:00,270.359138605,42.0076819384,0.380370865562,0.0,62.886420148,41.4019203762,41.3130659309,29.6402022038,10.5075,1.16536372711
 06/06  13:00:00,269.22706687,42.0076819384,1.03163566708,0.0,62.886420148,41.4019203762,32.0748619837,19.2566834943,10.5075,2.31067848933
 06/06  14:00:00,267.611860957,42.0076819384,2.40147095785,0.0,62.886420148,41.4019203762,20.0978796177,8.42513195271,10.5075,1.16524766498
 06/06  15:00:00,267.687766193,42.0076819384,4.22312594277,0.0,62.886420148,41.4019203762,11.6726868009,0.0,10.5075,1.16518680089
 06/06  16:00:00,270.082170682,42.0076819384,5.0333746417,0.0,62.886420148,41.4019203762,11.6725088763,0.0,10.5075,1.16500887635
 06/06  17:00:00,269.710506643,42.0076819384,5.09873061049,0.0,62.886420148,41.4019203762,11.6725860662,0.0,10.5075,1.16508606615
 06/06  18:00:00,266.026986284,42.0076819384,3.79618800364,0.0,41.9242800987,36.8599292233,10.5049963523,0.0,9.34,1.16499635234
 06/06  19:00:00,242.158430561,42.0076819384,2.2955236931,0.0,41.9242800987,36.8599292233,19.6687888225,9.16386408121,9.34,1.16492474124
 06/06  20:00:00,217.094627496,42.0076819384,0.338685234191,0.0,34.9369000822,32.3179380704,34.4749576599,26.2824576599,8.1725,0.02
 06/06  21:00:00,161.674265761,42.0076819384,0.0932065632065,0.0,13.9747600329,18.6919646116,24.8078676058,18.9731632405,4.67,1.16470436534
 06/06  22:00:00,93.3292176596,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946286191,0.0,2.335,1.16446286191
 06/06  23:00:00,125.79873494,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  24:00:00,97.6405421973,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  01:00:00,87.8809838287,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929860633,0.0,2.335,1.16429860633
 06/07  02:00:00,86.4815281968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  03:00:00,85.7645405626,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  04:00:00,92.0083428482,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  05:00:00,84.5465823533,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926413649,0.0,2.335,1.16426413649
 06/07  06:00:00,144.15638675,42.0076819384,0.000703528723784,0.0,13.9747600329,18.6919646116,149.663376026,144.973376026,4.67,0.02
 06/07  07:00:00,157.235344982,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,146.72680807,140.89233099,4.67,1.16447707985
 06/07  08:00:00,238.45160435,42.0076819384,0.00617247629345,0.0,34.9369000822,32.3179380704,114.738854423,106.546354423,8.1725,0.02
 06/07  09:00:00,270.54254532,42.0076819384,0.0252519331485,0.0,62.886420148,41.4019203762,80.1709117455,68.4985929154,10.5075,1.16481883009
 06/07  10:00:00,262.413864468,42.0076819384,0.0504875580568,0.0,62.886420148,41.4019203762,57.7918861643,46.1192949566,10.5075,1.16509120773
 06/07  11:00:00,295.438526158,42.0076819384,1.05681499295,0.0,62.886420148,41.4019203762,35.9847626682,24.3120089914,10.5075,1.16525367682
 06/07  12:00:00,287.052421964,42.0076819384,3.83338045582,0.0,62.886420148,41.4019203762,19.3649682216,6.5468600598,10.5075,2.31060816182
 06/07  13:00:00,291.374159767,42.0076819384,8.60017112991,0.0,62.886420148,41.4019203762,11.6727748201,0.0,10.5075,1.1652748201
 06/07  14:00:00,289.837935573,42.0076819384,11.0221624302,0.0,62.886420148,41.4019203762,11.6727318363,0.0,10.5075,1.16523183626
 06/07  15:00:00,289.814315195,42.0076819384,13.3570033893,0.0,62.886420148,41.4019203762,11.6726901214,0.0,10.5075,1.16519012143
 06/07  16:00:00,294.626506716,42.0076819384,15.3443756248,0.0,62.886420148,41.4019203762,11.6725066287,0.0,10.5075,1.16500662872
 06/07  17:00:00,295.861332945,42.0076819384,16.4217387743,0.0,62.886420148,41.4019203762,11.6725777562,0.0,10.5075,1.16507775623
 06/07  18:00:00,290.979835603,42.0076819384,14.9352476693,0.0,41.9242800987,36.8599292233,10.5050071633,0.0,9.34,1.16500716325
 06/07  19:00:00,277.923850432,42.0076819384,13.4025117837,0.0,41.9242800987,36.8599292233,10.5047746492,0.0,9.34,1.16477464922
 06/07  20:00:00,241.222658005,42.0076819384,6.4091438129,0.0,34.9369000822,32.3179380704,11.2089546359,1.87157583388,8.1725,1.16487880204
 06/07  21:00:00,176.452134627,42.0076819384,0.244823117891,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/07  22:00:00,102.749849935,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994638849,0.0,2.335,1.1644638849
 06/07  23:00:00,134.993598018,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  24:00:00,107.672975772,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992228203,0.0,2.335,1.1642228203
 06/08  01:00:00,95.8957994874,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  02:00:00,92.5388292907,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  03:00:00,90.7691831841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  04:00:00,97.1846167572,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922243171,0.0,2.335,1.16422243171
 06/08  05:00:00,87.4171917181,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  06:00:00,147.461993405,42.0076819384,0.0108628268243,0.0,13.9747600329,18.6919646116,110.156270381,105.466270381,4.67,0.02
 06/08  07:00:00,161.231797594,42.0076819384,0.00501782240332,0.0,13.9747600329,18.6919646116,116.900622605,111.066143323,4.67,1.16447928209
 06/08  08:00:00,246.56157836,42.0076819384,0.0123430063404,0.0,34.9369000822,32.3179380704,77.4259801196,69.2334801196,8.1725,0.02
 06/08  09:00:00,288.601786638,42.0076819384,2.3946633795,0.0,62.886420148,41.4019203762,32.9968912947,21.3245276032,10.5075,1.1648636915
 06/08  10:00:00,289.839362109,42.0076819384,7.09606277251,0.0,62.886420148,41.4019203762,12.6157948361,0.943199544491,10.5075,1.16509529161
 06/08  11:00:00,320.673256202,42.0076819384,10.4142479331,0.0,62.886420148,41.4019203762,11.6726896128,0.0,10.5075,1.16518961281
 06/08  12:00:00,312.336022357,42.0076819384,12.9447761645,0.0,62.886420148,41.4019203762,12.8185471612,0.0,10.5075,2.31104716121
 06/08  13:00:00,311.083317763,42.0076819384,14.8902425021,0.0,62.886420148,41.4019203762,11.6729913281,0.0,10.5075,1.1654913281
 06/08  14:00:00,307.657319186,42.0076819384,16.7016652072,0.0,62.886420148,41.4019203762,11.6726886205,0.0,10.5075,1.16518862049
 06/08  15:00:00,296.761180587,42.0076819384,14.8879550636,0.0,62.886420148,41.4019203762,12.1304553685,0.457789493964,10.5075,1.16516587454
 06/08  16:00:00,289.729085787,42.0076819384,13.02501618,0.0,62.886420148,41.4019203762,11.6724769085,0.0,10.5075,1.16497690852
 06/08  17:00:00,288.586557023,42.0076819384,13.0912957132,0.0,62.886420148,41.4019203762,11.6725418977,0.0,10.5075,1.16504189773
 06/08  18:00:00,283.324200425,42.0076819384,11.50958555,0.0,41.9242800987,36.8599292233,10.9404254106,0.435434966049,9.34,1.16499044455
 06/08  19:00:00,270.251769184,42.0076819384,9.05575290959,0.0,41.9242800987,36.8599292233,11.8139367394,1.30914683379,9.34,1.16478990563
 06/08  20:00:00,240.993651057,42.0076819384,5.71656742998,0.0,34.9369000822,32.3179380704,9.96668737949,0.629386547236,8.1725,1.16480083226
 06/08  21:00:00,179.197583217,42.0076819384,0.836385644544,0.0,13.9747600329,18.6919646116,5.83465945431,0.0,4.67,1.16465945431
 06/08  22:00:00,104.498613545,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  23:00:00,138.151845492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  24:00:00,110.030966141,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922209886,0.0,2.335,1.16422209886
 06/09  01:00:00,98.7698384647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  02:00:00,98.2935120411,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  03:00:00,96.8609981833,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922153094,0.0,2.335,1.16422153094
 06/09  04:00:00,118.121361537,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  05:00:00,108.192692845,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  06:00:00,168.634069142,42.0076819384,0.00968394615542,0.0,13.9747600329,18.6919646116,100.255084188,94.4208280521,4.67,1.16425613608
 06/09  07:00:00,178.89654278,42.0076819384,0.0110062351228,0.0,13.9747600329,18.6919646116,92.2453331045,87.5553331045,4.67,0.02
 06/09  08:00:00,250.293798477,42.0076819384,0.00962529367202,0.0,34.9369000822,32.3179380704,65.2141079187,55.8770373956,8.1725,1.16457052312
 06/09  09:00:00,287.620772203,42.0076819384,2.27361034364,0.0,62.886420148,41.4019203762,33.1524709571,22.6249709571,10.5075,0.02
 06/09  10:00:00,283.788531631,42.0076819384,6.50092030947,0.0,62.886420148,41.4019203762,15.359500989,3.68692784176,10.5075,1.16507314727
 06/09  11:00:00,316.81148203,42.0076819384,9.71589568544,0.0,62.886420148,41.4019203762,12.8182064152,0.0,10.5075,2.31070641518
 06/09  12:00:00,309.078023787,42.0076819384,12.1898662929,0.0,62.886420148,41.4019203762,11.6729079386,0.0,10.5075,1.16540793861
 06/09  13:00:00,309.358138081,42.0076819384,15.264430055,0.0,62.886420148,41.4019203762,11.6728787407,0.0,10.5075,1.1653787407
 06/09  14:00:00,306.691348701,42.0076819384,18.3814435196,0.0,62.886420148,41.4019203762,11.6726203089,0.0,10.5075,1.16512030887
 06/09  15:00:00,301.939643986,42.0076819384,19.3254555618,0.0,62.886420148,41.4019203762,11.6726164459,0.0,10.5075,1.16511644589
 06/09  16:00:00,293.566319624,42.0076819384,15.8103727933,0.0,62.886420148,41.4019203762,12.6633886095,0.990725596162,10.5075,1.16516301329
 06/09  17:00:00,289.056016069,42.0076819384,14.0336060647,0.0,62.886420148,41.4019203762,13.2322710675,0.414507064568,10.5075,2.31026400291
 06/09  18:00:00,286.866348634,42.0076819384,12.716061306,0.0,41.9242800987,36.8599292233,10.50492331,0.0,9.34,1.16492331002
 06/09  19:00:00,263.510936828,42.0076819384,9.48355070709,0.0,41.9242800987,36.8599292233,10.7076562982,1.34765629824,9.34,0.02
 06/09  20:00:00,230.316756908,42.0076819384,5.16388176795,0.0,34.9369000822,32.3179380704,10.8271197545,1.4898272089,8.1725,1.1647925456
 06/09  21:00:00,173.01303923,42.0076819384,1.22716550089,0.0,13.9747600329,18.6919646116,5.83469121748,0.0,4.67,1.16469121748
 06/09  22:00:00,104.127840888,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  23:00:00,137.24867086,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931907504,0.0,2.335,1.16431907504
 06/09  24:00:00,111.978653846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/10  01:00:00,96.851450417,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  02:00:00,95.4174598954,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554647732,0.0,1.75125,1.16429647732
 06/10  03:00:00,93.4133286104,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  04:00:00,97.9542627662,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  05:00:00,91.8585685799,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552260352,0.0,1.75125,1.16427260352
 06/10  06:00:00,138.355977572,42.0076819384,0.0128979779636,0.0,6.98738001645,14.1499734587,75.3340335364,71.8115335364,3.5025,0.02
 06/10  07:00:00,153.004584517,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,94.4830473125,89.8159325019,3.5025,1.16461481059
 06/10  08:00:00,223.492291561,42.0076819384,0.00700678166163,0.0,20.9621400493,23.2339557645,65.7320431558,59.8745431558,5.8375,0.02
 06/10  09:00:00,250.029762442,42.0076819384,1.03882828987,0.0,41.9242800987,36.8599292233,40.5727481936,30.0680034586,9.34,1.16474473504
 06/10  10:00:00,278.56610393,42.0076819384,5.00813121589,0.0,62.886420148,41.4019203762,20.6950747416,9.0224850302,10.5075,1.16508971144
 06/10  11:00:00,312.74917087,42.0076819384,9.15011626438,0.0,62.886420148,41.4019203762,11.672653108,0.0,10.5075,1.16515310802
 06/10  12:00:00,304.367317567,42.0076819384,11.2467574406,0.0,62.886420148,41.4019203762,11.672953978,0.0,10.5075,1.16545397802
 06/10  13:00:00,307.068803028,42.0076819384,14.1278708598,0.0,62.886420148,41.4019203762,12.8183388551,0.0,10.5075,2.31083885511
 06/10  14:00:00,306.878419541,42.0076819384,17.7131173518,0.0,62.886420148,41.4019203762,11.6725426072,0.0,10.5075,1.16504260723
 06/10  15:00:00,301.720393018,42.0076819384,19.112732924,0.0,62.886420148,41.4019203762,11.6726004797,0.0,10.5075,1.1651004797
 06/10  16:00:00,301.076316899,42.0076819384,20.4118093648,0.0,62.886420148,41.4019203762,11.6726421755,0.0,10.5075,1.16514217547
 06/10  17:00:00,298.757170947,42.0076819384,20.0596262904,0.0,62.886420148,41.4019203762,11.672667367,0.0,10.5075,1.16516736705
 06/10  18:00:00,275.910465497,42.0076819384,15.1733761503,0.0,34.9369000822,32.3179380704,10.1857521486,0.848106317437,8.1725,1.16514583121
 06/10  19:00:00,228.846200668,42.0076819384,10.2461629416,0.0,20.9621400493,23.2339557645,8.23469083692,1.23228114958,5.8375,1.16490968734
 06/10  20:00:00,214.41355211,42.0076819384,8.3652019343,0.0,20.9621400493,23.2339557645,7.86268908589,0.860445493073,5.8375,1.16474359281
 06/10  21:00:00,169.366997211,42.0076819384,6.10451921302,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/10  22:00:00,101.160747919,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91575758992,0.0,1.75125,1.16450758992
 06/10  23:00:00,133.886066728,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  24:00:00,107.60356443,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567107114,0.0,1.75125,1.16442107114
 06/11  01:00:00,94.4320929683,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  02:00:00,90.5289564705,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  03:00:00,88.5965624873,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553227981,0.0,1.75125,1.16428227981
 06/11  04:00:00,94.9439045916,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  05:00:00,86.4996188683,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  06:00:00,134.100198925,42.0076819384,0.00126755747156,0.0,6.98738001645,14.1499734587,100.815719609,96.1489119567,3.5025,1.16430765242
 06/11  07:00:00,149.67750046,42.0076819384,0.00382659495095,0.0,6.98738001645,14.1499734587,101.572951251,98.0504512513,3.5025,0.02
 06/11  08:00:00,191.465451428,42.0076819384,0.0159969251039,0.0,6.98738001645,14.1499734587,72.5460771925,69.0235771925,3.5025,0.02
 06/11  09:00:00,171.109207843,42.0076819384,0.100692896441,0.0,6.98738001645,14.1499734587,52.6558755886,47.9888993943,3.5025,1.16447619436
 06/11  10:00:00,209.176747879,42.0076819384,2.72269114026,0.0,27.9495200658,27.7759469175,34.709129953,26.5394670922,7.005,1.16466286079
 06/11  11:00:00,241.851197476,42.0076819384,4.77163443895,0.0,27.9495200658,27.7759469175,19.9735056122,12.9485056122,7.005,0.02
 06/11  12:00:00,261.980985341,42.0076819384,8.72119840995,0.0,41.9242800987,36.8599292233,10.5049503057,0.0,9.34,1.16495030571
 06/11  13:00:00,256.930194443,42.0076819384,7.77693043156,0.0,41.9242800987,36.8599292233,10.504824042,0.0,9.34,1.164824042
 06/11  14:00:00,248.856126893,42.0076819384,7.18722714319,0.0,41.9242800987,36.8599292233,11.1027491336,0.597904280331,9.34,1.16484485331
 06/11  15:00:00,247.038137266,42.0076819384,9.30255502995,0.0,41.9242800987,36.8599292233,10.5049072324,0.0,9.34,1.16490723237
 06/11  16:00:00,251.832979082,42.0076819384,10.8843832428,0.0,41.9242800987,36.8599292233,10.5048250493,0.0,9.34,1.16482504931
 06/11  17:00:00,221.974909685,42.0076819384,9.33464229185,0.0,27.9495200658,27.7759469175,8.16981559191,0.0,7.005,1.16481559191
 06/11  18:00:00,228.601981616,42.0076819384,7.83144561868,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/11  19:00:00,212.551917788,42.0076819384,7.62511367607,0.0,13.9747600329,18.6919646116,5.83470870877,0.0,4.67,1.16470870877
 06/11  20:00:00,192.71965051,42.0076819384,3.68146479356,0.0,13.9747600329,18.6919646116,16.152044643,10.3174211472,4.67,1.16462349578
 06/11  21:00:00,176.90917723,42.0076819384,0.462387830228,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/11  22:00:00,99.5688768762,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  23:00:00,131.215401087,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552849867,0.0,1.75125,1.16427849867
 06/11  24:00:00,105.00746797,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/12  01:00:00,97.7824611152,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  02:00:00,96.7897923879,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925118021,0.0,2.335,1.16425118021
 06/12  03:00:00,96.5543216311,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  04:00:00,103.655703387,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  05:00:00,97.1091005559,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927826036,0.0,2.335,1.16427826036
 06/12  06:00:00,158.444211501,42.0076819384,0.0133233975697,0.0,13.9747600329,18.6919646116,90.4973635387,85.8073635387,4.67,0.02
 06/12  07:00:00,178.207637639,42.0076819384,0.011335811022,0.0,13.9747600329,18.6919646116,91.7342611109,87.0442611109,4.67,0.02
 06/12  08:00:00,258.515706734,42.0076819384,0.00770532590097,0.0,34.9369000822,32.3179380704,66.9438704522,57.6066836211,8.1725,1.1646868311
 06/12  09:00:00,290.538169014,42.0076819384,0.358769344478,0.0,62.886420148,41.4019203762,39.551305068,27.8789442834,10.5075,1.16486078466
 06/12  10:00:00,283.522653789,42.0076819384,1.25731192362,0.0,62.886420148,41.4019203762,28.994870392,17.3224311695,10.5075,1.16493922251
 06/12  11:00:00,311.09941325,42.0076819384,3.06561014174,0.0,62.886420148,41.4019203762,14.2382143197,2.56533926501,10.5075,1.16537505469
 06/12  12:00:00,300.411860868,42.0076819384,4.89529432075,0.0,62.886420148,41.4019203762,11.6729354089,0.0,10.5075,1.16543540887
 06/12  13:00:00,300.853132322,42.0076819384,6.5716736489,0.0,62.886420148,41.4019203762,12.818289032,0.0,10.5075,2.31078903196
 06/12  14:00:00,300.182261784,42.0076819384,8.82067552907,0.0,62.886420148,41.4019203762,11.6727881368,0.0,10.5075,1.16528813681
 06/12  15:00:00,298.27487075,42.0076819384,9.91321296714,0.0,62.886420148,41.4019203762,11.6724820241,0.0,10.5075,1.16498202409
 06/12  16:00:00,291.34502034,42.0076819384,5.48807455074,0.0,62.886420148,41.4019203762,13.0949805421,1.42244912468,10.5075,1.16503141738
 06/12  17:00:00,283.755418241,42.0076819384,1.26745608137,0.0,62.886420148,41.4019203762,13.658468606,1.98587153591,10.5075,1.16509707009
 06/12  18:00:00,277.075703866,42.0076819384,1.90031744336,0.0,41.9242800987,36.8599292233,10.9371990555,0.432200854989,9.34,1.16499820053
 06/12  19:00:00,259.646915906,42.0076819384,1.0777301067,0.0,41.9242800987,36.8599292233,22.0709576812,11.5660397617,9.34,1.16491791946
 06/12  20:00:00,233.627948639,42.0076819384,0.33214406201,0.0,34.9369000822,32.3179380704,28.9521635614,20.7596635614,8.1725,0.02
 06/12  21:00:00,178.3984855,42.0076819384,0.141210854057,0.0,13.9747600329,18.6919646116,8.34602216453,2.5113307797,4.67,1.16469138483
 06/12  22:00:00,102.616019388,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944495146,0.0,2.335,1.16444495146
 06/12  23:00:00,136.774388732,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  24:00:00,107.381109616,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  01:00:00,95.9689910121,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927882252,0.0,2.335,1.16427882252
 06/13  02:00:00,94.6037342697,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  03:00:00,93.68087682,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  04:00:00,116.167678169,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  05:00:00,108.347342746,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924128904,0.0,2.335,1.16424128904
 06/13  06:00:00,170.299262332,42.0076819384,0.00987825283742,0.0,13.9747600329,18.6919646116,118.280976236,113.590976236,4.67,0.02
 06/13  07:00:00,178.896356646,42.0076819384,0.0053622011729,0.0,13.9747600329,18.6919646116,121.986422141,116.151976099,4.67,1.16444604208
 06/13  08:00:00,250.593221448,42.0076819384,0.00806253902811,0.0,34.9369000822,32.3179380704,89.0457334076,80.8532334076,8.1725,0.02
 06/13  09:00:00,283.84827472,42.0076819384,0.0317542243188,0.0,62.886420148,41.4019203762,53.8482447675,42.1759707598,10.5075,1.16477400778
 06/13  10:00:00,278.083556032,42.0076819384,0.684569222324,0.0,62.886420148,41.4019203762,36.1153614399,24.4428285564,10.5075,1.16503288353
 06/13  11:00:00,309.922686065,42.0076819384,3.26247601131,0.0,62.886420148,41.4019203762,16.113103706,4.44042150472,10.5075,1.16518220128
 06/13  12:00:00,304.444215949,42.0076819384,7.85461123304,0.0,62.886420148,41.4019203762,11.6730243487,0.0,10.5075,1.16552434871
 06/13  13:00:00,305.09841216,42.0076819384,9.07994420166,0.0,62.886420148,41.4019203762,12.8184612059,0.0,10.5075,2.31096120589
 06/13  14:00:00,305.498930482,42.0076819384,11.0684251819,0.0,62.886420148,41.4019203762,11.6726163297,0.0,10.5075,1.16511632969
 06/13  15:00:00,306.951481201,42.0076819384,14.5489449685,0.0,62.886420148,41.4019203762,11.6725648042,0.0,10.5075,1.16506480416
 06/13  16:00:00,301.868296979,42.0076819384,14.7667645901,0.0,62.886420148,41.4019203762,11.6726122557,0.0,10.5075,1.16511225574
 06/13  17:00:00,296.400815264,42.0076819384,14.6017250545,0.0,62.886420148,41.4019203762,11.6726759148,0.0,10.5075,1.16517591483
 06/13  18:00:00,289.172076836,42.0076819384,13.2482327617,0.0,41.9242800987,36.8599292233,10.9165385553,0.411463123893,9.34,1.16507543139
 06/13  19:00:00,266.175392992,42.0076819384,11.5847033665,0.0,41.9242800987,36.8599292233,10.9332852208,0.428481931261,9.34,1.16480328956
 06/13  20:00:00,233.371963334,42.0076819384,8.7796056499,0.0,34.9369000822,32.3179380704,10.8803721929,1.54307422878,8.1725,1.16479796415
 06/13  21:00:00,171.755629221,42.0076819384,2.70109719092,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/13  22:00:00,99.7523346488,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941392773,0.0,2.335,1.16441392773
 06/13  23:00:00,131.235853807,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  24:00:00,104.375504319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  01:00:00,93.5830847647,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927992562,0.0,2.335,1.16427992562
 06/14  02:00:00,92.3713945972,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  03:00:00,91.5430554452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  04:00:00,95.9668681124,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924591993,0.0,2.335,1.16424591993
 06/14  05:00:00,87.888949984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
