Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  06:00:00,11.937948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  07:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/05  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/05  09:00:00,53.6593618779,8.3159497404,4.41602302474,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  10:00:00,57.831693728,8.3159497404,8.58835487481,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  11:00:00,62.6293702689,8.3159497404,13.3860314157,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  12:00:00,65.3469582076,8.3159497404,16.1036193544,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  13:00:00,68.5502849642,8.3159497404,19.306946111,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  14:00:00,69.2804271258,8.3159497404,20.0370882726,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  15:00:00,71.8592163769,8.3159497404,22.6158775237,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  16:00:00,73.9648528619,8.3159497404,24.7215140087,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  17:00:00,73.4215092985,8.3159497404,24.1781704453,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  18:00:00,56.4689314398,8.3159497404,19.0703818002,0.0,21.8919046032,7.190695296,0.0,0.0
 07/05  19:00:00,52.0285257741,8.3159497404,14.6299761345,0.0,21.8919046032,7.190695296,0.0,0.0
 07/05  20:00:00,45.8306929394,8.3159497404,11.0654643123,0.0,18.243253836,6.291858384,0.0,0.0
 07/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  06:00:00,11.937948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  07:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/06  08:00:00,32.9698694908,8.3159497404,0.1188075304,0.0,18.243253836,6.291858384,0.0,0.0
 07/06  09:00:00,54.6708806099,8.3159497404,5.42754175671,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  10:00:00,58.1880281928,8.3159497404,8.94468933959,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  11:00:00,63.0862432514,8.3159497404,13.8429043982,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  12:00:00,67.3019479831,8.3159497404,18.0586091299,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  13:00:00,71.1836528292,8.3159497404,21.940313976,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  14:00:00,73.0705430913,8.3159497404,23.8272042381,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  15:00:00,73.9576575645,8.3159497404,24.7143187113,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  16:00:00,73.5434675513,8.3159497404,24.3001286981,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  17:00:00,72.2171654063,8.3159497404,22.9738265531,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  18:00:00,58.8250921638,8.3159497404,21.4265425242,0.0,21.8919046032,7.190695296,0.0,0.0
 07/06  19:00:00,55.5303895788,8.3159497404,18.1318399392,0.0,21.8919046032,7.190695296,0.0,0.0
 07/06  20:00:00,48.6378994552,8.3159497404,13.8726708281,0.0,18.243253836,6.291858384,0.0,0.0
 07/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  06:00:00,11.937948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,6.08724482684,6.08724482684
 07/07  07:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,1.98753212392,1.98753212392
 07/07  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,0.000155412708344,0.000155412708344
 07/07  09:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  10:00:00,49.2840912146,8.3159497404,0.0407523614502,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  11:00:00,50.4757127962,8.3159497404,1.232373943,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  12:00:00,52.7262890054,8.3159497404,3.48295015222,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  13:00:00,56.1370382271,8.3159497404,6.89369937385,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  14:00:00,59.2020788536,8.3159497404,9.95874000039,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  15:00:00,61.6515310269,8.3159497404,12.4081921737,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  16:00:00,62.5105653248,8.3159497404,13.2672264716,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  17:00:00,63.0174342564,8.3159497404,13.7740954032,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  18:00:00,50.4592081184,8.3159497404,13.0606584788,0.0,21.8919046032,7.190695296,0.0,0.0
 07/07  19:00:00,48.4143848358,8.3159497404,11.0158351962,0.0,21.8919046032,7.190695296,0.0,0.0
 07/07  20:00:00,41.7885973979,8.3159497404,7.02336877083,0.0,18.243253836,6.291858384,0.0,0.0
 07/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  06:00:00,11.488530492,8.3159497404,0.0,0.0,1.8243253836,1.348255368,12.6473590702,12.6473590702
 07/08  07:00:00,14.6611112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,5.26073939678,5.26073939678
 07/08  08:00:00,23.756086602,8.3159497404,0.0,0.0,10.9459523016,4.49418456,0.00088741009666,0.00088741009666
 07/08  09:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 07/08  10:00:00,49.5585230966,8.3159497404,0.315184243448,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  11:00:00,54.242027163,8.3159497404,4.99868830981,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  12:00:00,57.3573414543,8.3159497404,8.11400260109,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  13:00:00,59.9458600737,8.3159497404,10.7025212205,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  14:00:00,61.6984633074,8.3159497404,12.4551244542,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  15:00:00,63.1949651115,8.3159497404,13.9516262583,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  16:00:00,63.3720811826,8.3159497404,14.1287423294,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  17:00:00,60.2503114604,8.3159497404,11.0069726072,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  18:00:00,39.7968371576,8.3159497404,6.94577519722,0.0,18.243253836,6.291858384,0.0,0.0
 07/08  19:00:00,29.0545033103,8.3159497404,5.29841670831,0.0,10.9459523016,4.49418456,0.0,0.0
 07/08  20:00:00,29.8827720009,8.3159497404,4.21251873222,0.0,10.9459523016,4.49418456,0.0,0.0
 07/08  21:00:00,28.7547574552,8.3159497404,2.60864621159,0.0,3.6486507672,2.696510736,0.0,0.0
 07/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  08:00:00,14.6611112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/09  09:00:00,14.6611112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/09  10:00:00,28.6089164745,8.3159497404,0.305342193315,0.0,14.5946030688,5.393021472,0.0,0.0
 07/09  11:00:00,30.9342993355,8.3159497404,2.63072505426,0.0,14.5946030688,5.393021472,0.0,0.0
 07/09  12:00:00,43.5798517085,8.3159497404,6.18130206888,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  13:00:00,44.9445898417,8.3159497404,7.5460402021,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  14:00:00,45.0534187481,8.3159497404,7.65486910852,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  15:00:00,45.4075615455,8.3159497404,8.00901190586,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  16:00:00,46.1469313461,8.3159497404,8.74838170655,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  17:00:00,35.587496968,8.3159497404,7.28392268678,0.0,14.5946030688,5.393021472,0.0,0.0
 07/09  18:00:00,24.424621878,8.3159497404,5.21602295515,0.0,7.2973015344,3.595347648,0.0,0.0
 07/09  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  20:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  06:00:00,11.937948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,8.33332819527,8.33332819527
 07/10  07:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,0.0876486122213,0.0876486122213
 07/10  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/10  09:00:00,49.5581445561,8.3159497404,0.314805702898,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  10:00:00,53.1227437067,8.3159497404,3.87940485346,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  11:00:00,57.0557455301,8.3159497404,7.81240667694,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  12:00:00,59.25572437,8.3159497404,10.0123855168,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  13:00:00,61.9761597949,8.3159497404,12.7328209417,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  14:00:00,64.9411916923,8.3159497404,15.6978528391,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  15:00:00,64.2102925641,8.3159497404,14.9669537109,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  16:00:00,63.3826524165,8.3159497404,14.1393135633,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  17:00:00,60.7462498183,8.3159497404,11.5029109651,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  18:00:00,46.4004701575,8.3159497404,9.00192051789,0.0,21.8919046032,7.190695296,0.0,0.0
 07/10  19:00:00,44.9485732938,8.3159497404,7.55002365418,0.0,21.8919046032,7.190695296,0.0,0.0
 07/10  20:00:00,41.7266993125,8.3159497404,5.04730401882,0.0,18.243253836,6.291858384,0.0,0.0
 07/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  06:00:00,11.937948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,23.2515843107,23.2515843107
 07/11  07:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,7.02463125299,7.02463125299
 07/11  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,0.000421282548349,0.000421282548349
 07/11  09:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  10:00:00,49.5102812436,8.3159497404,0.266942390364,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  11:00:00,53.3846800024,8.3159497404,4.14134114924,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  12:00:00,56.8367654737,8.3159497404,7.59342662048,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  13:00:00,59.9988356001,8.3159497404,10.7554967469,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  14:00:00,63.311242342,8.3159497404,14.0679034888,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  15:00:00,66.8671355665,8.3159497404,17.6237967133,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  16:00:00,68.2698400754,8.3159497404,19.0265012222,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  17:00:00,68.6318797442,8.3159497404,19.388540891,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  18:00:00,56.0922985599,8.3159497404,18.6937489203,0.0,21.8919046032,7.190695296,0.0,0.0
 07/11  19:00:00,52.2615015608,8.3159497404,14.8629519212,0.0,21.8919046032,7.190695296,0.0,0.0
 07/11  20:00:00,47.0270678399,8.3159497404,10.3476725461,0.0,18.243253836,6.291858384,0.0,0.0
 07/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  06:00:00,11.937948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,6.6511595217,6.6511595217
 07/12  07:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,0.106934962254,0.106934962254
 07/12  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/12  09:00:00,49.3184189492,8.3159497404,0.075080095964,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  10:00:00,51.1329075904,8.3159497404,1.88956873724,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  11:00:00,56.1990713438,8.3159497404,6.95573249063,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  12:00:00,59.9779863002,8.3159497404,10.734647447,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  13:00:00,62.9783074938,8.3159497404,13.7349686406,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  14:00:00,65.3113738015,8.3159497404,16.0680349483,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  15:00:00,67.2393856231,8.3159497404,17.9960467699,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  16:00:00,66.1782934016,8.3159497404,16.9349545484,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  17:00:00,65.5440892733,8.3159497404,16.3007504201,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  18:00:00,52.9814776818,8.3159497404,15.5829280422,0.0,21.8919046032,7.190695296,0.0,0.0
 07/12  19:00:00,49.9515669991,8.3159497404,12.5530173595,0.0,21.8919046032,7.190695296,0.0,0.0
 07/12  20:00:00,45.9597070626,8.3159497404,9.28031176889,0.0,18.243253836,6.291858384,0.0,0.0
 07/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  06:00:00,11.937948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,0.12999499186,0.12999499186
 07/13  07:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,0.000169028049991,0.000169028049991
 07/13  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/13  09:00:00,50.5536927314,8.3159497404,1.31035387818,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  10:00:00,54.3072731582,8.3159497404,5.06393430499,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  11:00:00,58.3881671216,8.3159497404,9.14482826839,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  12:00:00,62.2672456554,8.3159497404,13.0239068022,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  13:00:00,66.5139990586,8.3159497404,17.2706602054,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  14:00:00,70.779908088,8.3159497404,21.5365692348,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  15:00:00,73.8460986293,8.3159497404,24.6027597761,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  16:00:00,75.8741184794,8.3159497404,26.6307796262,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  17:00:00,75.9449238551,8.3159497404,26.7015850019,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  18:00:00,61.8516673411,8.3159497404,24.4531177015,0.0,21.8919046032,7.190695296,0.0,0.0
 07/13  19:00:00,58.0831049933,8.3159497404,20.6845553537,0.0,21.8919046032,7.190695296,0.0,0.0
 07/13  20:00:00,50.9577899446,8.3159497404,14.2783946509,0.0,18.243253836,6.291858384,0.0,0.0
 07/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  06:00:00,11.937948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  07:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/14  08:00:00,33.0140393839,8.3159497404,0.162977423527,0.0,18.243253836,6.291858384,0.0,0.0
 07/14  09:00:00,54.723682824,8.3159497404,5.4803439708,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  10:00:00,57.719674001,8.3159497404,8.47633514776,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  11:00:00,62.3864227073,8.3159497404,13.1430838541,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  12:00:00,68.7599673151,8.3159497404,19.5166284619,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  13:00:00,74.8964254758,8.3159497404,25.6530866226,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  14:00:00,77.4652372935,8.3159497404,28.2218984403,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  15:00:00,79.5889298321,8.3159497404,30.3455909789,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  16:00:00,78.5578312892,8.3159497404,29.314492436,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  17:00:00,74.3523248183,8.3159497404,25.1089859651,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  18:00:00,57.9427356636,8.3159497404,20.544186024,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  19:00:00,53.5563148602,8.3159497404,16.1577652206,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  20:00:00,50.3828622757,8.3159497404,13.7034669819,0.0,18.243253836,6.291858384,0.0,0.0
 07/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  06:00:00,11.488530492,8.3159497404,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  07:00:00,14.6611112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/15  08:00:00,23.7917796257,8.3159497404,0.0356930237012,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  09:00:00,43.2087847808,8.3159497404,5.8102351412,0.0,21.8919046032,7.190695296,0.0,0.0
 07/15  10:00:00,61.4810205107,8.3159497404,12.2376816575,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  11:00:00,67.0833300073,8.3159497404,17.8399911541,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  12:00:00,69.4690319501,8.3159497404,20.2256930969,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  13:00:00,71.3233532152,8.3159497404,22.080014362,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  14:00:00,72.7813363762,8.3159497404,23.537997523,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  15:00:00,74.4020263424,8.3159497404,25.1586874892,0.0,32.8378569048,8.089532208,0.0,0.0
