Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/04  15:00:00,0.734333478043748,0.705346492735009,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.683660486155621 
 06/04  16:00:00,0.832345513433931,0.777361071434396,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.751710326412058 
 06/04  17:00:00,1.00419081144788,0.918462393883230,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.887300838115225 
 06/04  18:00:00,1.08327318320460,1.05511648514213,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.02128444085125 
 06/04  19:00:00,1.12221157376818,1.08459219790054,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.04967087539638 
 06/04  20:00:00,1.30421021033948,1.01315465162073,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.977032780548174 
 06/04  21:00:00,1.47880700471745,0.915460285113095,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.880181726205662 
 06/04  22:00:00,1.24754600013365,0.762142538679876,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.731613467035708 
 06/04  23:00:00,0.942454095134062,0.592790878957210,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.566261683762873 
 06/04  24:00:00,0.634478427817539,0.459906980735654,0.000000000000000E+000,4.621101181755932E-002,0.000000000000000E+000,1.422403360118841E-003,1.422403360118841E-003,1.422403360118841E-003,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.391752283621587 
 06/05  01:00:00,0.537844809586137,1.20714869227262,0.000000000000000E+000,0.877612438133575,0.000000000000000E+000,2.738105970951013E-002,2.738105970951013E-002,2.738105970951013E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.309331900183097 
 06/05  02:00:00,0.509020064538917,2.02674877700789,0.000000000000000E+000,1.71688786066679,0.000000000000000E+000,5.394537210618482E-002,5.394537210618482E-002,5.394537210618482E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.289890815764345 
 06/05  03:00:00,0.519354161740869,2.72631541399542,0.000000000000000E+000,2.41255877390647,0.000000000000000E+000,7.585014651240395E-002,7.585014651240395E-002,7.585014651240395E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.294067643567243 
 06/05  04:00:00,0.533666327616204,3.28423502964634,0.000000000000000E+000,2.91669471858555,0.000000000000000E+000,9.161960556184581E-002,9.161960556184581E-002,9.161960556184581E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.348595069018043 
 06/05  05:00:00,0.590559760624506,3.82169678440490,0.000000000000000E+000,3.21093427919798,0.000000000000000E+000,0.100783443458406,0.100783443458406,0.100783443458406,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.589621137734166 
 06/05  06:00:00,0.729240922787085,4.67799464506922,0.000000000000000E+000,3.61326967014542,0.000000000000000E+000,0.113397706180397,0.113397706180397,0.113397706180397,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.04029820380778 
 06/05  07:00:00,0.890977356585307,4.39283194851036,0.000000000000000E+000,3.20341630481433,0.000000000000000E+000,0.100349523877120,0.100349523877120,0.100349523877120,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.16346036928073 
 06/05  08:00:00,0.815662068721872,3.76970541695528,0.000000000000000E+000,2.61763835159297,0.000000000000000E+000,8.190274319832437E-002,8.190274319832437E-002,8.190274319832437E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.13012338006581 
 06/05  09:00:00,0.754738402070005,3.08853250970892,0.000000000000000E+000,2.03872289719594,0.000000000000000E+000,6.374319972321203E-002,6.374319972321203E-002,6.374319972321203E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.03113376185632 
 06/05  10:00:00,0.745232814562800,2.21325442104531,0.000000000000000E+000,1.28017792645916,0.000000000000000E+000,3.993012901350599E-002,3.993012901350599E-002,3.993012901350599E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.913961418843478 
 06/05  11:00:00,0.740977587703474,1.64342834977976,0.000000000000000E+000,0.814388617668262,0.000000000000000E+000,2.537288677597601E-002,2.537288677597601E-002,2.537288677597601E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.809918800034347 
 06/05  12:00:00,0.708108708708203,0.998486553806032,0.000000000000000E+000,0.251178464214286,0.000000000000000E+000,7.787233768226530E-003,7.787233768226530E-003,7.787233768226530E-003,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.728509255910991 
 06/05  13:00:00,0.678774620644029,0.699867669668918,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.680418782860885 
 06/05  14:00:00,0.669879915097603,0.652955463078647,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.632411441722854 
 06/05  15:00:00,0.697274475541306,0.660333891253921,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.638647884674532 
 06/05  16:00:00,0.796427565451873,0.722530445705886,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.696879700683548 
 06/05  17:00:00,0.968838852951159,0.852705322813232,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.821543767045227 
 06/05  18:00:00,1.04896284021680,0.970484491344844,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.936652447053964 
 06/05  19:00:00,1.08796679217883,0.990343703915838,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.955422381411683 
 06/05  20:00:00,1.26935481212760,0.923695018966077,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.887573147893525 
 06/05  21:00:00,1.44320011876366,0.839997856266736,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.804719297359301 
 06/05  22:00:00,1.21925276557481,0.703044993544053,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.672515921899888 
 06/05  23:00:00,0.926919237370416,0.555794953560138,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.529265758365801 
 06/05  24:00:00,0.643877780040198,0.957362526608895,0.000000000000000E+000,0.558018667145777,0.000000000000000E+000,1.739544391852511E-002,1.739544391852511E-002,1.739544391852511E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.377400174166612 
 06/06  01:00:00,0.551926762491604,1.64696777470951,0.000000000000000E+000,1.31905663420594,0.000000000000000E+000,4.146301261497939E-002,4.146301261497939E-002,4.146301261497939E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.307706786547618 
 06/06  02:00:00,0.514290868475960,2.18911961850438,0.000000000000000E+000,1.88104620864488,0.000000000000000E+000,5.921617604322682E-002,5.921617604322682E-002,5.921617604322682E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.288103309282746 
 06/06  03:00:00,0.525344703256901,2.91172369903346,0.000000000000000E+000,2.59911123201088,0.000000000000000E+000,8.184068802843415E-002,8.184068802843415E-002,8.184068802843415E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.292923470500878 
 06/06  04:00:00,0.533999635512594,3.28976468994842,0.000000000000000E+000,2.92363937893249,0.000000000000000E+000,9.195291345823720E-002,9.195291345823720E-002,9.195291345823720E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.347180068973166 
 06/06  05:00:00,0.591580957507112,3.84721129319749,0.000000000000000E+000,3.23870822272117,0.000000000000000E+000,0.101804640341012,0.101804640341012,0.101804640341012,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.587361703003564 
 06/06  06:00:00,0.733280064429049,4.79608506580757,0.000000000000000E+000,3.73505003437844,0.000000000000000E+000,0.117436847822361,0.117436847822361,0.117436847822361,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03660826031309 
 06/06  07:00:00,0.883153539204838,4.13707171141836,0.000000000000000E+000,2.95207561541355,0.000000000000000E+000,9.252570649664986E-002,9.252570649664986E-002,9.252570649664986E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15904082158952 
 06/06  08:00:00,0.811660313440740,3.63370645550198,0.000000000000000E+000,2.48532211889950,0.000000000000000E+000,7.790098791719298E-002,7.790098791719298E-002,7.790098791719298E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12644065130597 
 06/06  09:00:00,0.752912825042911,3.02311835561647,0.000000000000000E+000,1.97655121761052,0.000000000000000E+000,6.191762269611742E-002,6.191762269611742E-002,6.191762269611742E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02789128734927 
 06/06  10:00:00,0.742757306749239,2.12908082024035,0.000000000000000E+000,1.19902793526791,0.000000000000000E+000,3.745462119994327E-002,3.745462119994327E-002,3.745462119994327E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.910937809229770 
 06/06  11:00:00,0.733846673480989,1.41200954782354,0.000000000000000E+000,0.585805123947658,0.000000000000000E+000,1.824197255349028E-002,1.824197255349028E-002,1.824197255349028E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.807083491798727 
 06/06  12:00:00,0.703988510120191,0.863524391540427,0.000000000000000E+000,0.118368980284027,0.000000000000000E+000,3.667035180216353E-003,3.667035180216353E-003,3.667035180216353E-003,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.726356577575644 
 06/06  13:00:00,0.678774620644029,0.697920157230618,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.678471270422585 
 06/06  14:00:00,0.669879915097603,0.650861945975899,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.630317924620108 
 06/06  15:00:00,0.697274475541306,0.658098090642962,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.636412084063574 
 06/06  16:00:00,0.796427565451873,0.719864080601384,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.694213335579046 
 06/06  17:00:00,0.968838852951159,0.849611942480999,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.818450386712994 
 06/06  18:00:00,1.04896284021680,0.966925517688334,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.933093473397457 
 06/06  19:00:00,1.08796679217883,0.986595659590946,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.951674337086791 
 06/06  20:00:00,1.26935481212760,0.919944031016825,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.883822159944273 
 06/06  21:00:00,1.44320011876366,0.836649784682192,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.801371225774759 
 06/06  22:00:00,1.21925276557481,0.699914527881352,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.669385456237184 
 06/06  23:00:00,0.926919237370416,0.553490050054950,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.526960854860613 
 06/06  24:00:00,0.626482336121673,0.397586455618543,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.375642770322037 
 06/07  01:00:00,0.513922345962237,0.438477587830276,0.000000000000000E+000,0.111648980793310,0.000000000000000E+000,3.458596085609822E-003,3.458596085609822E-003,3.458596085609822E-003,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.306624253081015 
 06/07  02:00:00,0.480739013627339,1.12779545797186,0.000000000000000E+000,0.819723075975575,0.000000000000000E+000,2.566432119460720E-002,2.566432119460720E-002,2.566432119460720E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.288102281419527 
 06/07  03:00:00,0.489768716277568,1.78306976350361,0.000000000000000E+000,1.47043832745527,0.000000000000000E+000,4.626470104910122E-002,4.626470104910122E-002,4.626470104910122E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.292942439526636 
 06/07  04:00:00,0.505015922717226,2.36625625859832,0.000000000000000E+000,2.00019398300413,0.000000000000000E+000,6.296920066286744E-002,6.296920066286744E-002,6.296920066286744E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.347117033551444 
 06/07  05:00:00,0.569206532951737,3.13173036547576,0.000000000000000E+000,2.52408369209660,0.000000000000000E+000,7.943021578563707E-002,7.943021578563707E-002,7.943021578563707E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.586505305906411 
 06/07  06:00:00,0.705832379024985,3.91992222377585,0.000000000000000E+000,2.86121771467856,0.000000000000000E+000,8.998916241829623E-002,8.998916241829623E-002,8.998916241829623E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03427773798127 
 06/07  07:00:00,0.868536719081478,3.66585492876557,0.000000000000000E+000,2.48358170983524,0.000000000000000E+000,7.790888637329063E-002,7.790888637329063E-002,7.790888637329063E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15631794451502 
 06/07  08:00:00,0.801326317918492,3.30052465047966,0.000000000000000E+000,2.15520278856963,0.000000000000000E+000,6.756699239494456E-002,6.756699239494456E-002,6.756699239494456E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12337817661352 
 06/07  09:00:00,0.742403916979728,2.68523602854498,0.000000000000000E+000,1.64182267658723,0.000000000000000E+000,5.140871463293463E-002,5.140871463293463E-002,5.140871463293463E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02473750130108 
 06/07  10:00:00,0.728761852750974,1.68004063105693,0.000000000000000E+000,0.752855429104350,0.000000000000000E+000,2.345916720167925E-002,2.345916720167925E-002,2.345916720167925E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.908070126209906 
 06/07  11:00:00,0.723763268702696,1.08673987376165,0.000000000000000E+000,0.262864260624325,0.000000000000000E+000,8.158567775198664E-003,8.158567775198664E-003,8.158567775198664E-003,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.804754681060169 
 06/07  12:00:00,0.700321474939976,0.742983755788704,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.724184922107949 
 06/07  13:00:00,0.678774620644029,0.695488425492401,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.676039538684368 
 06/07  14:00:00,0.669879915097603,0.648560870336701,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.628016848980911 
 06/07  15:00:00,0.697274475541306,0.655851661210426,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.634165654631040 
 06/07  16:00:00,0.796427565451873,0.717732617886318,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.692081872863980 
 06/07  17:00:00,0.968838852951159,0.847096076264683,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.815934520496680 
 06/07  18:00:00,1.04896284021680,0.964037752748313,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.930205708457433 
 06/07  19:00:00,1.08796679217883,0.984254932345238,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.949333609841080 
 06/07  20:00:00,1.26935481212760,0.917824903123413,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.881703032050859 
 06/07  21:00:00,1.44320011876366,0.834489037687629,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.799210478780196 
 06/07  22:00:00,1.21925276557481,0.697950918084813,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.667421846440647 
 06/07  23:00:00,0.926919237370416,0.551736253533450,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.525207058339113 
 06/07  24:00:00,0.629043101000331,0.479095748087711,0.000000000000000E+000,8.270757899296165E-002,0.000000000000000E+000,2.560764878657253E-003,2.560764878657253E-003,2.560764878657253E-003,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.374444483798242 
 06/08  01:00:00,0.529498520739586,0.935473788220790,0.000000000000000E+000,0.609540924585197,0.000000000000000E+000,1.903477086296075E-002,1.903477086296075E-002,1.903477086296075E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.305728509679643 
 06/08  02:00:00,0.494997792676209,1.57779427271125,0.000000000000000E+000,1.27105193406373,0.000000000000000E+000,3.992310024347548E-002,3.992310024347548E-002,3.992310024347548E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.286772238070768 
 06/08  03:00:00,0.495860442337331,1.97682270840702,0.000000000000000E+000,1.66538400705856,0.000000000000000E+000,5.235642710886318E-002,5.235642710886318E-002,5.235642710886318E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.291749704826749 
 06/08  04:00:00,0.505431769324589,2.38071241187381,0.000000000000000E+000,2.01639374505027,0.000000000000000E+000,6.338504727022974E-002,6.338504727022974E-002,6.338504727022974E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.345373424780791 
 06/08  05:00:00,0.567495667250107,3.07893939241135,0.000000000000000E+000,2.47335230763213,0.000000000000000E+000,7.771935008400532E-002,7.771935008400532E-002,7.771935008400532E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.584445717306467 
 06/08  06:00:00,0.704003693523179,3.86229407796099,0.000000000000000E+000,2.80711366150416,0.000000000000000E+000,8.816047691649039E-002,8.816047691649039E-002,8.816047691649039E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03075364534081 
 06/08  07:00:00,0.865488939854245,3.56747519595226,0.000000000000000E+000,2.38892367521004,0.000000000000000E+000,7.486110714605641E-002,7.486110714605641E-002,7.486110714605641E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15259624632692 
 06/08  08:00:00,0.797812280255405,3.18788273542631,0.000000000000000E+000,2.04580978891640,0.000000000000000E+000,6.405295473185751E-002,6.405295473185751E-002,6.405295473185751E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12012926121339 
 06/08  09:00:00,0.744867312876512,2.76184593939958,0.000000000000000E+000,1.72118375298020,0.000000000000000E+000,5.387211052971867E-002,5.387211052971867E-002,5.387211052971867E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02198633576271 
 06/08  10:00:00,0.745923344484301,2.22416503831025,0.000000000000000E+000,1.29928709236023,0.000000000000000E+000,4.062065893500615E-002,4.062065893500615E-002,4.062065893500615E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.905762870207344 
 06/08  11:00:00,0.739232194161879,1.57914785245141,0.000000000000000E+000,0.757680900282221,0.000000000000000E+000,2.362749323438233E-002,2.362749323438233E-002,2.362749323438233E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.802346020092036 
 06/08  12:00:00,0.716660131974669,1.26453551613231,0.000000000000000E+000,0.524203315722125,0.000000000000000E+000,1.633865703469395E-002,1.633865703469395E-002,1.633865703469395E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.721533366729434 
 06/08  13:00:00,0.698831531684567,1.33505445082703,0.000000000000000E+000,0.641636952882113,0.000000000000000E+000,2.005691104053789E-002,2.005691104053789E-002,2.005691104053789E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.673968611136888 
 06/08  14:00:00,0.698144420986987,1.54854042974392,0.000000000000000E+000,0.901470858231937,0.000000000000000E+000,2.826450588938468E-002,2.826450588938468E-002,2.826450588938468E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.626525550156189 
 06/08  15:00:00,0.722849379676516,1.47006356005051,0.000000000000000E+000,0.816010662269785,0.000000000000000E+000,2.557490413521008E-002,2.557490413521008E-002,2.557490413521008E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.632366891201342 
 06/08  16:00:00,0.812649866511931,1.23446009512495,0.000000000000000E+000,0.519009398699151,0.000000000000000E+000,1.622230106005594E-002,1.622230106005594E-002,1.622230106005594E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.689799951403461 
 06/08  17:00:00,0.979752008417102,1.19456545536146,0.000000000000000E+000,0.349603938436566,0.000000000000000E+000,1.091315546594133E-002,1.091315546594133E-002,1.091315546594133E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.813799961156890 
