Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/26  15:00:00,0.702033815380050,0.802267137562494,0.000000000000000E+000,0.172857683959348,0.000000000000000E+000,4.759339838742853E-003,4.759339838742853E-003,4.759339838742853E-003,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.607723447023758 
 06/26  16:00:00,0.796427565451873,0.688102186224217,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.662451441201879 
 06/26  17:00:00,0.968838852951159,0.810826242615475,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.779664686847470 
 06/26  18:00:00,1.04896284021680,0.921960783275609,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.888128738984731 
 06/26  19:00:00,1.08796679217883,0.941100734843438,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.906179412339283 
 06/26  20:00:00,1.26935481212760,0.878432553517508,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.842310682444954 
 06/26  21:00:00,1.44320011876366,0.799757578709237,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.764479019801802 
 06/26  22:00:00,1.22534986471429,0.892678739857621,0.000000000000000E+000,0.221444669183012,0.000000000000000E+000,6.097099139473604E-003,6.097099139473604E-003,6.097099139473604E-003,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.640704999030445 
 06/26  23:00:00,0.947330703832623,1.27462275105756,0.000000000000000E+000,0.741337861639845,0.000000000000000E+000,2.041146646220672E-002,2.041146646220672E-002,2.041146646220672E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.506755694223381 
 06/26  24:00:00,0.663020067041476,1.71317588786017,0.000000000000000E+000,1.32703857213841,0.000000000000000E+000,3.653773091980163E-002,3.653773091980163E-002,3.653773091980163E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.364193630425260 
 06/27  01:00:00,0.560635625114283,2.14099650439163,0.000000000000000E+000,1.82222628501553,0.000000000000000E+000,5.017187523765725E-002,5.017187523765725E-002,5.017187523765725E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.298565865420154 
 06/27  02:00:00,0.517077880399182,2.55235346905711,0.000000000000000E+000,2.25193573754288,0.000000000000000E+000,6.200318796644985E-002,6.200318796644985E-002,6.200318796644985E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.280447630937472 
 06/27  03:00:00,0.515339241206071,2.91373555672536,0.000000000000000E+000,2.60903217881270,0.000000000000000E+000,7.183522597760619E-002,7.183522597760619E-002,7.183522597760619E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.285014381390928 
 06/27  04:00:00,0.519755294576206,3.17746569563375,0.000000000000000E+000,2.82235022608974,0.000000000000000E+000,7.770857252184883E-002,7.770857252184883E-002,7.770857252184883E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.336170227501250 
 06/27  05:00:00,0.569290539824956,3.47043132155695,0.000000000000000E+000,2.88793085518939,0.000000000000000E+000,7.951422265885501E-002,7.951422265885501E-002,7.951422265885501E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.561359098894823 
 06/27  06:00:00,0.698440934217314,4.00643625937439,0.000000000000000E+000,2.99992239475636,0.000000000000000E+000,8.259771761062483E-002,8.259771761062483E-002,8.259771761062483E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.982087093501996 
 06/27  07:00:00,0.856853655030412,3.52801417317858,0.000000000000000E+000,2.40530045191026,0.000000000000000E+000,6.622582232222270E-002,6.622582232222270E-002,6.622582232222270E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09675844685302 
 06/27  08:00:00,0.786594667483292,3.00668199729445,0.000000000000000E+000,1.91896253510109,0.000000000000000E+000,5.283534195974447E-002,5.283534195974447E-002,5.283534195974447E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06577577689686 
 06/27  09:00:00,0.724477188492745,2.20761362078291,0.000000000000000E+000,1.21605491006015,0.000000000000000E+000,3.348198614595137E-002,3.348198614595137E-002,3.348198614595137E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.972882860066082 
 06/27  10:00:00,0.723403351889274,1.54019635189191,0.000000000000000E+000,0.657410348422602,0.000000000000000E+000,1.810066633997796E-002,1.810066633997796E-002,1.810066633997796E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.863670927726631 
 06/27  11:00:00,0.719851912804158,0.939852417544405,0.000000000000000E+000,0.154257361978636,0.000000000000000E+000,4.247211876661227E-003,4.247211876661227E-003,4.247211876661227E-003,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.766474123488614 
 06/27  12:00:00,0.700321474939976,0.709451080255724,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.690652246574969 
 06/27  13:00:00,0.678774620644029,0.665260151434806,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.645811264626773 
 06/27  14:00:00,0.669879915097603,0.621355617964147,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.600811596608357 
 06/27  15:00:00,0.697274475541306,0.628302951079775,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.606616944500387 
 06/27  16:00:00,0.796427565451873,0.686521927190283,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.660871182167945 
 06/27  17:00:00,0.968838852951159,0.808535618367449,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.777374062599444 
 06/27  18:00:00,1.04896284021680,0.919078694375759,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.885246650084878 
 06/27  19:00:00,1.08796679217883,0.937999854925267,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.903078532421109 
 06/27  20:00:00,1.26935481212760,0.875349387360852,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.839227516288301 
 06/27  21:00:00,1.44320011876366,0.796847658853598,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.761569099946162 
 06/27  22:00:00,1.21925276557481,0.668632254241939,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.638103182597774 
 06/27  23:00:00,0.926919237370416,0.531185131738118,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.504655936543782 
 06/27  24:00:00,0.626482336121673,0.384903567035891,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.362959881739384 
 06/28  01:00:00,0.510463749876626,0.318455953333103,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.298251599377150 
 06/28  02:00:00,0.455074692432732,0.300862587917083,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.280892487340332 
 06/28  03:00:00,0.448485229680688,0.486768989542580,0.000000000000000E+000,0.180916098175360,0.000000000000000E+000,4.981214452221874E-003,4.981214452221874E-003,4.981214452221874E-003,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.286163894845508 
 06/28  04:00:00,0.456873392331755,0.894853965967822,0.000000000000000E+000,0.538499870111563,0.000000000000000E+000,1.482667027739734E-002,1.482667027739734E-002,1.482667027739734E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.337408853813506 
 06/28  05:00:00,0.511206518302721,1.36185321510673,0.000000000000000E+000,0.778337975595743,0.000000000000000E+000,2.143020113662094E-002,2.143020113662094E-002,2.143020113662094E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.562373872038240 
 06/28  06:00:00,0.638499774242261,1.82916843709357,0.000000000000000E+000,0.822878847082101,0.000000000000000E+000,2.265655763557305E-002,2.265655763557305E-002,2.265655763557305E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.981862818895446 
 06/28  07:00:00,0.811310280006294,1.87347380335683,0.000000000000000E+000,0.751179797975119,0.000000000000000E+000,2.068244729810552E-002,2.068244729810552E-002,2.068244729810552E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09633873096641 
 06/28  08:00:00,0.754964757384487,1.85749368748336,0.000000000000000E+000,0.770174428184575,0.000000000000000E+000,2.120543186093992E-002,2.120543186093992E-002,2.120543186093992E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06537557400227 
 06/28  09:00:00,0.711060209660032,1.71977936497341,0.000000000000000E+000,0.728754577380568,0.000000000000000E+000,2.006500731323712E-002,2.006500731323712E-002,2.006500731323712E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.972348936936163 
 06/28  10:00:00,0.716053129828184,1.27212232349009,0.000000000000000E+000,0.390452659937320,0.000000000000000E+000,1.075044427888913E-002,1.075044427888913E-002,1.075044427888913E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.862554587810096 
 06/28  11:00:00,0.715604700927497,0.784154687874154,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.765033755797001 
 06/28  12:00:00,0.700321474939976,0.707931483008358,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.689132649327603 
 06/28  13:00:00,0.678774620644029,0.663596760051164,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.644147873243131 
 06/28  14:00:00,0.669879915097603,0.619660757764557,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.599116736408767 
 06/28  15:00:00,0.697274475541306,0.626579698572252,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.604893691992864 
 06/28  16:00:00,0.796427565451873,0.684647379750560,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.658996634728222 
 06/28  17:00:00,0.968838852951159,0.806274319345339,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.775112763577337 
 06/28  18:00:00,1.04896284021680,0.916523021417206,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.882690977126328 
 06/28  19:00:00,1.08796679217883,0.935330825444159,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.900409502940004 
 06/28  20:00:00,1.26935481212760,0.872734134896274,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.836612263823720 
 06/28  21:00:00,1.44320011876366,0.794334379732654,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.759055820825221 
 06/28  22:00:00,1.21925276557481,0.666350537932432,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.635821466288266 
 06/28  23:00:00,0.926919237370416,0.529256236022439,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.502727040828103 
 06/28  24:00:00,0.626482336121673,0.383249114429974,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.361305429133468 
 06/29  01:00:00,0.510463749876626,0.317066491045995,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.296862137090045 
 06/29  02:00:00,0.455074692432732,0.299456508726340,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.279486408149589 
 06/29  03:00:00,0.443504015228467,0.304434874899755,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.284745878378043 
 06/29  04:00:00,0.442046722054359,0.354858725002417,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.335913482959660 
 06/29  05:00:00,0.489776317166101,0.581503555463475,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.560362187990725 
 06/29  06:00:00,0.615843216606688,1.00352697682260,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.979100205706580 
 06/29  07:00:00,0.790627832708188,1.11941953803607,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09346426362077 
 06/29  08:00:00,0.733759325523546,1.08422162351597,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06227793821947 
 06/29  09:00:00,0.690995202346795,0.988015772466330,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.969339921809656 
 06/29  10:00:00,0.705302685549294,0.878967885891977,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.859852810149303 
 06/29  11:00:00,0.715604700927497,0.781425648908583,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.762304716831430 
 06/29  12:00:00,0.700321474939976,0.704922760055515,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.686123926374760 
 06/29  13:00:00,0.678774620644029,0.660513861396475,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.641064974588442 
 06/29  14:00:00,0.688564795812718,0.616718322680424,0.000000000000000E+000,0.000000000000000E+000,1.439150042056760E-002,4.293380294548293E-003,1.868488071511589E-002,4.293380294548293E-003,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.596174301324634 
 06/29  15:00:00,0.937209702312151,0.623405921508241,0.000000000000000E+000,0.000000000000000E+000,0.185733921976463,5.420130479438109E-002,0.239935226770844,5.420130479438109E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.601719914928855 
 06/29  16:00:00,1.21562771339310,0.681352193812658,0.000000000000000E+000,0.000000000000000E+000,0.324184417647315,9.501573029390703E-002,0.419200147941222,9.501573029390703E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.655701448790320 
 06/29  17:00:00,1.51353872250261,0.802739622297423,0.000000000000000E+000,0.000000000000000E+000,0.421010164376126,0.123689705175327,0.544699869551455,0.123689705175327,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.771578066529418 
 06/29  18:00:00,1.65044141217292,0.912668902729046,0.000000000000000E+000,0.000000000000000E+000,0.464409996390372,0.137068575565739,0.601478571956111,0.137068575565739,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.878836858438169 
 06/29  19:00:00,1.65718658157972,0.931467946565886,0.000000000000000E+000,0.000000000000000E+000,0.434903092462368,0.134316696938523,0.569219789400889,0.134316696938523,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.896546624061731 
 06/29  20:00:00,1.75983408466017,0.869146165356787,0.000000000000000E+000,0.000000000000000E+000,0.370643105267808,0.119836167264770,0.490479272532576,0.119836167264770,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.833024294284236 
 06/29  21:00:00,1.84552034391789,0.791011524546561,0.000000000000000E+000,0.000000000000000E+000,0.300938299943092,0.101381925211136,0.402320225154225,0.101381925211136,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.755732965639125 
 06/29  22:00:00,1.50979824979838,0.663408385877459,0.000000000000000E+000,0.000000000000000E+000,0.216685920535750,7.385956368781200E-002,0.290545484223563,7.385956368781200E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.632879314233294 
 06/29  23:00:00,1.08946588193979,0.526652044165695,0.000000000000000E+000,0.000000000000000E+000,0.120932669825041,4.161397474433760E-002,0.162546644569378,4.161397474433760E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.500122848971359 
 06/29  24:00:00,0.653403002969023,0.380992539889646,0.000000000000000E+000,0.000000000000000E+000,1.997315551611252E-002,6.947511331237118E-003,2.692066684734963E-002,6.947511331237118E-003,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.359048854593137 
 06/30  01:00:00,0.510463749876626,0.314813277801446,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.294608923845495 
 06/30  02:00:00,0.455074692432732,0.297231333793027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.277261233216276 
 06/30  03:00:00,0.443504015228467,0.302047201812871,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.282358205291159 
 06/30  04:00:00,0.442046722054359,0.352290487632695,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.333345245589941 
 06/30  05:00:00,0.489776317166101,0.578305924069964,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.557164556597216 
 06/30  06:00:00,0.615843216606688,0.999127429090220,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.974700657974197 
 06/30  07:00:00,0.790627832708188,1.11473286863222,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.08877759421692 
 06/30  08:00:00,0.733759325523546,1.07965297449247,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.05770928919596 
 06/30  09:00:00,0.690995202346795,0.983721465796290,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.965045615139616 
 06/30  10:00:00,0.748524765814692,0.874972650088907,0.000000000000000E+000,0.000000000000000E+000,3.291705924554050E-002,1.030502101985597E-002,4.322208026539627E-002,1.030502101985597E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.855857574346231 
 06/30  11:00:00,0.811385130611180,0.777721615465920,0.000000000000000E+000,0.000000000000000E+000,7.342929721362437E-002,2.235113247005625E-002,9.578042968368050E-002,2.235113247005625E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.758600683388767 
 06/30  12:00:00,1.01097358762614,0.701432423528387,0.000000000000000E+000,0.000000000000000E+000,0.239752353507578,7.089975917858364E-002,0.310652112686161,7.089975917858364E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.682633589847632 
 06/30  13:00:00,1.15289246445936,0.657236499565440,0.000000000000000E+000,0.000000000000000E+000,0.366864366648292,0.107253477167044,0.474117843815336,0.107253477167044,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.637787612757407 
 06/30  14:00:00,1.30650184626077,0.613658155692107,0.000000000000000E+000,0.000000000000000E+000,0.494185861896729,0.142436069266443,0.636621931163171,0.142436069266443,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.593114134336317 
 06/30  15:00:00,1.52943980182388,0.620540514197667,0.000000000000000E+000,0.000000000000000E+000,0.647691325181787,0.184474001100790,0.832165326282578,0.184474001100790,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.598854507618278 
 06/30  16:00:00,1.68424487149184,0.678227951594241,0.000000000000000E+000,0.000000000000000E+000,0.687003685369450,0.200813620670518,0.887817306039968,0.200813620670518,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.652577206571903 
 06/30  17:00:00,2.03281660296782,0.799516108575667,0.000000000000000E+000,0.000000000000000E+000,0.818530249604904,0.245447500411757,1.06397775001666,0.245447500411757,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.768354552807662 
