Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/07  09:00:00,1.30839547684378,0.634629217267920,0.000000000000000E+000,0.000000000000000E+000,0.498994660878534,0.154584555180312,0.653579216058846,0.154584555180312,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.617576140203061 
 07/07  10:00:00,1.69569337247334,0.569637303199436,0.000000000000000E+000,0.000000000000000E+000,0.792459863741489,0.236363565307287,1.02882342904878,0.236363565307287,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.552183165996646 
 07/07  11:00:00,1.83418970942425,0.512966379856656,0.000000000000000E+000,0.000000000000000E+000,0.896314600126095,0.256627676418191,1.15294227654429,0.256627676418191,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.495506895185360 
 07/07  12:00:00,2.04957830251233,0.468496428393340,0.000000000000000E+000,0.000000000000000E+000,1.08267572144476,0.300466748374965,1.38314246981973,0.300466748374965,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.451331054489860 
 07/07  13:00:00,2.31764921970393,0.444417434292432,0.000000000000000E+000,0.000000000000000E+000,1.31889345076097,0.354785060811608,1.67367851157258,0.354785060811608,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.426658491384814 
 07/07  14:00:00,2.63441948496557,0.419685097183395,0.000000000000000E+000,0.000000000000000E+000,1.58687635314874,0.413869624033998,2.00074597718275,0.413869624033998,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.400926177665199 
 07/07  15:00:00,2.88165874629324,0.424889787450669,0.000000000000000E+000,0.000000000000000E+000,1.76719841459850,0.458735744991747,2.22593415959024,0.458735744991747,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.405088111573849 
 07/07  16:00:00,3.26878670690350,0.460485374110321,0.000000000000000E+000,0.000000000000000E+000,1.99891253609007,0.516451512546974,2.51536404863705,0.516451512546974,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.437063462055104 
 07/07  17:00:00,3.82837157499939,0.536063899709374,0.000000000000000E+000,0.000000000000000E+000,2.31900743005437,0.596346784191993,2.91535421424637,0.596346784191993,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.507610019790238 
 07/07  18:00:00,3.66705657279986,0.605574151236597,0.000000000000000E+000,0.000000000000000E+000,2.13019159704009,0.556884292794508,2.68707588983460,0.556884292794508,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.574681825678837 
 07/07  19:00:00,3.44641641950862,0.619062753958443,0.000000000000000E+000,0.000000000000000E+000,1.93949884854338,0.516763611113172,2.45626245965655,0.516763611113172,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.587175799258614 
 07/07  20:00:00,3.30993098228095,0.580532586277475,0.000000000000000E+000,0.000000000000000E+000,1.71430115361394,0.464554505707496,2.17885565932144,0.464554505707496,0.294622440282314,6.042996596188410E-002,0.282131553876513,0.478816350778802,0.547549400533964 
 07/07  21:00:00,3.13055710222432,0.532037126450461,0.000000000000000E+000,0.000000000000000E+000,1.45780419219959,0.409606045005941,1.86741023720553,0.409606045005941,0.425863354566872,8.734877232911195E-002,0.267221967130982,0.467637758931825,0.499823976171778 
 07/07  22:00:00,2.60540229149098,0.455821709372040,0.000000000000000E+000,0.000000000000000E+000,1.19229185860878,0.347450017995311,1.53974187660409,0.347450017995311,0.356225329272674,7.306533351667004E-002,0.216614189355009,0.404680550682537,0.427945356051528 
 07/07  23:00:00,2.05404660909977,0.375111842028778,0.000000000000000E+000,0.000000000000000E+000,0.954785327501968,0.288527076265146,1.24331240376711,0.288527076265146,0.246411489463584,5.054142930106109E-002,0.147046405988563,0.351659868519450,0.350887809697695 
 07/07  24:00:00,1.55831526362378,0.287158584595703,0.000000000000000E+000,0.000000000000000E+000,0.762742676268128,0.236708369580248,0.999451045848378,0.236708369580248,0.128562513350658,2.636944018843528E-002,9.798097682479152E-002,0.290876275351520,0.267121620104630 
 07/08  01:00:00,1.28132942716359,0.250395723787077,0.000000000000000E+000,0.000000000000000E+000,0.619869413488881,0.197455489956384,0.817324903445266,0.197455489956384,7.767322809589276E-002,1.593153734881968E-002,8.750431654647417E-002,0.267820429667131,0.231946957442215 
 07/08  02:00:00,1.09318437852913,0.239635857540316,0.000000000000000E+000,0.000000000000000E+000,0.510796548239970,0.166942076170842,0.677738624410810,0.166942076170842,5.088933180326981E-002,1.043790283961559E-002,7.432824215023587E-002,0.264715265265193,0.221400989935684 
 07/08  03:00:00,0.965860241585453,0.242414459635740,0.000000000000000E+000,0.000000000000000E+000,0.421114450679230,0.141761541741242,0.562875992420473,0.141761541741242,5.088933180326981E-002,1.043790283961559E-002,6.559293447922755E-002,0.260989067982868,0.224436270519384 
 07/08  04:00:00,0.872133284184097,0.274331961483218,0.000000000000000E+000,0.000000000000000E+000,0.347849366927382,0.120479449047964,0.468328815975345,0.120479449047964,5.088933180326981E-002,1.043790283961559E-002,7.627205049915019E-002,0.251130171006716,0.257032900867094 
 07/08  05:00:00,0.853830194929212,0.421156536416765,0.000000000000000E+000,0.000000000000000E+000,0.298239334095968,0.106162651248126,0.404401985344093,0.106162651248126,5.356771943759626E-002,1.098726765447209E-002,8.955712315816899E-002,0.280241087274882,0.401852175110983 
 07/08  06:00:00,1.01812686483568,0.694379444329372,0.000000000000000E+000,0.000000000000000E+000,0.329304741835194,0.113121722252082,0.442426464087274,0.113121722252082,7.499482716199374E-002,1.538217117002709E-002,0.146457372344328,0.323791018012060,0.672075153191856 
 07/08  07:00:00,1.25377743471396,0.766758583921360,0.000000000000000E+000,0.000000000000000E+000,0.364763571809338,0.120950027165853,0.485713598975191,0.120950027165853,0.123205777980724,2.527070783085009E-002,0.230460098132495,0.344052215734702,0.743058603503843 
 07/08  08:00:00,1.24353370929703,0.742968867211446,0.000000000000000E+000,0.000000000000000E+000,0.396035634654021,0.126235224573387,0.522270859227409,0.126235224573387,9.374350070356056E-002,1.922772078221432E-002,0.302340341172329,0.290876275351520,0.722931902720373 
 07/08  09:00:00,1.33331006477101,0.677902668837915,0.000000000000000E+000,0.000000000000000E+000,0.485019282820544,0.148443426674798,0.633462709495343,0.148443426674798,5.088933180326981E-002,1.043790283961559E-002,0.375885876628294,0.247559231944487,0.660849591773056 
 07/08  10:00:00,1.73870191242489,0.606278691793829,0.000000000000000E+000,0.000000000000000E+000,0.788691542545929,0.232224156432118,1.02091569897805,0.232224156432118,4.285418219986333E-002,8.789813850790454E-003,0.397685790138072,0.253381415198121,0.588824554591036 
 07/08  11:00:00,1.89759070541644,0.543122191774867,0.000000000000000E+000,0.000000000000000E+000,0.907540680163480,0.256313790862976,1.16385447102645,0.256313790862976,4.285418219986333E-002,8.789813850790454E-003,0.413558181971159,0.253459044308169,0.525662707103571 
 07/08  12:00:00,2.09666775791669,0.494521595605327,0.000000000000000E+000,0.000000000000000E+000,1.08428838586321,0.298132995021377,1.38242138088459,0.298132995021377,4.285418219986333E-002,8.789813850790454E-003,0.398337925665944,0.249189443255505,0.477356221701844 
 07/08  13:00:00,2.33405301377772,0.466969352746189,0.000000000000000E+000,0.000000000000000E+000,1.29872356324672,0.347770675014509,1.64649423826123,0.347770675014509,4.285418219986333E-002,8.789813850790454E-003,0.363033492934962,0.257806274470882,0.449210409838568 
 07/08  14:00:00,2.61551419034633,0.440174079319321,0.000000000000000E+000,0.000000000000000E+000,1.54082595673818,0.401889122349657,1.94271507908784,0.401889122349657,4.285418219986333E-002,8.789813850790454E-003,0.333757185097896,0.272322918049941,0.421415159801122 
 07/08  15:00:00,2.89278723032138,0.445431337678129,0.000000000000000E+000,0.000000000000000E+000,1.74829976310342,0.451703878012494,2.20000364111592,0.451703878012494,4.285418219986333E-002,8.789813850790454E-003,0.338603986585406,0.287460594509386,0.425629661801310 
 07/08  16:00:00,3.29428534582197,0.486152374795753,0.000000000000000E+000,0.000000000000000E+000,1.99351605596944,0.511428683604033,2.50494473957347,0.511428683604033,4.553256318440335E-002,9.339175937774773E-003,0.379378353054140,0.340015502012184,0.462730462740535 
 07/08  17:00:00,3.91308369226231,0.567567120533283,0.000000000000000E+000,0.000000000000000E+000,2.36394027787593,0.600774095136614,2.96471437301255,0.600774095136614,5.356771943759626E-002,1.098726765447209E-002,0.455674825529913,0.413064494567770,0.539113240614147 
 07/08  18:00:00,3.79187591968823,0.647393781696330,0.000000000000000E+000,0.000000000000000E+000,2.20728557584448,0.570299317890703,2.77758489373518,0.570299317890703,8.570836439972666E-002,1.757962224583655E-002,0.417464634497629,0.448463368749861,0.616501456138570 
 07/08  19:00:00,3.58457810979597,0.666318643510583,0.000000000000000E+000,0.000000000000000E+000,2.02655355735077,0.533625811003785,2.56017936835456,0.533625811003785,0.163381525997756,3.351115959465623E-002,0.349528660570141,0.462902383218871,0.634431688810751 
 07/08  20:00:00,3.45021649720846,0.625342628725531,0.000000000000000E+000,0.000000000000000E+000,1.80182017645453,0.482465599582524,2.28428577603706,0.482465599582524,0.294622440282314,6.042996596188410E-002,0.316986952088389,0.478816350778802,0.592359442982020 
 07/08  21:00:00,3.31360295611286,0.569229065309588,0.000000000000000E+000,0.000000000000000E+000,1.58194116174427,0.432908043396019,2.01484920514029,0.432908043396019,0.425863354566872,8.734877232911195E-002,0.302828853084766,0.467637758931825,0.537015915030908 
 07/08  22:00:00,2.81911675391377,0.485279148812528,0.000000000000000E+000,0.000000000000000E+000,1.34739501588544,0.377768088582604,1.72516310446804,0.377768088582604,0.356225329272674,7.306533351667004E-002,0.244907423913850,0.404680550682537,0.457402795492016 
 07/08  23:00:00,2.28549682139015,0.393621882354632,0.000000000000000E+000,0.000000000000000E+000,1.13419210800962,0.325035650284223,1.45922775829385,0.325035650284223,0.246411489463584,5.054142930106109E-002,0.162581263752207,0.351659868519450,0.369397850023552 
 07/08  24:00:00,1.77278421940535,0.293917026821667,0.000000000000000E+000,0.000000000000000E+000,0.932802600028033,0.274543713266163,1.20734631329419,0.274543713266163,0.128562513350658,2.636944018843528E-002,0.104554665160539,0.290876275351520,0.273880062330593 
 07/09  01:00:00,1.47626391095595,0.250283681849461,0.000000000000000E+000,0.000000000000000E+000,0.777302426459785,0.234956960777845,1.01225938723763,0.234956960777845,7.767322809589276E-002,1.593153734881968E-002,8.750431654647417E-002,0.267820429667131,0.231834915504598 
 07/09  02:00:00,1.27451880240821,0.239557100172515,0.000000000000000E+000,0.000000000000000E+000,0.655605877488766,0.203467170801130,0.859073048289894,0.203467170801130,5.088933180326981E-002,1.043790283961559E-002,7.432824215023587E-002,0.264715265265193,0.221322232567882 
 07/09  03:00:00,1.13991580291506,0.242326792466588,0.000000000000000E+000,0.000000000000000E+000,0.558919806904849,0.178011746845230,0.736931553750080,0.178011746845230,5.088933180326981E-002,1.043790283961559E-002,6.559293447922755E-002,0.260989067982868,0.224348603350232 
 07/09  04:00:00,1.04437169132025,0.274154212167659,0.000000000000000E+000,0.000000000000000E+000,0.482829974856579,0.157737248254917,0.640567223111496,0.157737248254917,5.088933180326981E-002,1.043790283961559E-002,7.627205049915019E-002,0.251130171006716,0.256855151551534 
 07/09  05:00:00,1.02622475203824,0.420603494195059,0.000000000000000E+000,0.000000000000000E+000,0.432104483151041,0.144692059302079,0.576796542453120,0.144692059302079,5.356771943759626E-002,1.098726765447209E-002,8.955712315816899E-002,0.280241087274882,0.401299132889274 
 07/09  06:00:00,1.18977799814381,0.693116942698310,0.000000000000000E+000,0.000000000000000E+000,0.462363926804243,0.151713670591157,0.614077597395401,0.151713670591157,7.499482716199374E-002,1.538217117002709E-002,0.146457372344328,0.323791018012060,0.670812651560795 
 07/09  07:00:00,1.42846186353553,0.765275545141116,0.000000000000000E+000,0.000000000000000E+000,0.500050221101726,0.160347806695028,0.660398027796755,0.160347806695028,0.123205777980724,2.527070783085009E-002,0.230460098132495,0.344052215734702,0.741575564723599 
 07/09  08:00:00,1.40558521372372,0.741512302109250,0.000000000000000E+000,0.000000000000000E+000,0.520838147519415,0.163484216134679,0.684322363654095,0.163484216134679,9.374350070356056E-002,1.922772078221432E-002,0.302340341172329,0.290876275351520,0.721475337618178 
 07/09  09:00:00,1.47487324934999,0.676588673602950,0.000000000000000E+000,0.000000000000000E+000,0.594228571130190,0.180797322944131,0.775025894074319,0.180797322944131,5.088933180326981E-002,1.043790283961559E-002,0.375885876628294,0.247559231944487,0.659535596538091 
 07/09  10:00:00,1.82745175980586,0.605149123572562,0.000000000000000E+000,0.000000000000000E+000,0.856516307514237,0.253149238844775,1.10966554635901,0.253149238844775,4.285418219986333E-002,8.789813850790454E-003,0.397685790138072,0.253381415198121,0.587694986369769 
 07/09  11:00:00,1.92439915211680,0.542166002181971,0.000000000000000E+000,0.000000000000000E+000,0.925616095699623,0.265046822027194,1.19066291772682,0.265046822027194,4.285418219986333E-002,8.789813850790454E-003,0.413558181971159,0.253459044308169,0.524706517510675 
 07/09  12:00:00,2.09400223796441,0.493698219150040,0.000000000000000E+000,0.000000000000000E+000,1.08003265063884,0.299723210293474,1.37975586093231,0.299723210293474,4.285418219986333E-002,8.789813850790454E-003,0.398337925665944,0.249189443255505,0.476532845246560 
 07/09  13:00:00,2.32296968465855,0.466233796238880,0.000000000000000E+000,0.000000000000000E+000,1.28875532155401,0.346655587588040,1.63541090914205,0.346655587588040,4.285418219986333E-002,8.789813850790454E-003,0.363033492934962,0.257806274470882,0.448474853331260 
 07/09  14:00:00,2.61640153406492,0.439517917786106,0.000000000000000E+000,0.000000000000000E+000,1.54154942208383,0.402053000722602,1.94360242280643,0.402053000722602,4.285418219986333E-002,8.789813850790454E-003,0.333757185097896,0.272322918049941,0.420758998267910 
 07/09  15:00:00,2.83961813933669,0.444769457632501,0.000000000000000E+000,0.000000000000000E+000,1.70273687940046,0.444097670730797,2.14683455013125,0.444097670730797,4.285418219986333E-002,8.789813850790454E-003,0.338603986585406,0.287460594509386,0.424967781755681 
 07/09  16:00:00,3.23156773519981,0.485406043047210,0.000000000000000E+000,0.000000000000000E+000,1.93708085972679,0.505146269224514,2.44222712895131,0.505146269224514,4.553256318440335E-002,9.339175937774773E-003,0.379378353054140,0.340015502012184,0.461984130991995 
 07/09  17:00:00,3.79316063312700,0.566619652761510,0.000000000000000E+000,0.000000000000000E+000,2.25634097377993,0.588450340097318,2.84479131387726,0.588450340097318,5.356771943759626E-002,1.098726765447209E-002,0.455674825529913,0.413064494567770,0.538165772842374 
 07/09  18:00:00,3.63726317651282,0.646267079802328,0.000000000000000E+000,0.000000000000000E+000,2.06712029284077,0.555851857719005,2.62297215055978,0.555851857719005,8.570836439972666E-002,1.757962224583655E-002,0.417464634497629,0.448463368749861,0.615374754244568 
 07/09  19:00:00,3.34950746236174,0.665158180658899,0.000000000000000E+000,0.000000000000000E+000,1.82027371917092,0.504835001749412,2.32510872092033,0.504835001749412,0.163381525997756,3.351115959465623E-002,0.349528660570141,0.462902383218871,0.633271225959067 
 07/09  20:00:00,3.17024352999127,0.624281036590521,0.000000000000000E+000,0.000000000000000E+000,1.55854372357988,0.445769085240005,2.00431280881989,0.445769085240005,0.294622440282314,6.042996596188410E-002,0.316986952088389,0.478816350778802,0.591297850847011 
 07/09  21:00:00,3.05899489320629,0.568292276412324,0.000000000000000E+000,0.000000000000000E+000,1.36220520745028,0.398035934783426,1.76024114223371,0.398035934783426,0.425863354566872,8.734877232911195E-002,0.302828853084766,0.467637758931825,0.536079126133641 
 07/09  22:00:00,2.60811223093465,0.484570822481709,0.000000000000000E+000,0.000000000000000E+000,1.16611720310541,0.348041378383516,1.51415858148892,0.348041378383516,0.356225329272674,7.306533351667004E-002,0.244907423913850,0.404680550682537,0.456694469161197 
 07/09  23:00:00,2.09908740766985,0.393158488988348,0.000000000000000E+000,0.000000000000000E+000,0.975481953493541,0.297336391080009,1.27281834457355,0.297336391080009,0.246411489463584,5.054142930106109E-002,0.162581263752207,0.351659868519450,0.368934456657265 
 07/09  24:00:00,1.62451470365276,0.293704402824101,0.000000000000000E+000,0.000000000000000E+000,0.808134607793591,0.250942189748013,1.05907679754160,0.250942189748013,0.128562513350658,2.636944018843528E-002,0.104554665160539,0.290876275351520,0.273667438333028 
 07/10  01:00:00,1.36080245693635,0.246659543061399,0.000000000000000E+000,0.000000000000000E+000,0.684698475664398,0.216046484786594,0.900744960450992,0.216046484786594,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.228210776716536 
 07/10  02:00:00,1.18833193625768,0.236810781527993,0.000000000000000E+000,0.000000000000000E+000,0.586928560301923,0.188568862353663,0.775497422655586,0.188568862353663,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.218575913923361 
 07/10  03:00:00,1.09146039276048,0.239372292387017,0.000000000000000E+000,0.000000000000000E+000,0.520685278678698,0.169156270181102,0.689841548859800,0.169156270181102,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.221394103270661 
 07/10  04:00:00,1.02287235037615,0.268119179830709,0.000000000000000E+000,0.000000000000000E+000,0.467769266283725,0.153969773636071,0.621739039919798,0.153969773636071,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.250820119214584 
 07/10  05:00:00,1.03166302527672,0.402604877787014,0.000000000000000E+000,0.000000000000000E+000,0.439950457977951,0.146381053591178,0.586331511569128,0.146381053591178,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.383300516481229 
 07/10  06:00:00,1.19185761116293,0.651682056127172,0.000000000000000E+000,0.000000000000000E+000,0.471591783643867,0.155190947488573,0.626782731132439,0.155190947488573,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.629377764989659 
 07/10  07:00:00,1.41939429637569,0.716012407272704,0.000000000000000E+000,0.000000000000000E+000,0.507659425379332,0.164832414106249,0.672491839485583,0.164832414106249,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.692312426855187 
 07/10  08:00:00,1.36552405422679,0.691123719752392,0.000000000000000E+000,0.000000000000000E+000,0.512270774913581,0.164427756085616,0.676698530999197,0.164427756085616,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.671086755261319 
 07/10  09:00:00,1.41928636276733,0.631103383265253,0.000000000000000E+000,0.000000000000000E+000,0.583460497444825,0.181009604537573,0.764470101982398,0.181009604537573,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.614050306200394 
 07/10  10:00:00,1.78643873980910,0.566612085917189,0.000000000000000E+000,0.000000000000000E+000,0.861471292702460,0.258097503682076,1.11956879638453,0.258097503682076,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.549157948714399 
 07/10  11:00:00,1.88842257874579,0.510404226595624,0.000000000000000E+000,0.000000000000000E+000,0.936427504186429,0.270747641679403,1.20717514586583,0.270747641679403,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.492944741924325 
 07/10  12:00:00,2.03379571103933,0.466294347999716,0.000000000000000E+000,0.000000000000000E+000,1.06574534226838,0.301614536078344,1.36735987834673,0.301614536078344,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.449128974096236 
 07/10  13:00:00,2.22028665916285,0.442443515710691,0.000000000000000E+000,0.000000000000000E+000,1.23498303209530,0.341332918936194,1.57631595103149,0.341332918936194,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.424684572803070 
 07/10  14:00:00,2.44095424752774,0.417918611370688,0.000000000000000E+000,0.000000000000000E+000,1.42241279945677,0.384867940288139,1.80728073974491,0.384867940288139,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.399159691852492 
 07/10  15:00:00,2.44008250355922,0.423102823675794,0.000000000000000E+000,0.000000000000000E+000,1.38079886664525,0.403559050210965,1.78435791685622,0.403559050210965,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.403301147798977 
 07/10  16:00:00,2.44750101588035,0.458457521545838,0.000000000000000E+000,0.000000000000000E+000,1.28754014473740,0.406538212876510,1.69407835761391,0.406538212876510,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.435035609490620 
 07/10  17:00:00,2.38056990925072,0.533517877571036,0.000000000000000E+000,0.000000000000000E+000,1.09634002621479,0.371212522282897,1.46755254849769,0.371212522282897,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.505063997651900 
 07/10  18:00:00,2.19657244352288,0.602579901634444,0.000000000000000E+000,0.000000000000000E+000,0.908733808734382,0.307857951823251,1.21659176055763,0.307857951823251,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.571687576076684 
 07/10  19:00:00,2.03836769117939,0.616012954323933,0.000000000000000E+000,0.000000000000000E+000,0.782946215334943,0.265267515992374,1.04821373132732,0.265267515992374,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.584125999624101 
 07/10  20:00:00,2.06042206021475,0.577749520077955,0.000000000000000E+000,0.000000000000000E+000,0.694146415310632,0.235200321944608,0.929346737255239,0.235200321944608,0.294622440282314,6.042996596188410E-002,0.282131553876513,0.478816350778802,0.544766334334444 
 07/10  21:00:00,2.09710250362722,0.529590578475696,0.000000000000000E+000,0.000000000000000E+000,0.620379446325507,0.213576192282924,0.833955638608433,0.213576192282924,0.425863354566872,8.734877232911195E-002,0.267221967130982,0.467637758931825,0.497377428197016 
 07/10  22:00:00,1.78470094425230,0.453954921427891,0.000000000000000E+000,0.000000000000000E+000,0.533021788405726,0.186018740959687,0.719040529365413,0.186018740959687,0.356225329272674,7.306533351667004E-002,0.216614189355009,0.404680550682537,0.426078568107376 
 07/10  23:00:00,1.37771700398715,0.373877371442097,0.000000000000000E+000,0.000000000000000E+000,0.418678177200382,0.148304621454114,0.566982798654496,0.148304621454114,0.246411489463584,5.054142930106109E-002,0.147046405988563,0.351659868519450,0.349653339111017 
 07/10  24:00:00,1.00624400427309,0.286575989925195,0.000000000000000E+000,0.000000000000000E+000,0.330340228885061,0.117039557612621,0.447379786497682,0.117039557612621,0.128562513350658,2.636944018843528E-002,9.798097682479152E-002,0.290876275351520,0.266539025434122 
 07/11  01:00:00,0.827693640507202,0.246569072518836,0.000000000000000E+000,0.000000000000000E+000,0.271465725053307,9.617041896853751E-002,0.367636144021844,9.617041896853751E-002,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.228120306173974 
 07/11  02:00:00,0.731566950399342,0.236751300477432,0.000000000000000E+000,0.000000000000000E+000,0.235349911453463,8.338252534378690E-002,0.318732436797251,8.338252534378690E-002,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.218516432872800 
 07/11  03:00:00,0.697841681814227,0.239304223147383,0.000000000000000E+000,0.000000000000000E+000,0.218948613565011,7.727422434853308E-002,0.296222837913545,7.727422434853308E-002,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.221326034031027 
 07/11  04:00:00,0.688678074235683,0.267976748397125,0.000000000000000E+000,0.000000000000000E+000,0.212760323587417,7.478444019191428E-002,0.287544763779333,7.478444019191428E-002,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.250677687781000 
 07/11  05:00:00,0.749662637670305,0.402145509597784,0.000000000000000E+000,0.000000000000000E+000,0.225424530963597,7.890659299911446E-002,0.304331123962713,7.890659299911446E-002,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.382841148291999 
 07/11  06:00:00,0.981041391823713,0.650629560246687,0.000000000000000E+000,0.000000000000000E+000,0.310154020402790,0.105812491390431,0.415966511793221,0.105812491390431,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.628325269109174 
 07/11  07:00:00,1.21646277113853,0.714780921190049,0.000000000000000E+000,0.000000000000000E+000,0.352481750549258,0.117078563699158,0.469560314248417,0.117078563699158,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.691080940772533 
 07/11  08:00:00,1.20184279554936,0.689925603553722,0.000000000000000E+000,0.000000000000000E+000,0.387749796293839,0.125267476027925,0.513017272321765,0.125267476027925,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.669888639062649 
 07/11  09:00:00,1.28085446467195,0.630029524378683,0.000000000000000E+000,0.000000000000000E+000,0.476449078163805,0.149589125723209,0.626038203887015,0.149589125723209,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.612976447313824 
 07/11  10:00:00,1.64490468983511,0.565690997310358,0.000000000000000E+000,0.000000000000000E+000,0.749500075511436,0.228534670899112,0.978034746410549,0.228534670899112,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.548236860107565 
 07/11  11:00:00,1.76951276504738,0.509624635694993,0.000000000000000E+000,0.000000000000000E+000,0.839766892101171,0.248498440066244,1.08826533216741,0.248498440066244,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.492165151023697 
 07/11  12:00:00,1.92447023411657,0.465625422269143,0.000000000000000E+000,0.000000000000000E+000,0.973345135501405,0.284689265922556,1.25803440142396,0.284689265922556,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.448460048365660 
 07/11  13:00:00,2.09973021668084,0.441845481625044,0.000000000000000E+000,0.000000000000000E+000,1.12986174652963,0.325897762019848,1.45575950854948,0.325897762019848,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.424086538717423 
 07/11  14:00:00,2.18098007470142,0.417393419034237,0.000000000000000E+000,0.000000000000000E+000,1.20404393383106,0.343262633087534,1.54730656691859,0.343262633087534,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.398634499516042 
 07/11  15:00:00,2.12085596278473,0.422573851986944,0.000000000000000E+000,0.000000000000000E+000,1.13354401183843,0.331587364243304,1.46513137608173,0.331587364243304,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.402772176110125 
 07/11  16:00:00,2.13249313813857,0.457850566188907,0.000000000000000E+000,0.000000000000000E+000,1.06079504038147,0.318275439490662,1.37907047987213,0.318275439490662,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.434428654133690 
 07/11  17:00:00,2.23892598653425,0.532750559226540,0.000000000000000E+000,0.000000000000000E+000,1.01398971953819,0.311918906243031,1.32590862578122,0.311918906243031,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.504296679307404 
 07/11  18:00:00,2.28517608286734,0.601662842655931,0.000000000000000E+000,0.000000000000000E+000,0.996043653391171,0.309151746510913,1.30519539990208,0.309151746510913,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.570770517098171 
 07/11  19:00:00,2.25525205575231,0.615077960649586,0.000000000000000E+000,0.000000000000000E+000,0.963890550572693,0.301207545327544,1.26509809590023,0.301207545327544,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.583191005949756 
