Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/24  06:00:00,0.626468737324603,1.08494536910041,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.06051859798439 
 06/24  07:00:00,0.811789211556847,1.21807843792967,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.19212316351437 
 06/24  08:00:00,0.766196652365581,1.18669380844481,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.16475012314830 
 06/24  09:00:00,0.736026296837522,1.08244227080569,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.06376642014902 
 06/24  10:00:00,0.756218955571578,0.960346259163579,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.941231183420903 
 06/24  11:00:00,0.768093502437519,0.849454757450418,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.830333825373265 
 06/24  12:00:00,0.748132019279470,0.764069911927774,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.745271078247019 
 06/24  13:00:00,0.722362688029174,0.712441964429279,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.692993077621246 
 06/24  14:00:00,0.709005518573267,0.663991819598175,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.643447798242385 
 06/24  15:00:00,0.734333478043748,0.670839498528517,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.649153491949131 
 06/24  16:00:00,0.832345513433931,0.738660798712769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.713010053690431 
 06/24  17:00:00,1.00419081144788,0.871771024690490,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.840609468922484 
 06/24  18:00:00,1.08327318320460,1.00071168523059,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,0.966879640939711 
 06/24  19:00:00,1.12221157376818,1.02883788935457,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,0.993916566850417 
 06/24  20:00:00,1.30421021033948,0.961544337878449,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.925422466805895 
 06/24  21:00:00,1.47880700471745,0.869242000370800,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.833963441463367 
 06/24  22:00:00,1.24754600013365,0.725425659767600,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.694896588123434 
 06/24  23:00:00,0.942454095134062,0.566774314402878,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.540245119208541 
 06/24  24:00:00,0.633056024457420,0.398407873620063,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.376464188323557 
 06/25  01:00:00,0.514410777109587,0.325415429471177,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.305211075515226 
 06/25  02:00:00,0.458808178674685,0.346618367467394,0.000000000000000E+000,4.075960186838930E-002,0.000000000000000E+000,1.122245725733229E-003,1.122245725733229E-003,1.122245725733229E-003,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.285888665022252 
 06/25  03:00:00,0.453660917977327,0.630323016636549,0.000000000000000E+000,0.319304345813939,0.000000000000000E+000,8.791497484563083E-003,8.791497484563083E-003,8.791497484563083E-003,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.291329674300897 
 06/25  04:00:00,0.462055641302967,0.996817192908991,0.000000000000000E+000,0.629701891190377,0.000000000000000E+000,1.733776149620802E-002,1.733776149620802E-002,1.733776149620802E-002,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.348170059675861 
 06/25  05:00:00,0.515689978068488,1.40855995635649,0.000000000000000E+000,0.792385114952413,0.000000000000000E+000,2.181696502486261E-002,2.181696502486261E-002,2.181696502486261E-002,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.595033473931326 
 06/25  06:00:00,0.648343455212782,1.87676894732647,0.000000000000000E+000,0.794482680273075,0.000000000000000E+000,2.187471788817959E-002,2.187471788817959E-002,2.187471788817959E-002,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.05785949593738 
 06/25  07:00:00,0.825200021889284,1.70152777624684,0.000000000000000E+000,0.487076294744099,0.000000000000000E+000,1.341081033243521E-002,1.341081033243521E-002,1.341081033243521E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.18849620708745 
 06/25  08:00:00,0.772389548167997,1.40775630173533,0.000000000000000E+000,0.224923973004222,0.000000000000000E+000,6.192895802416679E-003,6.192895802416679E-003,6.192895802416679E-003,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.16088864343460 
 06/25  09:00:00,0.736026296837522,1.07877895898832,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.06010310833165 
 06/25  10:00:00,0.756218955571578,0.957175491706025,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.938060415963349 
 06/25  11:00:00,0.768093502437519,0.846613194785003,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.827492262707847 
 06/25  12:00:00,0.748132019279470,0.761444717041222,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.742645883360467 
 06/25  13:00:00,0.722362688029174,0.709788291831851,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.690339405023818 
 06/25  14:00:00,0.709005518573267,0.661207735162534,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.640663713806744 
 06/25  15:00:00,0.751418509881555,0.667761039586307,0.000000000000000E+000,0.000000000000000E+000,1.314443410447779E-002,3.940597733327719E-003,1.708503183780551E-002,3.940597733327719E-003,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.646075033006921 
 06/25  16:00:00,1.05268105138394,0.735227002638754,0.000000000000000E+000,0.000000000000000E+000,0.169403602274374,5.093193567563650E-002,0.220335537950010,5.093193567563650E-002,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.709576257616416 
 06/25  17:00:00,1.56674871396274,0.867975001172951,0.000000000000000E+000,0.000000000000000E+000,0.432327697104125,0.130230205410735,0.562557902514862,0.130230205410735,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.836813445404946 
 06/25  18:00:00,1.61077674993244,0.996533797368064,0.000000000000000E+000,0.000000000000000E+000,0.404965648204773,0.122537918523060,0.527503566727835,0.122537918523060,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,0.962701753077183 
 06/25  19:00:00,1.62582101499845,1.02453626888503,0.000000000000000E+000,0.000000000000000E+000,0.382792338626259,0.120817102604013,0.503609441230272,0.120817102604013,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,0.989614946380879 
 06/25  20:00:00,1.78976440038601,0.957316102134272,0.000000000000000E+000,0.000000000000000E+000,0.365648909930783,0.119905280115749,0.485554190046530,0.119905280115749,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.921194231061720 
 06/25  21:00:00,1.89477587876981,0.865233313134880,0.000000000000000E+000,0.000000000000000E+000,0.310286864967760,0.105682009084595,0.415968874052355,0.105682009084595,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.829954754227444 
 06/25  22:00:00,1.55406292203565,0.721682047604079,0.000000000000000E+000,0.000000000000000E+000,0.227874723444952,7.864219845704233E-002,0.306516921901994,7.864219845704233E-002,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.691152975959911 
 06/25  23:00:00,1.10554522085929,0.563279817444188,0.000000000000000E+000,0.000000000000000E+000,0.120794874394543,4.229625133069038E-002,0.163091125725234,4.229625133069038E-002,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.536750622249851 
 06/25  24:00:00,0.653740433093484,0.395155943024249,0.000000000000000E+000,0.000000000000000E+000,1.527148165813436E-002,5.412926977929035E-003,2.068440863606339E-002,5.412926977929035E-003,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.373212257727742 
 06/26  01:00:00,0.510463749876626,0.315850222516426,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.295645868560472 
 06/26  02:00:00,0.455074692432732,0.298214145314850,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.278244044738097 
 06/26  03:00:00,0.443504015228467,0.303160818317508,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.283471821795795 
 06/26  04:00:00,0.442046722054359,0.354373616595314,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.335428374552557 
 06/26  05:00:00,0.489776317166101,0.583211146847330,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.562069779374583 
 06/26  06:00:00,0.615843216606688,1.00881410110535,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.984387329989334 
 06/26  07:00:00,0.790627832708188,1.12606742595637,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.10011215154107 
 06/26  08:00:00,0.733759325523546,1.09094823188988,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06900454659337 
 06/26  09:00:00,0.690995202346795,0.994106495858396,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.975430645201722 
 06/26  10:00:00,0.705302685549294,0.884248713448510,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.865133637705837 
 06/26  11:00:00,0.715604700927497,0.785977612849698,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.766856680772543 
 06/26  12:00:00,0.700321474939976,0.708940123326373,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.690141289645618 
 06/26  13:00:00,0.678774620644029,0.664261637467374,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.644812750659341 
 06/26  14:00:00,0.669879915097603,0.620216644085979,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.599672622730189 
 06/26  15:00:00,0.697274475541306,0.627156722085126,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.605470715505738 
 06/26  16:00:00,0.796427565451873,0.685581032150898,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.659930287128560 
 06/26  17:00:00,0.968838852951159,0.808097757517525,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.776936201749520 
 06/26  18:00:00,1.04896284021680,0.919072605525027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.885240561234149 
 06/26  19:00:00,1.08796679217883,0.937988912212740,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.903067589708585 
 06/26  20:00:00,1.26935481212760,0.874982306826416,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.838860435753862 
 06/26  21:00:00,1.44320011876366,0.796083867106879,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.760805308199446 
 06/26  22:00:00,1.21925276557481,0.667479323646251,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.636950252002083 
 06/26  23:00:00,0.926919237370416,0.529656977036909,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.503127781842573 
 06/26  24:00:00,0.626482336121673,0.383008115173778,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.361064429877271 
 06/27  01:00:00,0.510463749876626,0.316379337952237,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.296174983996287 
 06/27  02:00:00,0.455074692432732,0.298927376175426,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.278957275598675 
 06/27  03:00:00,0.443504015228467,0.303926394088612,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.284237397566900 
 06/27  04:00:00,0.442046722054359,0.354819696411941,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.335874454369185 
 06/27  05:00:00,0.489776317166101,0.582708450925977,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.561567083453230 
 06/27  06:00:00,0.620905805035719,1.19056598430317,0.000000000000000E+000,0.183298364248714,0.000000000000000E+000,5.062588429029920E-003,5.062588429029920E-003,5.062588429029920E-003,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.982840848938436 
 06/27  07:00:00,0.793768637253010,1.23809668537889,0.000000000000000E+000,0.114073005454907,0.000000000000000E+000,3.140804544820542E-003,3.140804544820542E-003,3.140804544820542E-003,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09806840550869 
 06/27  08:00:00,0.738533550093517,1.26224884940445,0.000000000000000E+000,0.173398292584328,0.000000000000000E+000,4.774224569968572E-003,4.774224569968572E-003,4.774224569968572E-003,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06690687152361 
 06/27  09:00:00,0.691580037230209,1.01354292495089,0.000000000000000E+000,2.124101385300265E-002,0.000000000000000E+000,5.848348834157657E-004,5.848348834157657E-004,5.848348834157657E-004,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.973626060441214 
 06/27  10:00:00,0.705302685549294,0.883022472522774,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.863907396780098 
 06/27  11:00:00,0.715604700927497,0.785291236894348,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.766170304817195 
 06/27  12:00:00,0.700321474939976,0.708642887712015,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.689844054031260 
 06/27  13:00:00,0.678774620644029,0.664199801310941,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.644750914502908 
 06/27  14:00:00,0.669879915097603,0.620293059990870,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.599749038635080 
 06/27  15:00:00,0.697274475541306,0.627222366143022,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.605536359563633 
 06/27  16:00:00,0.796427565451873,0.685515272186107,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.659864527163769 
 06/27  17:00:00,0.968838852951159,0.807837238445218,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.776675682677216 
 06/27  18:00:00,1.04896284021680,0.918602334647874,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.884770290356997 
 06/27  19:00:00,1.08796679217883,0.937563589616597,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.902642267112441 
 06/27  20:00:00,1.26935481212760,0.874757561504973,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.838635690432421 
 06/27  21:00:00,1.44320011876366,0.796073150426680,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.760794591519245 
 06/27  22:00:00,1.21925276557481,0.667778074204057,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.637249002559891 
 06/27  23:00:00,0.926919237370416,0.530370232313549,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.503841037119213 
 06/27  24:00:00,0.626482336121673,0.383982905732071,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.362039220435561 
 06/28  01:00:00,0.510463749876626,0.317683240462820,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.297478886506869 
 06/28  02:00:00,0.463833714095183,0.618353050308497,0.000000000000000E+000,0.318124834456220,0.000000000000000E+000,8.759021662450557E-003,8.759021662450557E-003,8.759021662450557E-003,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.280258115275524 
 06/28  03:00:00,0.464070270573778,1.05185535809204,0.000000000000000E+000,0.746959743821592,0.000000000000000E+000,2.056625534531239E-002,2.056625534531239E-002,2.056625534531239E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.285206617748737 
 06/28  04:00:00,0.473884623287965,1.51154683051812,0.000000000000000E+000,1.15634227767637,0.000000000000000E+000,3.183790123360727E-002,3.183790123360727E-002,3.183790123360727E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.336259310798995 
 06/28  05:00:00,0.529855043009329,2.03765299455984,0.000000000000000E+000,1.45564636273841,0.000000000000000E+000,4.007872584322808E-002,4.007872584322808E-002,4.007872584322808E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.560865264348678 
 06/28  06:00:00,0.656548028144669,2.48335695760464,0.000000000000000E+000,1.47838559272028,0.000000000000000E+000,4.070481153798068E-002,4.070481153798068E-002,4.070481153798068E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.980544593768339 
 06/28  07:00:00,0.827482845979856,2.45940394450826,0.000000000000000E+000,1.33856216456150,0.000000000000000E+000,3.685501327166703E-002,3.685501327166703E-002,3.685501327166703E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09488650553146 
 06/28  08:00:00,0.766355473078657,2.26944471577829,0.000000000000000E+000,1.18388153888622,0.000000000000000E+000,3.259614755510940E-002,3.259614755510940E-002,3.259614755510940E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06361949159556 
