Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/04  19:00:00,1.09727089988666,0.917268155927882,0.000000000000000E+000,0.000000000000000E+000,7.330158334676698E-003,2.690581659234108E-003,1.002073999391081E-002,2.690581659234108E-003,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.882503959734208 
 07/04  20:00:00,1.27237434739914,0.855619876345484,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.819660533376744 
 07/04  21:00:00,1.44620102870169,0.778285018009586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.743165192775526 
 07/04  22:00:00,1.22033501653347,0.652389903307000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.621998195314775 
 07/04  23:00:00,0.924835616099282,0.517556641269546,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.491146812532777 
 07/04  24:00:00,0.629072831713790,0.373827911654543,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.351982960600090 
 07/05  01:00:00,0.511600754398437,0.308592630555860,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.288479184829180 
 07/05  02:00:00,0.455369668274410,0.291267893127186,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.271387646771253 
 07/05  03:00:00,0.443817354196285,0.295974086653419,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.276373679542379 
 07/05  04:00:00,0.442441115838571,0.345594842856989,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.326734843748060 
 07/05  05:00:00,0.490142109307002,0.568672812858220,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.547626569648566 
 07/05  06:00:00,0.620802073509795,0.984063557363013,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.959746692978673 
 07/05  07:00:00,0.805169766485476,1.09822383204699,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.07238534176855 
 07/05  08:00:00,0.747688299788583,1.06387873997710,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.04203378892265 
 07/05  09:00:00,0.695801448639472,0.969407322543327,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.950815502710752 
 07/05  10:00:00,0.705762869829883,0.862346200818714,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.843317132165996 
 07/05  11:00:00,0.720147372709796,0.766816626265913,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.747781727628926 
 07/05  12:00:00,0.704950034174123,0.691946837954861,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.673232588452648 
 07/05  13:00:00,0.683263399734021,0.648595294808451,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.629233917052422 
 07/05  14:00:00,0.674277709769767,0.605730349528575,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.585278764714320 
 07/05  15:00:00,0.697696406470343,0.612572858554681,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.590984426808047 
 07/05  16:00:00,0.801015321651545,0.669669084152730,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.644133753056254 
 07/05  17:00:00,0.969827925697337,0.789415329241722,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.758393982948490 
 07/05  18:00:00,1.05046246143394,0.897788028917987,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.864108209798273 
 07/05  19:00:00,1.08725015989275,0.916296830983989,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.881532634790313 
 07/05  20:00:00,1.27237434739914,0.854696577479207,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.818737234510469 
 07/05  21:00:00,1.44620102870169,0.777534779404559,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.742414954170499 
 07/05  22:00:00,1.22033501653347,0.651935302499130,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.621543594506908 
 07/05  23:00:00,0.924835616099282,0.517523855126770,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.491114026390001 
 07/05  24:00:00,0.629072831713790,0.374426205839447,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.352581254784995 
 07/06  01:00:00,0.511600754398437,0.309648228185487,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.289534782458807 
 07/06  02:00:00,0.462350583204485,0.544789971368740,0.000000000000000E+000,0.252225538474256,0.000000000000000E+000,6.980914930075503E-003,6.980914930075503E-003,6.980914930075503E-003,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.272684186538549 
 07/06  03:00:00,0.463838204267272,1.02440846481452,0.000000000000000E+000,0.727150800620739,0.000000000000000E+000,2.002085007098630E-002,2.002085007098630E-002,2.002085007098630E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.277657257082737 
 07/06  04:00:00,0.472126822026042,1.42453760289482,0.000000000000000E+000,1.07817524953619,0.000000000000000E+000,2.968570618747206E-002,2.968570618747206E-002,2.968570618747206E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.327502354249699 
 07/06  05:00:00,0.526944750355096,1.90511519332760,0.000000000000000E+000,1.33666002233652,0.000000000000000E+000,3.680264104809595E-002,3.680264104809595E-002,3.680264104809595E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.547408927781425 
 07/06  06:00:00,0.655990657022289,2.26029654711518,0.000000000000000E+000,1.27803797456637,0.000000000000000E+000,3.518858351249484E-002,3.518858351249484E-002,3.518858351249484E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.957941708164470 
 07/06  07:00:00,0.833301908466563,2.11692016282648,0.000000000000000E+000,1.02175029992204,0.000000000000000E+000,2.813214198108808E-002,2.813214198108808E-002,2.813214198108808E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.06933137262599 
 07/06  08:00:00,0.771248152357137,1.91613480230243,0.000000000000000E+000,0.855686226957801,0.000000000000000E+000,2.355985256855328E-002,2.355985256855328E-002,2.355985256855328E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.03860362429018 
 07/06  09:00:00,0.706977984700721,1.37206395510911,0.000000000000000E+000,0.405928175691234,0.000000000000000E+000,1.117653606124817E-002,1.117653606124817E-002,1.117653606124817E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.947543959585297 
 07/06  10:00:00,0.705762869829883,0.859473233020736,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.840444164368018 
 07/06  11:00:00,0.720147372709796,0.764387851694314,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.745352953057330 
 07/06  12:00:00,0.704950034174123,0.689622031803731,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.670907782301519 
 07/06  13:00:00,0.683263399734021,0.646129063140165,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.626767685384136 
 07/06  14:00:00,0.674277709769767,0.603149725576364,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.582698140762106 
 07/06  15:00:00,0.697696406470343,0.609987653848785,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.588399222102148 
 07/06  16:00:00,0.801015321651545,0.666905088878694,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.641369757782218 
 07/06  17:00:00,0.998200047111924,0.786136799763156,0.000000000000000E+000,0.000000000000000E+000,2.122540010654697E-002,7.146721308038499E-003,2.837212141458536E-002,7.146721308038499E-003,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.755115453469924 
 07/06  18:00:00,1.16814505604872,0.894156656064083,0.000000000000000E+000,0.000000000000000E+000,8.801184573688720E-002,2.967074887789428E-002,0.117682594614781,2.967074887789428E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.860476836944366 
 07/06  19:00:00,1.26603903814206,0.912667778496605,0.000000000000000E+000,0.000000000000000E+000,0.132592271118316,4.619660713099170E-002,0.178788878249307,4.619660713099170E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.877903582302929 
 07/06  20:00:00,1.45087146978539,0.851399729649508,0.000000000000000E+000,0.000000000000000E+000,0.131360474208645,4.713664817760643E-002,0.178497122386251,4.713664817760643E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.815440386680768 
 07/06  21:00:00,1.56194957258935,0.774735872684769,0.000000000000000E+000,0.000000000000000E+000,8.429927290551020E-002,3.144927098214721E-002,0.115748543887657,3.144927098214721E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.739616047450709 
 07/06  22:00:00,1.23206345002094,0.649570233100376,0.000000000000000E+000,0.000000000000000E+000,8.510741350268271E-003,3.217692137209567E-003,1.172843348747784E-002,3.217692137209567E-003,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.619178525108152 
 07/06  23:00:00,0.924835616099282,0.515406919027661,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.488997090290893 
 07/06  24:00:00,0.629072831713790,0.372353759074561,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.350508808020108 
 07/07  01:00:00,0.511600754398437,0.307617838903310,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.287504393176631 
 07/07  02:00:00,0.455369668274410,0.290403103185436,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.270522856829502 
 07/07  03:00:00,0.443817354196285,0.295131703577763,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.275531296466722 
 07/07  04:00:00,0.442441115838571,0.344564415270923,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.325704416161994 
 07/07  05:00:00,0.490142109307002,0.566701386977611,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.545655143767957 
 07/07  06:00:00,0.620802073509795,0.979884728511264,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.955567864126924 
 07/07  07:00:00,0.805169766485476,1.09308263813585,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.06724414785740 
 07/07  08:00:00,0.747688299788583,1.05830977101439,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.03646481995994 
 07/07  09:00:00,0.695801448639472,0.964009604310658,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.945417784478084 
 07/07  10:00:00,0.705762869829883,0.857138440615465,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.838109371962747 
 07/07  11:00:00,0.720147372709796,0.761648717414800,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.742613818777813 
 07/07  12:00:00,0.704950034174123,0.686900446535298,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.668186197033085 
 07/07  13:00:00,0.683263399734021,0.643742991897381,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.624381614141353 
 07/07  14:00:00,0.674277709769767,0.601045722529735,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.580594137715478 
 07/07  15:00:00,0.697696406470343,0.607789607247472,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.586201175500838 
 07/07  16:00:00,0.930300575173476,0.664541946453551,0.000000000000000E+000,0.000000000000000E+000,9.667579253135465E-002,3.260946099057598E-002,0.129285253521931,3.260946099057598E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.639006615357075 
 07/07  17:00:00,1.22648062177357,0.783675879997425,0.000000000000000E+000,0.000000000000000E+000,0.190832946624910,6.581974945131910E-002,0.256652696076229,6.581974945131910E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.752654533704192 
 07/07  18:00:00,1.25684776878080,0.891974792778997,0.000000000000000E+000,0.000000000000000E+000,0.151151528999886,5.523377834696899E-002,0.206385307346855,5.523377834696899E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.858294973659282 
 07/07  19:00:00,1.23728578633653,0.910790020409039,0.000000000000000E+000,0.000000000000000E+000,0.109238673607029,4.079695283675393E-002,0.150035626443783,4.079695283675393E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.876025824215363 
 07/07  20:00:00,1.36899055929326,0.849527152826540,0.000000000000000E+000,0.000000000000000E+000,7.020919998144644E-002,2.640701191267835E-002,9.661621189412489E-002,2.640701191267835E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.813567809857799 
 07/07  21:00:00,1.52233737602599,0.772603842223243,0.000000000000000E+000,0.000000000000000E+000,5.553127407339927E-002,2.060507325089852E-002,7.613634732429775E-002,2.060507325089852E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.737484016989180 
 07/07  22:00:00,1.22033501653347,0.647562504184600,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.617170796192375 
 07/07  23:00:00,0.924835616099282,0.513746740014433,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.487336911277664 
 07/07  24:00:00,0.629072831713790,0.371044357385179,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.349199406330727 
 07/08  01:00:00,0.515547781631398,0.312647179299229,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.292533733572550 
 07/08  02:00:00,0.457980908790631,0.293948345731813,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.274068099375879 
 07/08  03:00:00,0.445182759460584,0.299093658255588,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.279493251144544 
 07/08  04:00:00,0.445112273590970,0.353848375627646,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.334988376518717 
 07/08  05:00:00,0.494238805184528,0.594928332363024,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.573882089153371 
 07/08  06:00:00,0.631427594227707,1.04545319963750,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.02113633525316 
 07/08  07:00:00,0.826331145334135,1.17309270530465,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.14725421502621 
 07/08  08:00:00,0.780125626630616,1.14228706428423,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.12044211322977 
 07/08  09:00:00,0.740832543130202,1.04132014526698,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.02272832543441 
 07/08  10:00:00,0.756679139852164,0.923570759478058,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.904541690825340 
 07/08  11:00:00,0.772636174219814,0.816953686041662,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.797918787404678 
 07/08  12:00:00,0.752760578513620,0.734890690194029,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.716176440691814 
 07/08  13:00:00,0.726851467119164,0.685273150711957,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.665911772955928 
 07/08  14:00:00,0.713403313245433,0.638719284651124,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.618267699836867 
 07/08  15:00:00,0.734755408972785,0.645393158726806,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.623804726980171 
 07/08  16:00:00,0.836933269633602,0.710498340154478,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.684963009058002 
 07/08  17:00:00,1.00517988419406,0.838810460784637,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.807789114491405 
 07/08  18:00:00,1.16503447174148,0.963318652211830,0.000000000000000E+000,0.000000000000000E+000,5.905908714053496E-002,2.120258017919902E-002,8.026166731973389E-002,2.120258017919902E-002,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.929638833092113 
 07/08  19:00:00,1.23685476143116,0.990628711104382,0.000000000000000E+000,0.000000000000000E+000,8.434666258981220E-002,3.101315735925381E-002,0.115359819949066,3.101315735925381E-002,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.955864514910706 
 07/08  20:00:00,1.38471620029920,0.925824304424609,0.000000000000000E+000,0.000000000000000E+000,5.622366914829711E-002,2.126278553988893E-002,7.748645468818610E-002,2.126278553988893E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.889864961455869 
