Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/28  14:00:00,0.674277709769767,0.586881778426614,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.566430193612356 
 07/28  15:00:00,0.697696406470343,0.594028523299644,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.572440091553010 
 07/28  16:00:00,0.801015321651545,0.649165357742868,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.623630026646389 
 07/28  17:00:00,0.969827925697337,0.764067739477830,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.733046393184595 
 07/28  18:00:00,1.05046246143394,0.868198519342318,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.834518700222601 
 07/28  19:00:00,1.08725015989275,0.886223273535716,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.851459077342039 
 07/28  20:00:00,1.27237434739914,0.827310345767272,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.791351002798532 
 07/28  21:00:00,1.44620102870169,0.753452288512085,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.718332463278022 
 07/28  22:00:00,1.22033501653347,0.633432221321833,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.603040513329608 
 07/28  23:00:00,0.924835616099282,0.504987566795152,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.478577738058384 
 07/28  24:00:00,0.629072831713790,0.367882849762567,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.346037898708114 
 07/29  01:00:00,0.524804767059044,0.647939332124082,0.000000000000000E+000,0.336210717386117,0.000000000000000E+000,9.256985427644500E-003,9.256985427644500E-003,9.256985427644500E-003,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.291615169011287 
 07/29  02:00:00,0.478865556835225,1.05220174668851,0.000000000000000E+000,0.758523663703782,0.000000000000000E+000,2.088464804459373E-002,2.088464804459373E-002,2.088464804459373E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.273797836628794 
 07/29  03:00:00,0.475595919444742,1.40250903960048,0.000000000000000E+000,1.10459613620177,0.000000000000000E+000,3.041315998415713E-002,3.041315998415713E-002,3.041315998415713E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.278312496287669 
 07/29  04:00:00,0.483950848736916,1.76050592699642,0.000000000000000E+000,1.41060449042926,0.000000000000000E+000,3.883857514594721E-002,3.883857514594721E-002,3.883857514594721E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.331041437458227 
 07/29  05:00:00,0.536163296249699,2.10377801767722,0.000000000000000E+000,1.52268395875139,0.000000000000000E+000,4.192449106517268E-002,4.192449106517268E-002,4.192449106517268E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.560047815716180 
 07/29  06:00:00,0.671175990796030,2.45741717721952,0.000000000000000E+000,1.44364891028931,0.000000000000000E+000,3.974839656832070E-002,3.974839656832070E-002,3.974839656832070E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.989451402545878 
 07/29  07:00:00,0.863849859368901,2.49848084015201,0.000000000000000E+000,1.36266756166246,0.000000000000000E+000,3.751871403476582E-002,3.751871403476582E-002,3.751871403476582E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.10997478821111 
 07/29  08:00:00,0.817778605569014,2.47331847980573,0.000000000000000E+000,1.36754401954638,0.000000000000000E+000,3.765297893839822E-002,3.765297893839822E-002,3.765297893839822E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.08392950920489 
 07/29  09:00:00,0.773923808048087,2.21023141284626,0.000000000000000E+000,1.20186404140072,0.000000000000000E+000,3.309126491788548E-002,3.309126491788548E-002,3.309126491788548E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.989775551612972 
 07/29  10:00:00,0.789287868750573,2.07969263980635,0.000000000000000E+000,1.18433848920647,0.000000000000000E+000,3.260872889840697E-002,3.260872889840697E-002,3.260872889840697E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.876325081947160 
 07/29  11:00:00,0.789547424574095,1.40730872597441,0.000000000000000E+000,0.614211144432481,0.000000000000000E+000,1.691125035427888E-002,1.691125035427888E-002,1.691125035427888E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.774062682904937 
 07/29  12:00:00,0.762568917231054,1.07113142280445,0.000000000000000E+000,0.356235690585236,0.000000000000000E+000,9.808338717433668E-003,9.808338717433668E-003,9.808338717433668E-003,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.696181482717005 
 07/29  13:00:00,0.731582413822677,0.839743632606794,0.000000000000000E+000,0.171826454468946,0.000000000000000E+000,4.730946703510807E-003,4.730946703510807E-003,4.730946703510807E-003,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.648555800381820 
 07/29  14:00:00,0.713403313245433,0.623726802278037,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.603275217463780 
 07/29  15:00:00,0.734755408972785,0.630617046475347,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.609028614728713 
 07/29  16:00:00,0.836933269633602,0.693749323302495,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.668213992206016 
 07/29  17:00:00,1.00517988419406,0.817724542401302,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.786703196108067 
 07/29  18:00:00,1.08477280442174,0.938049137571737,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.904369318452023 
 07/29  19:00:00,1.12149494148210,0.964516310516637,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.929752114322963 
 07/29  20:00:00,1.30722974561102,0.902058386034009,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.866099043065269 
 07/29  21:00:00,1.48180791465547,0.816388435416042,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.781268610181983 
 07/29  22:00:00,1.24862825109231,0.683364128258787,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.652972420266563 
 07/29  23:00:00,0.943816503355012,0.661833650754400,0.000000000000000E+000,0.125158676841894,0.000000000000000E+000,3.446029492088138E-003,3.446029492088138E-003,3.446029492088138E-003,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.510265145175737 
 07/29  24:00:00,0.657031391233154,1.15710011986680,0.000000000000000E+000,0.776691606360544,0.000000000000000E+000,2.138487118361632E-002,2.138487118361632E-002,2.138487118361632E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.358563562451801 
 07/30  01:00:00,0.555051530184908,1.74706702938936,0.000000000000000E+000,1.43476337350086,0.000000000000000E+000,3.950374855350745E-002,3.950374855350745E-002,3.950374855350745E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.292190210161828 
 07/30  02:00:00,0.513591951460605,2.31361142849911,0.000000000000000E+000,2.01977508734387,0.000000000000000E+000,5.561104266997299E-002,5.561104266997299E-002,5.561104266997299E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.273956094799315 
 07/30  03:00:00,0.514553503917863,2.81721751865816,0.000000000000000E+000,2.51952300691104,0.000000000000000E+000,6.937074445727838E-002,6.937074445727838E-002,6.937074445727838E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.278094104636081 
 07/30  04:00:00,0.525936378485213,3.28495484633027,0.000000000000000E+000,2.93550535441415,0.000000000000000E+000,8.082410489424301E-002,8.082410489424301E-002,8.082410489424301E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.330589492807180 
 07/30  05:00:00,0.578778272227733,3.65073762277607,0.000000000000000E+000,3.07044610626211,0.000000000000000E+000,8.453946704320590E-002,8.453946704320590E-002,8.453946704320590E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.559245273304297 
 07/30  06:00:00,0.722050940947216,4.30365014461294,0.000000000000000E+000,3.29141064881744,0.000000000000000E+000,9.062334671950882E-002,9.062334671950882E-002,9.062334671950882E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.987922631411181 
 07/30  07:00:00,0.904212952900842,3.96245489904619,0.000000000000000E+000,2.82864206690154,0.000000000000000E+000,7.788180756670564E-002,7.788180756670564E-002,7.788180756670564E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.10797434186622 
 07/30  08:00:00,0.849611143027173,3.62733719414146,0.000000000000000E+000,2.52369148663292,0.000000000000000E+000,6.948551639655753E-002,6.948551639655753E-002,6.948551639655753E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.08180075645409 
 07/30  09:00:00,0.794379630150157,2.95122609777338,0.000000000000000E+000,1.94481288553745,0.000000000000000E+000,5.354708701995340E-002,5.354708701995340E-002,5.354708701995340E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.987821392403357 
 07/30  10:00:00,0.798735352219157,2.42115950733016,0.000000000000000E+000,1.52746803383992,0.000000000000000E+000,4.205621236699103E-002,4.205621236699103E-002,4.205621236699103E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.874662404837528 
 07/30  11:00:00,0.793057402829176,1.53356226664627,0.000000000000000E+000,0.741692419667755,0.000000000000000E+000,2.042122860935996E-002,2.042122860935996E-002,2.042122860935996E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.772834948341528 
 07/30  12:00:00,0.758646184054403,0.927777693656792,0.000000000000000E+000,0.213763290067267,0.000000000000000E+000,5.885605540782027E-003,5.885605540782027E-003,5.885605540782027E-003,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.695300154087312 
 07/30  13:00:00,0.726851467119164,0.667480156323992,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.648118778567964 
 07/30  14:00:00,0.713403313245433,0.623163153088626,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.602711568274372 
 07/30  15:00:00,0.734755408972785,0.629817974267104,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.608229542520470 
 07/30  16:00:00,0.836933269633602,0.692770313577544,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.667234982481064 
 07/30  17:00:00,1.00517988419406,0.816509254349986,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.785487908056754 
 07/30  18:00:00,1.08477280442174,0.936525856487050,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.902846037367335 
 07/30  19:00:00,1.12149494148210,0.962814879089115,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.928050682895438 
 07/30  20:00:00,1.30722974561102,0.900385094379171,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.864425751410434 
 07/30  21:00:00,1.48180791465547,0.814887063981866,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.779767238747806 
 07/30  22:00:00,1.24862825109231,0.682175736840250,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.651784028848028 
 07/30  23:00:00,0.940370473862924,0.535630078875795,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.509220250139027 
 07/30  24:00:00,0.635646520049537,0.379610467329414,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.357765516274962 
 07/31  01:00:00,0.515851170657509,0.460451410050603,0.000000000000000E+000,0.154373744111538,0.000000000000000E+000,4.250416259069648E-003,4.250416259069648E-003,4.250416259069648E-003,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.285964220212388 
 07/31  02:00:00,0.471590038250479,0.878781592662534,0.000000000000000E+000,0.589118592499511,0.000000000000000E+000,1.622036997606907E-002,1.622036997606907E-002,1.622036997606907E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.269782753807089 
 07/31  03:00:00,0.473564066936064,1.37427210714653,0.000000000000000E+000,1.08039098778885,0.000000000000000E+000,2.974671273977893E-002,2.974671273977893E-002,2.974671273977893E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.274280712246636 
 07/31  04:00:00,0.483095565105304,1.81686340617205,0.000000000000000E+000,1.47655645131375,0.000000000000000E+000,4.065444926673312E-002,4.065444926673312E-002,4.065444926673312E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.321446955749373 
 07/31  05:00:00,0.536571697935157,2.23880322715187,0.000000000000000E+000,1.68630764546707,0.000000000000000E+000,4.642958862815452E-002,4.642958862815452E-002,4.642958862815452E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.531449338475139 
 07/31  06:00:00,0.673653556859631,2.86683856534596,0.000000000000000E+000,1.91954878516974,0.000000000000000E+000,5.285148334983646E-002,5.285148334983646E-002,5.285148334983646E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.922972915791884 
 07/31  07:00:00,0.850660546663685,2.70705785542929,0.000000000000000E+000,1.65221042613884,0.000000000000000E+000,4.549078017820836E-002,4.549078017820836E-002,4.549078017820836E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.02900893901201 
 07/31  08:00:00,0.788332370325483,2.49748089398012,0.000000000000000E+000,1.47617949920233,0.000000000000000E+000,4.064407053690125E-002,4.064407053690125E-002,4.064407053690125E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,0.999456443723346 
 07/31  09:00:00,0.724293664577413,1.96548577940030,0.000000000000000E+000,1.03482806960108,0.000000000000000E+000,2.849221593793924E-002,2.849221593793924E-002,2.849221593793924E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.912065889966650 
 07/31  10:00:00,0.716737509622321,1.22731685746066,0.000000000000000E+000,0.398595368493384,0.000000000000000E+000,1.097463979243812E-002,1.097463979243812E-002,1.097463979243812E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.809692420314560 
 07/31  11:00:00,0.720147372709796,0.738329539772193,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.719294641135205 
 07/31  12:00:00,0.704950034174123,0.667608593166769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.648894343664557 
 07/31  13:00:00,0.683263399734021,0.626589576838802,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.607228199082773 
 07/31  14:00:00,0.674277709769767,0.585770227082321,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.565318642268063 
 07/31  15:00:00,0.697696406470343,0.592480601461385,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.570892169714751 
 07/31  16:00:00,0.801015321651545,0.646883197974003,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.621347866877524 
 07/31  17:00:00,0.969827925697337,0.761203851780117,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.730182505486881 
 07/31  18:00:00,1.05046246143394,0.864917821061131,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.831238001941417 
 07/31  19:00:00,1.08725015989275,0.883007260582541,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.848243064388864 
 07/31  20:00:00,1.27237434739914,0.824375239676842,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.788415896708104 
 07/31  21:00:00,1.44620102870169,0.750796415266896,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.715676590032836 
 07/31  22:00:00,1.22033501653347,0.631231003472776,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.600839295480552 
 07/31  23:00:00,0.924835616099282,0.503260627011846,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.476850798275078 
 07/31  24:00:00,0.629072831713790,0.366633680079737,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.344788729025282 
 08/01  01:00:00,0.507570896912745,0.304635908183865,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.284522462457188 
 08/01  02:00:00,0.455581770210297,0.288480346132137,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.268600099776204 
 08/01  03:00:00,0.444029456132172,0.292930188991908,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.273329781880867 
 08/01  04:00:00,0.442653217774458,0.340212736346699,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.321352737237770 
 08/01  05:00:00,0.490849098792348,0.552625012713129,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.531578769503475 
 08/01  06:00:00,0.639254351459105,0.947625132508772,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.923308268124432 
 08/01  07:00:00,0.850911563693834,1.05563617404439,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02979768376594 
 08/01  08:00:00,0.787986427726371,1.02239979063844,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,1.00055483958399 
 08/01  09:00:00,0.709799736822377,0.932310207950942,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.913718388118367 
 08/01  10:00:00,0.713681082623065,0.830345107423588,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.811316038770870 
 08/01  11:00:00,0.728065585502977,0.739541961172304,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.720507062535317 
 08/01  12:00:00,0.712868246967308,0.668129901847380,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.649415652345167 
 08/01  13:00:00,0.691181612527203,0.626808491349789,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.607447113593760 
 08/01  14:00:00,0.682195922562949,0.586096495380946,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.565644910566689 
 08/01  15:00:00,0.705614619263524,0.592614522335944,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.571026090589310 
 08/01  16:00:00,0.809428432174753,0.646856747969632,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.621321416873152 
