Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/04  16:00:00,0.832345513433931,0.778135884609237,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.752485139586899 
 06/04  17:00:00,1.00419081144788,0.919260016766233,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.888098460998228 
 06/04  18:00:00,1.08327318320460,1.05591060850032,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.02207856420944 
 06/04  19:00:00,1.12221157376818,1.08540899465345,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.05048767214929 
 06/04  20:00:00,1.30421021033948,1.01384725625683,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.977725385184277 
 06/04  21:00:00,1.47880700471745,0.915731968661000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.880453409753564 
 06/04  22:00:00,1.24754600013365,0.762378833516701,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.731849761872536 
 06/04  23:00:00,0.950475113046535,0.884430040101688,0.000000000000000E+000,0.291320776898563,0.000000000000000E+000,8.021017912474835E-003,8.021017912474835E-003,8.021017912474835E-003,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.566580068008792 
 06/04  24:00:00,0.656454351584653,1.26350661975117,0.000000000000000E+000,0.849819675159954,0.000000000000000E+000,2.339832712723067E-002,2.339832712723067E-002,2.339832712723067E-002,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.391743259294709 
 06/05  01:00:00,0.546676180990889,1.64385776709012,0.000000000000000E+000,1.31522378839050,0.000000000000000E+000,3.621243111426449E-002,3.621243111426449E-002,3.621243111426449E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.308429624743677 
 06/05  02:00:00,0.501548544083917,1.99662120194713,0.000000000000000E+000,1.68791526415063,0.000000000000000E+000,4.647385165118574E-002,4.647385165118574E-002,4.647385165118574E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.288735837219746 
 06/05  03:00:00,0.496583674568736,2.24154634659315,0.000000000000000E+000,1.92783606335910,0.000000000000000E+000,5.307965934026961E-002,5.307965934026961E-002,5.307965934026961E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.294021286712341 
 06/05  04:00:00,0.500745238369306,2.49945136095521,0.000000000000000E+000,2.13191113176149,0.000000000000000E+000,5.869851631494771E-002,5.869851631494771E-002,5.869851631494771E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.348594987150969 
 06/05  05:00:00,0.551155154529899,2.84044500467749,0.000000000000000E+000,2.22925952554512,0.000000000000000E+000,6.137883736379950E-002,6.137883736379950E-002,6.137883736379950E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.590044111659634 
 06/05  06:00:00,0.674081508338000,3.18077791580610,0.000000000000000E+000,2.11519592370244,0.000000000000000E+000,5.823829173131250E-002,5.823829173131250E-002,5.823829173131250E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.04115522098765 
 06/05  07:00:00,0.846384294275921,3.21630163588167,0.000000000000000E+000,2.02505665468780,0.000000000000000E+000,5.575646156773440E-002,5.575646156773440E-002,5.575646156773440E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.16528970677858 
 06/05  08:00:00,0.792794818135272,3.29885282224240,0.000000000000000E+000,2.14415000189547,0.000000000000000E+000,5.903549261172325E-002,5.903549261172325E-002,5.903549261172325E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.13275913505041 
 06/05  09:00:00,0.749765138006147,3.18658439603028,0.000000000000000E+000,2.13450505925610,0.000000000000000E+000,5.876993565935341E-002,5.876993565935341E-002,5.876993565935341E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.03340348611751 
 06/05  10:00:00,0.769697829137559,3.27354576745424,0.000000000000000E+000,2.33881079226255,0.000000000000000E+000,6.439514358826366E-002,6.439514358826366E-002,6.439514358826366E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.915619899449022 
 06/05  11:00:00,0.759787467369849,2.43382229153850,0.000000000000000E+000,1.60470379021287,0.000000000000000E+000,4.418276644235210E-002,4.418276644235210E-002,4.418276644235210E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.809997569248476 
 06/05  12:00:00,0.736251875300929,2.05243880039909,0.000000000000000E+000,1.30498052262794,0.000000000000000E+000,3.593040036095396E-002,3.593040036095396E-002,3.593040036095396E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.728659444090392 
 06/05  13:00:00,0.707454935348470,1.74144749651265,0.000000000000000E+000,1.04165975597670,0.000000000000000E+000,2.868031470444202E-002,2.868031470444202E-002,2.868031470444202E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.680338853727923 
 06/05  14:00:00,0.693552305746712,1.51254393687705,0.000000000000000E+000,0.859773573653203,0.000000000000000E+000,2.367239064910956E-002,2.367239064910956E-002,2.367239064910956E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.632226341868058 
 06/05  15:00:00,0.714752186722409,1.29522021731896,0.000000000000000E+000,0.634784818491501,0.000000000000000E+000,1.747771118110234E-002,1.747771118110234E-002,1.747771118110234E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.638749392248072 
 06/05  16:00:00,0.806889803176262,1.10279429164153,0.000000000000000E+000,0.379985091072569,0.000000000000000E+000,1.046223772438901E-002,1.046223772438901E-002,1.046223772438901E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.697158455546629 
 06/05  17:00:00,0.974244956325686,1.04940441798105,0.000000000000000E+000,0.196347926441059,0.000000000000000E+000,5.406103374526600E-003,5.406103374526600E-003,5.406103374526600E-003,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.821894935771984 
 06/05  18:00:00,1.05660644755671,1.24872744780555,0.000000000000000E+000,0.277613346942542,0.000000000000000E+000,7.643607339903451E-003,7.643607339903451E-003,7.643607339903451E-003,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.937282056572126 
 06/05  19:00:00,1.09018318285143,1.07178884696655,0.000000000000000E+000,8.049859253478223E-002,0.000000000000000E+000,2.216390672592939E-003,2.216390672592939E-003,2.216390672592939E-003,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.956368931927611 
 06/05  20:00:00,1.27035442657493,0.960723833738174,0.000000000000000E+000,3.630567349099722E-002,0.000000000000000E+000,9.996144473318875E-004,9.996144473318875E-004,9.996144473318875E-004,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.888296289174624 
 06/05  21:00:00,1.44425210490063,0.878794364792454,0.000000000000000E+000,3.820779632354677E-002,0.000000000000000E+000,1.051986136965681E-003,1.051986136965681E-003,1.051986136965681E-003,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.805308009561473 
 06/05  22:00:00,1.22675813955894,0.975880647867107,0.000000000000000E+000,0.272592756160064,0.000000000000000E+000,7.505373984129162E-003,7.505373984129162E-003,7.505373984129162E-003,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.672758820062878 
 06/05  23:00:00,0.943156117190576,1.14555388611132,0.000000000000000E+000,0.589718224698222,0.000000000000000E+000,1.623687982015899E-002,1.623687982015899E-002,1.623687982015899E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.529306466218762 
 06/05  24:00:00,0.652765748116820,1.35332802108864,0.000000000000000E+000,0.954605024639320,0.000000000000000E+000,2.628341199514444E-002,2.628341199514444E-002,2.628341199514444E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.376779311152813 
 06/06  01:00:00,0.544015703223431,1.54605969761374,0.000000000000000E+000,1.21859609617050,0.000000000000000E+000,3.355195334680481E-002,3.355195334680481E-002,3.355195334680481E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.307259247487282 
 06/06  02:00:00,0.494037458167248,1.72305191369285,0.000000000000000E+000,1.41511505244766,0.000000000000000E+000,3.896276573451431E-002,3.896276573451431E-002,3.896276573451431E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.287966760668446 
 06/06  03:00:00,0.486220282382754,1.86420193023618,0.000000000000000E+000,1.55144101027874,0.000000000000000E+000,4.271626715428833E-002,4.271626715428833E-002,4.271626715428833E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.293071923435732 
 06/06  04:00:00,0.487936818172995,2.03337182375200,0.000000000000000E+000,1.66671345197213,0.000000000000000E+000,4.589009611863780E-002,4.589009611863780E-002,4.589009611863780E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.347713129737120 
 06/06  05:00:00,0.535530549014408,2.27135583015807,0.000000000000000E+000,1.66177890560693,0.000000000000000E+000,4.575423184830786E-002,4.575423184830786E-002,4.575423184830786E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.588435557078397 
 06/06  06:00:00,0.656945883462511,2.55521298458810,0.000000000000000E+000,1.49283556921353,0.000000000000000E+000,4.110266685582357E-002,4.110266685582357E-002,4.110266685582357E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03795064425855 
 06/06  07:00:00,0.826879318737542,2.50431409340827,0.000000000000000E+000,1.31664225027777,0.000000000000000E+000,3.625148602935534E-002,3.625148602935534E-002,3.625148602935534E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.16171656871520 
 06/06  08:00:00,0.770420051942948,2.48285931107969,0.000000000000000E+000,1.33150572891190,0.000000000000000E+000,3.666072641939989E-002,3.666072641939989E-002,3.666072641939989E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12940989687128 
 06/06  09:00:00,0.725941434629091,2.31832813429994,0.000000000000000E+000,1.26923585625251,0.000000000000000E+000,3.494623228229818E-002,3.494623228229818E-002,3.494623228229818E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.03041642739076 
 06/06  10:00:00,0.737065870059291,2.08580072385875,0.000000000000000E+000,1.15362859043526,0.000000000000000E+000,3.176318450999561E-002,3.176318450999561E-002,3.176318450999561E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.913057057680823 
 06/06  11:00:00,0.735734240539247,1.55861322190427,0.000000000000000E+000,0.731098369595328,0.000000000000000E+000,2.012953961174961E-002,2.012953961174961E-002,2.012953961174961E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.808393920231783 
 06/06  12:00:00,0.712636382840383,1.19320778557636,0.000000000000000E+000,0.447273472784731,0.000000000000000E+000,1.231490790040822E-002,1.231490790040822E-002,1.231490790040822E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.727135479110871 
 06/06  13:00:00,0.683517425633786,0.870563925292022,0.000000000000000E+000,0.172257143590897,0.000000000000000E+000,4.742804989756817E-003,4.742804989756817E-003,4.742804989756817E-003,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.678857894893093 
 06/06  14:00:00,0.669879915097603,0.651468903019208,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.630924881663418 
 06/06  15:00:00,0.697274475541306,0.658976391982636,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.637290385403248 
 06/06  16:00:00,0.796427565451873,0.721096513837516,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.695445768815178 
 06/06  17:00:00,0.968838852951159,0.850896745858180,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.819735190090175 
 06/06  18:00:00,1.04896284021680,0.968259770671219,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.934427726380341 
 06/06  19:00:00,1.08796679217883,0.988010917449949,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.953089594945794 
 06/06  20:00:00,1.26935481212760,0.921181910261255,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.885060039188701 
 06/06  21:00:00,1.44320011876366,0.837507634315369,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.802229075407933 
 06/06  22:00:00,1.21925276557481,0.700587175964298,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.670058104320130 
 06/06  23:00:00,0.926919237370416,0.553772421191644,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.527243225997307 
 06/06  24:00:00,0.626482336121673,0.397701117506051,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.375757432209541 
 06/07  01:00:00,0.518958076410501,0.635445866583011,0.000000000000000E+000,0.308511192978338,0.000000000000000E+000,8.494326533873929E-003,8.494326533873929E-003,8.494326533873929E-003,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.306730319648723 
 06/07  02:00:00,0.470924771629708,0.883442935773583,0.000000000000000E+000,0.575669751140385,0.000000000000000E+000,1.585007919697660E-002,1.585007919697660E-002,1.585007919697660E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.287803084056447 
 06/07  03:00:00,0.464946657148406,1.09149988457556,0.000000000000000E+000,0.778789820823017,0.000000000000000E+000,2.144264191993962E-002,2.144264191993962E-002,2.144264191993962E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.293021067230830 
 06/07  04:00:00,0.467545273714667,1.29255515200295,0.000000000000000E+000,0.926099151071164,0.000000000000000E+000,2.549855166030970E-002,2.549855166030970E-002,2.549855166030970E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.347510758889035 
 06/07  05:00:00,0.515775007146553,1.55265963160332,0.000000000000000E+000,0.944264013133701,0.000000000000000E+000,2.599868998045423E-002,2.599868998045423E-002,2.599868998045423E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.587254250996872 
 06/07  06:00:00,0.639320976965814,1.91233805186148,0.000000000000000E+000,0.852704664456794,0.000000000000000E+000,2.347776035912582E-002,2.347776035912582E-002,2.347776035912582E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03520661628866 
 06/07  07:00:00,0.809491444594293,1.86958273311183,0.000000000000000E+000,0.685120283951300,0.000000000000000E+000,1.886361188610557E-002,1.886361188610557E-002,1.886361188610557E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15850717474523 
 06/07  08:00:00,0.752135970691306,1.81550750180835,0.000000000000000E+000,0.667433810206871,0.000000000000000E+000,1.837664516775860E-002,1.837664516775860E-002,1.837664516775860E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12613000630497 
 06/07  09:00:00,0.702864380923458,1.47695062905015,0.000000000000000E+000,0.431084727877734,0.000000000000000E+000,1.186917857666443E-002,1.186917857666443E-002,1.186917857666443E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02719005051574 
 06/07  10:00:00,0.705302685549294,0.929367611818656,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.910252536075980 
 06/07  11:00:00,0.715604700927497,0.825332159387977,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.806211227310824 
 06/07  12:00:00,0.700321474939976,0.743604534296132,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.724805700615377 
 06/07  13:00:00,0.678774620644029,0.695819388526427,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.676370501718394 
 06/07  14:00:00,0.669879915097603,0.648886480571722,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.628342459215932 
 06/07  15:00:00,0.697274475541306,0.656145432398440,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.634459425819051 
 06/07  16:00:00,0.796427565451873,0.717683170846100,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.692032425823762 
 06/07  17:00:00,0.968838852951159,0.846931664730681,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.815770108962676 
 06/07  18:00:00,1.04896284021680,0.963943257263967,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.930111212973089 
 06/07  19:00:00,1.08796679217883,0.983643884581981,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.948722562077826 
 06/07  20:00:00,1.26935481212760,0.917069146243683,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.880947275171131 
 06/07  21:00:00,1.44320011876366,0.833671146291717,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.798392587384281 
 06/07  22:00:00,1.21925276557481,0.697296487118824,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.666767415474658 
 06/07  23:00:00,0.926919237370416,0.551167970694990,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.524638775500654 
 06/07  24:00:00,0.626482336121673,0.396149192112617,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.374205506816110 
 06/08  01:00:00,0.510463749876626,0.325775961416008,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.305571607460057 
 06/08  02:00:00,0.457633150227530,0.400061319747497,0.000000000000000E+000,9.292235980221393E-002,0.000000000000000E+000,2.558457794798876E-003,2.558457794798876E-003,2.558457794798876E-003,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.287168859368531 
 06/08  03:00:00,0.459732638418055,0.901719370787650,0.000000000000000E+000,0.589418346545761,0.000000000000000E+000,1.622862318958819E-002,1.622862318958819E-002,1.622862318958819E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.292612027720177 
 06/08  04:00:00,0.472130014031945,1.45861320185516,0.000000000000000E+000,1.09261543686953,0.000000000000000E+000,3.008329197758738E-002,3.008329197758738E-002,3.008329197758738E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.347052522942871 
 06/08  05:00:00,0.528521999306120,2.01437283122288,0.000000000000000E+000,1.40723064649192,0.000000000000000E+000,3.874568214001952E-002,3.874568214001952E-002,3.874568214001952E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.586000817258215 
 06/08  06:00:00,0.656774901941979,2.54292954082771,0.000000000000000E+000,1.48662557567650,0.000000000000000E+000,4.093168533529096E-002,4.093168533529096E-002,4.093168533529096E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03187719403519 
 06/08  07:00:00,0.824950919697891,2.42681674647855,0.000000000000000E+000,1.24660342072622,0.000000000000000E+000,3.432308698970374E-002,3.432308698970374E-002,3.432308698970374E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15425805133703 
 06/08  08:00:00,0.763040915110174,2.20707672461126,0.000000000000000E+000,1.06349786526894,0.000000000000000E+000,2.928158958662682E-002,2.928158958662682E-002,2.928158958662682E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12163517404581 
 06/08  09:00:00,0.708520938511761,1.67847116870708,0.000000000000000E+000,0.636529070376110,0.000000000000000E+000,1.752573616496811E-002,1.752573616496811E-002,1.752573616496811E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02326624767430 
 06/08  10:00:00,0.710063651770214,1.09919015945301,0.000000000000000E+000,0.172916753634101,0.000000000000000E+000,4.760966220919652E-003,4.760966220919652E-003,4.760966220919652E-003,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.907158330076236 
 06/08  11:00:00,0.715604700927497,0.822842378557798,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.803721446480645 
 06/08  12:00:00,0.700321474939976,0.741512326906501,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.722713493225746 
 06/08  13:00:00,0.678774620644029,0.693854110944770,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.674405224136737 
 06/08  14:00:00,0.669879915097603,0.647077430263366,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.626533408907576 
 06/08  15:00:00,0.697274475541306,0.654280919298978,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.632594912719589 
 06/08  16:00:00,0.796427565451873,0.715525660488895,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.689874915466557 
 06/08  17:00:00,0.968838852951159,0.844449041823465,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.813287486055460 
 06/08  18:00:00,1.04896284021680,0.961153394622256,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.927321350331378 
