Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/13  03:00:00,0.494016562250142,2.14461856976988,0.000000000000000E+000,1.83459937405116,0.000000000000000E+000,5.051254702167501E-002,5.051254702167501E-002,5.051254702167501E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.290330199197010 
 06/13  04:00:00,0.499677708186733,2.45531061471826,0.000000000000000E+000,2.09313878072781,0.000000000000000E+000,5.763098613237425E-002,5.763098613237425E-002,5.763098613237425E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.343226591947687 
 06/13  05:00:00,0.549097340407582,2.75420370763167,0.000000000000000E+000,2.15452038203886,0.000000000000000E+000,5.932102324148090E-002,5.932102324148090E-002,5.932102324148090E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.578541958120060 
 06/13  06:00:00,0.675758819485470,3.21808964139743,0.000000000000000E+000,2.17611532220194,0.000000000000000E+000,5.991560287878284E-002,5.991560287878284E-002,5.991560287878284E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.01754754807948 
 06/13  07:00:00,0.837803330047692,2.87726994352164,0.000000000000000E+000,1.71339880866566,0.000000000000000E+000,4.717549733950378E-002,4.717549733950378E-002,4.717549733950378E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.13791586044069 
 06/13  08:00:00,0.772891491573015,2.54914550484601,0.000000000000000E+000,1.42126761710939,0.000000000000000E+000,3.913216604946890E-002,3.913216604946890E-002,3.913216604946890E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.10593420244012 
 06/13  09:00:00,0.711054073544345,1.75607009671230,0.000000000000000E+000,0.728531715643079,0.000000000000000E+000,2.005887119755240E-002,2.005887119755240E-002,2.005887119755240E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.00886253041255 
 06/13  10:00:00,0.705302685549294,0.913551722194785,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.894436646452111 
 06/13  11:00:00,0.715604700927497,0.811942078421771,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.792821146344615 
 06/13  12:00:00,0.700321474939976,0.731713595751383,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.712914762070628 
 06/13  13:00:00,0.678774620644029,0.684820884571383,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.665371997763350 
 06/13  14:00:00,0.669879915097603,0.638545085651754,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.618001064295964 
 06/13  15:00:00,0.697274475541306,0.645684291720423,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.623998285141037 
 06/13  16:00:00,0.848178476497855,0.706054398010914,0.000000000000000E+000,0.000000000000000E+000,3.981473407934762E-002,1.193617696663335E-002,5.175091104598099E-002,1.193617696663335E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.680403652988576 
 06/13  17:00:00,1.29174555217831,0.832897509774186,0.000000000000000E+000,0.000000000000000E+000,0.247871825501340,7.503487372580540E-002,0.322906699227144,7.503487372580540E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.801735954006181 
 06/13  18:00:00,1.31828451684067,0.947948117032268,0.000000000000000E+000,0.000000000000000E+000,0.204282914084483,6.503876253937896E-002,0.269321676623862,6.503876253937896E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.914116072741387 
 06/13  19:00:00,1.34193555423468,0.967385247318187,0.000000000000000E+000,0.000000000000000E+000,0.191548153730918,6.242060832493282E-002,0.253968762055851,6.242060832493282E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.932463924814032 
 06/13  20:00:00,1.47241323180659,0.902056590559815,0.000000000000000E+000,0.000000000000000E+000,0.151470576354573,5.158784332441915E-002,0.203058419678992,5.158784332441915E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.865934719487263 
 06/13  21:00:00,1.60799756635655,0.820170076652231,0.000000000000000E+000,0.000000000000000E+000,0.122285210851021,4.251223674186246E-002,0.164797447592884,4.251223674186246E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.784891517744798 
 06/13  22:00:00,1.29484297844139,0.686348852740746,0.000000000000000E+000,0.000000000000000E+000,5.580877909393116E-002,1.978143377264924E-002,7.559021286658052E-002,1.978143377264924E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.655819781096580 
 06/13  23:00:00,0.926919237370416,0.543027293666935,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.516498098472598 
 06/13  24:00:00,0.626482336121673,0.390597725725456,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.368654040428949 
 06/14  01:00:00,0.510463749876626,0.321295970575562,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.301091616619612 
 06/14  02:00:00,0.455074692432732,0.302781616323930,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.282811515747179 
 06/14  03:00:00,0.443504015228467,0.307894348206904,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.288205351685191 
 06/14  04:00:00,0.442046722054359,0.360839389614228,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.341894147571474 
 06/14  05:00:00,0.489776317166101,0.597879932030594,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.576738564557844 
 06/14  06:00:00,0.615843216606688,1.03933541114950,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.01490864003348 
 06/14  07:00:00,0.790627832708188,1.16112137060985,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.13516609619455 
 06/14  08:00:00,0.733759325523546,1.12516913157575,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.10322544627925 
 06/14  09:00:00,0.690995202346795,1.02578997658329,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.00711412592661 
 06/14  10:00:00,0.714692839156450,1.25357232178320,0.000000000000000E+000,0.341047342604620,0.000000000000000E+000,9.390153607156237E-003,9.390153607156237E-003,9.390153607156237E-003,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.893409903435909 
 06/14  11:00:00,0.726251458837824,1.19734688707925,0.000000000000000E+000,0.386686804559263,0.000000000000000E+000,1.064675791032749E-002,1.064675791032749E-002,1.064675791032749E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.791539150442839 
 06/14  12:00:00,0.717422019218773,1.35200227857584,0.000000000000000E+000,0.621086238560813,0.000000000000000E+000,1.710054427879870E-002,1.710054427879870E-002,1.710054427879870E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.712117206334268 
 06/14  13:00:00,0.704468193823857,1.61767065828227,0.000000000000000E+000,0.933182269597777,0.000000000000000E+000,2.569357317982852E-002,2.569357317982852E-002,2.569357317982852E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.665039501876456 
 06/14  14:00:00,0.701706897867283,1.79461095486607,0.000000000000000E+000,1.15594572259712,0.000000000000000E+000,3.182698276967946E-002,3.182698276967946E-002,3.182698276967946E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.618121210913156 
 06/14  15:00:00,0.734736979556591,2.00612659724900,0.000000000000000E+000,1.36062603193100,0.000000000000000E+000,3.746250401528423E-002,3.746250401528423E-002,3.746250401528423E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.623814558738614 
 06/14  16:00:00,0.833723299725587,2.06014303718038,0.000000000000000E+000,1.35456900884391,0.000000000000000E+000,3.729573427371271E-002,3.729573427371271E-002,3.729573427371271E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.679923283314136 
 06/14  17:00:00,1.00781132372684,2.24761147249166,0.000000000000000E+000,1.41546753640474,0.000000000000000E+000,3.897247077568501E-002,3.897247077568501E-002,3.897247077568501E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.800982380318908 
 06/14  18:00:00,1.09060326176898,2.45952873133824,0.000000000000000E+000,1.51236664589642,0.000000000000000E+000,4.164042155218003E-002,4.164042155218003E-002,4.164042155218003E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.913330041150937 
 06/14  19:00:00,1.13341925717583,2.61738407567177,0.000000000000000E+000,1.65081883114684,0.000000000000000E+000,4.545246499699624E-002,4.545246499699624E-002,4.545246499699624E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.931643922020775 
 06/14  20:00:00,1.31907005165738,2.70695071514346,0.000000000000000E+000,1.80564142376360,0.000000000000000E+000,4.971523952978286E-002,4.971523952978286E-002,4.971523952978286E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.865187420307299 
 06/14  21:00:00,1.49568599980726,2.72580245724439,0.000000000000000E+000,1.90627022762867,0.000000000000000E+000,5.248588104359985E-002,5.248588104359985E-002,5.248588104359985E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.784253670708290 
 06/14  22:00:00,1.27784124291002,2.81397072608092,0.000000000000000E+000,2.12791455159973,0.000000000000000E+000,5.858847733521048E-002,5.858847733521048E-002,5.858847733521048E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.655527102837016 
 06/14  23:00:00,0.993341061789200,2.95533713832318,0.000000000000000E+000,2.41241918467796,0.000000000000000E+000,6.642182441878342E-002,6.642182441878342E-002,6.642182441878342E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.516388758450882 
 06/14  24:00:00,0.705081848754205,3.24521276547764,0.000000000000000E+000,2.85470888281470,0.000000000000000E+000,7.859951263253256E-002,7.859951263253256E-002,7.859951263253256E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.368560197366433 
 06/15  01:00:00,0.598605862558379,3.52220390089401,0.000000000000000E+000,3.20129303089993,0.000000000000000E+000,8.814211268175401E-002,8.814211268175401E-002,8.814211268175401E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.300706516038129 
 06/15  02:00:00,0.548406635975822,3.69204273094552,0.000000000000000E+000,3.38978600959592,0.000000000000000E+000,9.333194354308925E-002,9.333194354308925E-002,9.333194354308925E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.282286620772838 
 06/15  03:00:00,0.545277597185704,4.00301521250614,0.000000000000000E+000,3.69638358710303,0.000000000000000E+000,0.101773581957236,0.101773581957236,0.101773581957236,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.286942628881386 
 06/15  04:00:00,0.547845868762008,4.20178571998894,0.000000000000000E+000,3.84259079712837,0.000000000000000E+000,0.105799146707650,0.105799146707650,0.105799146707650,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.340249680817805 
 06/15  05:00:00,0.592764663534504,4.33549199576191,0.000000000000000E+000,3.74050343770955,0.000000000000000E+000,0.102988346368405,0.102988346368405,0.102988346368405,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.573847190579602 
 06/15  06:00:00,0.719232228244658,4.78977843066448,0.000000000000000E+000,3.75505547074075,0.000000000000000E+000,0.103389011637971,0.103389011637971,0.103389011637971,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.01029618880771 
 06/15  07:00:00,0.878366336390610,4.34264152888250,0.000000000000000E+000,3.18663408255553,0.000000000000000E+000,8.773850368242291E-002,8.773850368242291E-002,8.773850368242291E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.13005217191167 
 06/15  08:00:00,0.809485354097462,3.87065648958430,0.000000000000000E+000,2.75034487097768,0.000000000000000E+000,7.572602857391383E-002,7.572602857391383E-002,7.572602857391383E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.09836793331012 
 06/15  09:00:00,0.751916176615407,3.23360040685123,0.000000000000000E+000,2.21263008598292,0.000000000000000E+000,6.092097426861320E-002,6.092097426861320E-002,6.092097426861320E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.00229447021163 
 06/15  10:00:00,0.759115661373071,2.86235501818174,0.000000000000000E+000,1.95446988091430,0.000000000000000E+000,5.381297582377677E-002,5.381297582377677E-002,5.381297582377677E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.888770061524755 
 06/15  11:00:00,0.750944962485562,2.09025290272953,0.000000000000000E+000,1.28354687213472,0.000000000000000E+000,3.534026155806413E-002,3.534026155806413E-002,3.534026155806413E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.787585098517661 
 06/15  12:00:00,0.727352910672896,1.70952273578932,0.000000000000000E+000,0.981773004913834,0.000000000000000E+000,2.703143573292106E-002,2.703143573292106E-002,2.703143573292106E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.708950897194731 
 06/15  13:00:00,0.696811031953024,1.33700215741130,0.000000000000000E+000,0.655076626474904,0.000000000000000E+000,1.803641130899628E-002,1.803641130899628E-002,1.803641130899628E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.662476644128358 
 06/15  14:00:00,0.680889379948646,1.03647700818539,0.000000000000000E+000,0.399860203360843,0.000000000000000E+000,1.100946485104264E-002,1.100946485104264E-002,1.100946485104264E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.616072783468757 
 06/15  15:00:00,0.703140225533442,0.857272117176940,0.000000000000000E+000,0.213042142960916,0.000000000000000E+000,5.865749992135100E-003,5.865749992135100E-003,5.865749992135100E-003,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.622543967636634 
 06/15  16:00:00,0.797829708334128,0.755814394754318,0.000000000000000E+000,5.092537608549244E-002,0.000000000000000E+000,1.402142882254783E-003,1.402142882254783E-003,1.402142882254783E-003,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.679238273646487 
 06/15  17:00:00,0.974306299578649,1.03013151030434,0.000000000000000E+000,0.198575893552687,0.000000000000000E+000,5.467446627489969E-003,5.467446627489969E-003,5.467446627489969E-003,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.800394060983645 
 06/15  18:00:00,1.04896284021680,0.946058537257235,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.912226492966355 
 06/15  19:00:00,1.08796679217883,0.965784201153743,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.930862878649588 
 06/15  20:00:00,1.27697012224848,1.17790477303280,0.000000000000000E+000,0.276585601097741,0.000000000000000E+000,7.615310120877806E-003,7.615310120877806E-003,7.615310120877806E-003,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.865197300862506 
 06/15  21:00:00,1.46518734154018,1.61871595023549,0.000000000000000E+000,0.798568821437654,0.000000000000000E+000,2.198722277651237E-002,2.198722277651237E-002,2.198722277651237E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.784868569890398 
 06/15  22:00:00,1.25468962722545,1.97378065229759,0.000000000000000E+000,1.28705535626024,0.000000000000000E+000,3.543686165063581E-002,3.543686165063581E-002,3.543686165063581E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.656196224393179 
 06/15  23:00:00,0.979833147886877,2.46540809753077,0.000000000000000E+000,1.92181611967501,0.000000000000000E+000,5.291391051646011E-002,5.291391051646011E-002,5.291391051646011E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.517062782661426 
 06/15  24:00:00,0.702295223294096,3.14491078191900,0.000000000000000E+000,2.75349954718887,0.000000000000000E+000,7.581288717242288E-002,7.581288717242288E-002,7.581288717242288E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.369467549433634 
 06/16  01:00:00,0.606511203730069,3.81017324799294,0.000000000000000E+000,3.48841246597852,0.000000000000000E+000,9.604745385344439E-002,9.604745385344439E-002,9.604745385344439E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.301556428058461 
 06/16  02:00:00,0.561688105001555,4.17488361207269,0.000000000000000E+000,3.87216466990451,0.000000000000000E+000,0.106613412568823,0.106613412568823,0.106613412568823,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.282748841591417 
 06/16  03:00:00,0.556307936703474,4.40416173918096,0.000000000000000E+000,4.09700195160947,0.000000000000000E+000,0.112803921475009,0.112803921475009,0.112803921475009,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.287470791049785 
 06/16  04:00:00,0.562456246085023,4.73198393385370,0.000000000000000E+000,4.37323497707746,0.000000000000000E+000,0.120409524030666,0.120409524030666,0.120409524030666,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.339803714733513 
 06/16  05:00:00,0.608823217951760,4.91750905792593,0.000000000000000E+000,4.32374494143769,0.000000000000000E+000,0.119046900785658,0.119046900785658,0.119046900785658,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.572622749015513 
 06/16  06:00:00,0.730687067844162,5.20309635146003,0.000000000000000E+000,4.17109154094890,0.000000000000000E+000,0.114843851237473,0.114843851237473,0.114843851237473,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.00757803939510 
 06/16  07:00:00,0.881895809258822,4.46742175695644,0.000000000000000E+000,3.31482339583587,0.000000000000000E+000,9.126797655063311E-002,9.126797655063311E-002,9.126797655063311E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.12664308670529 
 06/16  08:00:00,0.805940139500985,3.73874897283667,0.000000000000000E+000,2.62158382321694,0.000000000000000E+000,7.218081397743638E-002,7.218081397743638E-002,7.218081397743638E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.09522146432322 
 06/16  09:00:00,0.741925107282747,2.86796627120893,0.000000000000000E+000,1.84975767854055,0.000000000000000E+000,5.092990493595246E-002,5.092990493595246E-002,5.092990493595246E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.999532742011709 
 06/16  10:00:00,0.746702827746134,2.40952603552817,0.000000000000000E+000,1.50363977740734,0.000000000000000E+000,4.140014219683865E-002,4.140014219683865E-002,4.140014219683865E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.886771182378151 
 06/16  11:00:00,0.737838713481460,1.61265583699725,0.000000000000000E+000,0.807532146352500,0.000000000000000E+000,2.223401255396226E-002,2.223401255396226E-002,2.223401255396226E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.786002758567590 
 06/16  12:00:00,0.710341074986864,1.09042687073513,0.000000000000000E+000,0.363908633757366,0.000000000000000E+000,1.001960004688732E-002,1.001960004688732E-002,1.001960004688732E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.707719403297003 
 06/16  13:00:00,0.680241560009621,0.733988075569327,0.000000000000000E+000,5.327876340766579E-002,0.000000000000000E+000,1.466939365592176E-003,1.466939365592176E-003,1.466939365592176E-003,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.661260425353628 
 06/16  14:00:00,0.669879915097603,0.635628910650477,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.615084889294687 
 06/16  15:00:00,0.697274475541306,0.643312462815133,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.621626456235745 
 06/16  16:00:00,0.796427565451873,0.703850418573807,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.678199673551469 
 06/16  17:00:00,0.968838852951159,0.829957928762212,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.798796372994207 
 06/16  18:00:00,1.04896284021680,0.944089178964908,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.910257134674031 
 06/16  19:00:00,1.08796679217883,0.963709332305957,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.928788009801802 
 06/16  20:00:00,1.26935481212760,0.899264887416884,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.863143016344330 
 06/16  21:00:00,1.44967253723134,1.05347850092589,0.000000000000000E+000,0.235076145819543,0.000000000000000E+000,6.472418467669576E-003,6.472418467669576E-003,6.472418467669576E-003,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.783123796198911 
 06/16  22:00:00,1.24420415783363,1.59214008420774,0.000000000000000E+000,0.906226498538869,0.000000000000000E+000,2.495139225881803E-002,2.495139225881803E-002,2.495139225881803E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.655384514024706 
 06/16  23:00:00,0.971173639884835,2.15058790366675,0.000000000000000E+000,1.60730558918601,0.000000000000000E+000,4.425440251441813E-002,4.425440251441813E-002,4.425440251441813E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.516753119286395 
 06/16  24:00:00,0.690936652010604,2.73249626415792,0.000000000000000E+000,2.34095991108871,0.000000000000000E+000,6.445431588892896E-002,6.445431588892896E-002,6.445431588892896E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.369592667772695 
 06/17  01:00:00,0.597206079128695,3.33567336423517,0.000000000000000E+000,3.00709859658145,0.000000000000000E+000,8.279530201910834E-002,8.279530201910834E-002,8.279530201910834E-002,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.308370413697767 
 06/17  02:00:00,0.557647413532229,3.93856768075346,0.000000000000000E+000,3.63056865116332,0.000000000000000E+000,9.996148058327632E-002,9.996148058327632E-002,9.996148058327632E-002,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.288028929013395 
 06/17  03:00:00,0.555900009364282,4.34519771758284,0.000000000000000E+000,4.03259508487682,0.000000000000000E+000,0.111030588871516,0.111030588871516,0.111030588871516,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.292913636184308 
 06/17  04:00:00,0.565299476095989,4.74944263012556,0.000000000000000E+000,4.37948458586709,0.000000000000000E+000,0.120581596289230,0.120581596289230,0.120581596289230,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.351012802215723 
 06/17  05:00:00,0.616369747599376,5.07387233745129,0.000000000000000E+000,4.44904178842647,0.000000000000000E+000,0.122496734555749,0.122496734555749,0.122496734555749,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.603689181552078 
 06/17  06:00:00,0.740356601063654,5.23811773874223,0.000000000000000E+000,4.13637038413510,0.000000000000000E+000,0.113887863739052,0.113887863739052,0.113887863739052,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.07732058349111 
