Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/07  12:00:00,0.704950034174123,0.690036275598098,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.671322026095886 
 07/07  13:00:00,0.683263399734021,0.647412776992507,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.628051399236478 
 07/07  14:00:00,0.674277709769767,0.604902440623354,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.584450855809097 
 07/07  15:00:00,0.697696406470343,0.611993657856040,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.590405226109406 
 07/07  16:00:00,0.801015321651545,0.669018194577000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.643482863480521 
 07/07  17:00:00,0.969827925697337,0.788269369002077,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.757248022708845 
 07/07  18:00:00,1.05046246143394,0.896250274494051,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.862570455374337 
 07/07  19:00:00,1.08725015989275,0.914852011229998,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.880087815036322 
 07/07  20:00:00,1.27237434739914,0.853716296568969,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.817756953600228 
 07/07  21:00:00,1.44620102870169,0.777115145495636,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.741995320261576 
 07/07  22:00:00,1.22033501653347,0.652401679337934,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.622009971345710 
 07/07  23:00:00,0.924835616099282,0.518599622623263,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.492189793886495 
 07/07  24:00:00,0.631393430247279,0.460257596611227,0.000000000000000E+000,8.428338834586173E-002,0.000000000000000E+000,2.320598533490889E-003,2.320598533490889E-003,2.320598533490889E-003,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.354129257210912 
 07/08  01:00:00,0.527661879059635,0.757439504084221,0.000000000000000E+000,0.439980101369666,0.000000000000000E+000,1.211409742823602E-002,1.211409742823602E-002,1.211409742823602E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.297345956987875 
 07/08  02:00:00,0.479941635155879,1.09609185239851,0.000000000000000E+000,0.797606480348407,0.000000000000000E+000,2.196072636524734E-002,2.196072636524734E-002,2.196072636524734E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.278605125694172 
 07/08  03:00:00,0.475572602760639,1.40665311296567,0.000000000000000E+000,1.10374928177483,0.000000000000000E+000,3.038984330005352E-002,3.038984330005352E-002,3.038984330005352E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.283303424079805 
 07/08  04:00:00,0.482288679760702,1.70713360017874,0.000000000000000E+000,1.35023505069339,0.000000000000000E+000,3.717640616973281E-002,3.717640616973281E-002,3.717640616973281E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.338038550376418 
 07/08  05:00:00,0.533464097563570,2.02219884079262,0.000000000000000E+000,1.42464993528610,0.000000000000000E+000,3.922529237904268E-002,3.922529237904268E-002,3.922529237904268E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.576502662296866 
 07/08  06:00:00,0.667724342003518,2.36598882525285,0.000000000000000E+000,1.31828614227310,0.000000000000000E+000,3.629674777580916E-002,3.629674777580916E-002,3.629674777580916E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.02338581859541 
 07/08  07:00:00,0.860012384859138,2.39839656796002,0.000000000000000E+000,1.22329172835652,0.000000000000000E+000,3.368123952500145E-002,3.368123952500145E-002,3.368123952500145E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.14926634932505 
 07/08  08:00:00,0.812596321116170,2.32359666350139,0.000000000000000E+000,1.17932512396653,0.000000000000000E+000,3.247069448555286E-002,3.247069448555286E-002,3.247069448555286E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.12242658848041 
 07/08  09:00:00,0.766874911142935,1.98906815130916,0.000000000000000E+000,0.945850385142275,0.000000000000000E+000,2.604236801273227E-002,2.604236801273227E-002,2.604236801273227E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.02462594633432 
 07/08  10:00:00,0.772104492230283,1.48588260965136,0.000000000000000E+000,0.560243810419470,0.000000000000000E+000,1.542535237811906E-002,1.542535237811906E-002,1.542535237811906E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.906609730579174 
 07/08  11:00:00,0.774067457743424,0.871392056436915,0.000000000000000E+000,5.198375475647748E-002,0.000000000000000E+000,1.431283523607353E-003,1.431283523607353E-003,1.431283523607353E-003,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.800373403043449 
 07/08  12:00:00,0.752760578513620,0.737998925512876,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.719284676010664 
 07/08  13:00:00,0.726851467119164,0.688514033375161,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.669152655619132 
 07/08  14:00:00,0.713403313245433,0.641946528351562,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.621494943537307 
 07/08  15:00:00,0.734755408972785,0.648490052102482,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.626901620355848 
 07/08  16:00:00,0.836933269633602,0.713795210472462,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.688259879375982 
 07/08  17:00:00,1.00517988419406,0.842257957415157,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.811236611121925 
 07/08  18:00:00,1.08477280442174,0.966894440022005,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.933214620902288 
 07/08  19:00:00,1.12149494148210,0.994134353742094,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.959370157548418 
 07/08  20:00:00,1.30722974561102,0.929176059005753,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.893216716037015 
 07/08  21:00:00,1.48180791465547,0.840181012476289,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.805061187242229 
 07/08  22:00:00,1.24862825109231,0.701800560447191,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.671408852454966 
 07/08  23:00:00,0.940370473862924,0.549022763413357,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.522612934676588 
 07/08  24:00:00,0.635646520049537,0.386593553655620,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.364748602601165 
 07/09  01:00:00,0.515547781631398,0.316297962737504,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.296184517010827 
 07/09  02:00:00,0.458142892951313,0.303586616253757,0.000000000000000E+000,5.883212336622715E-003,0.000000000000000E+000,1.619841606813204E-004,1.619841606813204E-004,1.619841606813204E-004,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.277823157561201 
 07/09  03:00:00,0.453312123208125,0.597983328065830,0.000000000000000E+000,0.295255862593373,0.000000000000000E+000,8.129363747540990E-003,8.129363747540990E-003,8.129363747540990E-003,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.283127058361418 
 07/09  04:00:00,0.464227641369719,1.05126039700160,0.000000000000000E+000,0.694263976564112,0.000000000000000E+000,1.911536777874852E-002,1.911536777874852E-002,1.911536777874852E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.338136421328562 
 07/09  05:00:00,0.520096495191338,1.53623174874073,0.000000000000000E+000,0.939142939684778,0.000000000000000E+000,2.585769000680932E-002,2.585769000680932E-002,2.585769000680932E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.576042565846295 
 07/09  06:00:00,0.657702538557485,2.00029344514617,0.000000000000000E+000,0.954297481771291,0.000000000000000E+000,2.627494432977720E-002,2.627494432977720E-002,2.627494432977720E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.02167909899054 
 07/09  07:00:00,0.854980101708401,2.21341373349138,0.000000000000000E+000,1.04052083156476,0.000000000000000E+000,2.864895637426593E-002,2.864895637426593E-002,2.864895637426593E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.14705441164817 
 07/09  08:00:00,0.812685007056463,2.32468031815804,0.000000000000000E+000,1.18254616864044,0.000000000000000E+000,3.255938042584656E-002,3.255938042584656E-002,3.255938042584656E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.12028919846314 
 07/09  09:00:00,0.775694051506597,2.30756953287388,0.000000000000000E+000,1.26615871138655,0.000000000000000E+000,3.486150837639661E-002,3.486150837639661E-002,3.486150837639661E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.02281900165476 
 07/09  10:00:00,0.803647755502554,2.62998101837187,0.000000000000000E+000,1.70588493261442,0.000000000000000E+000,4.696861565038885E-002,4.696861565038885E-002,4.696861565038885E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.905067017104723 
 07/09  11:00:00,0.804486202784386,1.97406966178089,0.000000000000000E+000,1.15678273841548,0.000000000000000E+000,3.185002856457107E-002,3.185002856457107E-002,3.185002856457107E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.798252024728431 
 07/09  12:00:00,0.775041053565652,1.54493158619834,0.000000000000000E+000,0.809219649258282,0.000000000000000E+000,2.228047505203306E-002,2.228047505203306E-002,2.228047505203306E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.716997687437841 
 07/09  13:00:00,0.741981902091913,1.23635028285968,0.000000000000000E+000,0.549532505621139,0.000000000000000E+000,1.513043497274874E-002,1.513043497274874E-002,1.513043497274874E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.667456399482515 
 07/09  14:00:00,0.721716918920576,0.942575105118567,0.000000000000000E+000,0.301947469827310,0.000000000000000E+000,8.313605675144246E-003,8.313605675144246E-003,8.313605675144246E-003,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.620176050476999 
 07/09  15:00:00,0.737111824738730,0.733171863936197,0.000000000000000E+000,8.558425864678464E-002,0.000000000000000E+000,2.356415765947135E-003,2.356415765947135E-003,2.356415765947135E-003,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.625999173542780 
 07/09  16:00:00,0.836933269633602,0.713245085971207,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.687709754874728 
 07/09  17:00:00,1.00541931238787,0.850387149871223,0.000000000000000E+000,8.695954577360734E-003,0.000000000000000E+000,2.394281938063249E-004,2.394281938063249E-004,2.394281938063249E-004,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.810669849000630 
 07/09  18:00:00,1.08477280442174,0.966204842242933,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.932525023123219 
 07/09  19:00:00,1.12149494148210,0.993465945223681,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.958701749030005 
 07/09  20:00:00,1.30722974561102,0.928610175380321,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.892650832411583 
 07/09  21:00:00,1.48180791465547,0.839579712027402,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.804459886793342 
 07/09  22:00:00,1.24862825109231,0.701305155198117,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.670913447205892 
 07/09  23:00:00,0.943920007430624,0.677738155936769,0.000000000000000E+000,0.128917911398923,0.000000000000000E+000,3.549533567699055E-003,3.549533567699055E-003,3.549533567699055E-003,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.522410415801076 
 07/09  24:00:00,0.648966391546298,0.870375726824222,0.000000000000000E+000,0.483773425638517,0.000000000000000E+000,1.331987149676250E-002,1.331987149676250E-002,1.331987149676250E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.364757350131249 
 07/10  01:00:00,0.532757627531814,1.07815140271471,0.000000000000000E+000,0.768410790901433,0.000000000000000E+000,2.115687313337577E-002,2.115687313337577E-002,2.115687313337577E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.289627166086603 
 07/10  02:00:00,0.482951469340564,1.29407120573348,0.000000000000000E+000,1.00176209585029,0.000000000000000E+000,2.758180106615384E-002,2.758180106615384E-002,2.758180106615384E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.272428863527249 
 07/10  03:00:00,0.476250964467578,1.47460869096584,0.000000000000000E+000,1.17797823729611,0.000000000000000E+000,3.243361027129107E-002,3.243361027129107E-002,3.243361027129107E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.277030046558689 
 07/10  04:00:00,0.478917112463042,1.67012113612123,0.000000000000000E+000,1.32479640249449,0.000000000000000E+000,3.647599662447201E-002,3.647599662447201E-002,3.647599662447201E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.326464734517804 
 07/10  05:00:00,0.528021673145287,1.94124823982248,0.000000000000000E+000,1.37577350984161,0.000000000000000E+000,3.787956383828515E-002,3.787956383828515E-002,3.787956383828515E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.544428486771216 
 07/10  06:00:00,0.655589988050757,2.23908747668735,0.000000000000000E+000,1.26348580708098,0.000000000000000E+000,3.478791454096353E-002,3.478791454096353E-002,3.478791454096353E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.951284805222024 
 07/10  07:00:00,0.844468218901576,2.51539287329435,0.000000000000000E+000,1.42730708417490,0.000000000000000E+000,3.929845241609872E-002,3.929845241609872E-002,3.929845241609872E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.06224729884101 
 07/10  08:00:00,0.783979466896327,2.37208769285491,0.000000000000000E+000,1.31808345421353,0.000000000000000E+000,3.629116710774379E-002,3.629116710774379E-002,3.629116710774379E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.03215928758692 
 07/10  09:00:00,0.732329683941631,2.28725524971077,0.000000000000000E+000,1.32669369437616,0.000000000000000E+000,3.652823530215959E-002,3.652823530215959E-002,3.652823530215959E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.941969735502035 
 07/10  10:00:00,0.752334713257033,2.54632401734895,0.000000000000000E+000,1.69147429376704,0.000000000000000E+000,4.657184342715216E-002,4.657184342715216E-002,4.657184342715216E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.835820654929192 
 07/10  11:00:00,0.750160768641446,1.85004463341488,0.000000000000000E+000,1.09007683508278,0.000000000000000E+000,3.001339593165142E-002,3.001339593165142E-002,3.001339593165142E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.740932899695123 
 07/10  12:00:00,0.727353093260565,1.49984192693762,0.000000000000000E+000,0.813671861749046,0.000000000000000E+000,2.240305908643924E-002,2.240305908643924E-002,2.240305908643924E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.667455815686361 
 07/10  13:00:00,0.698046202279490,1.18078502695884,0.000000000000000E+000,0.536906608273032,0.000000000000000E+000,1.478280254546910E-002,1.478280254546910E-002,1.478280254546910E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.624517040929780 
 07/10  14:00:00,0.684700667077384,0.980348501781210,0.000000000000000E+000,0.378558439037187,0.000000000000000E+000,1.042295730761787E-002,1.042295730761787E-002,1.042295730761787E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.581338477929766 
 07/10  15:00:00,0.702527888603656,0.784542619639760,0.000000000000000E+000,0.175477868770139,0.000000000000000E+000,4.831482133312754E-003,4.831482133312754E-003,4.831482133312754E-003,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.587476319122985 
 07/10  16:00:00,0.801015321651545,0.665826145965549,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.640290814869070 
 07/10  17:00:00,0.969827925697337,0.784317738178536,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.753296391885304 
 07/10  18:00:00,1.05046246143394,0.891706338154816,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.858026519035102 
 07/10  19:00:00,1.08725015989275,0.910095588990153,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.875331392796476 
 07/10  20:00:00,1.27237434739914,0.849429288005742,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.813469945037002 
 07/10  21:00:00,1.44620102870169,0.773613488473015,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.738493663238952 
 07/10  22:00:00,1.22033501653347,0.649868968864609,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.619477260872387 
 07/10  23:00:00,0.934607010596058,0.871944134718447,0.000000000000000E+000,0.354893888437300,0.000000000000000E+000,9.771394496777039E-003,9.771394496777039E-003,9.771394496777039E-003,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.490640417544378 
 07/10  24:00:00,0.653824995635956,1.27409900381542,0.000000000000000E+000,0.898990589774263,0.000000000000000E+000,2.475216392216507E-002,2.475216392216507E-002,2.475216392216507E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.353263462986705 
 07/11  01:00:00,0.549264850419957,1.67790309600426,0.000000000000000E+000,1.36794778841045,0.000000000000000E+000,3.766409602151771E-002,3.766409602151771E-002,3.766409602151771E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.289841861867135 
 07/11  02:00:00,0.503789508416904,2.05113630272106,0.000000000000000E+000,1.75859293689862,0.000000000000000E+000,4.841984014249418E-002,4.841984014249418E-002,4.841984014249418E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.272663119466502 
 07/11  03:00:00,0.499952723352859,2.33551009111504,0.000000000000000E+000,2.03881845579051,0.000000000000000E+000,5.613536915657134E-002,5.613536915657134E-002,5.613536915657134E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.277091228213492 
 07/11  04:00:00,0.504237440107799,2.58932443324524,0.000000000000000E+000,2.24442251495146,0.000000000000000E+000,6.179632426922986E-002,6.179632426922986E-002,6.179632426922986E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.326041919184843 
 07/11  05:00:00,0.551809111426191,2.80400761863094,0.000000000000000E+000,2.23972557627967,0.000000000000000E+000,6.166700211918861E-002,6.166700211918861E-002,6.166700211918861E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.543235799141617 
 07/11  06:00:00,0.683112603448001,3.23619901127289,0.000000000000000E+000,2.26309829857472,0.000000000000000E+000,6.231052993820573E-002,6.231052993820573E-002,6.231052993820573E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.948783848313821 
 07/11  07:00:00,0.855383089916219,2.90881098603698,0.000000000000000E+000,1.82373166998569,0.000000000000000E+000,5.021332343074300E-002,5.021332343074300E-002,5.021332343074300E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05924082577284 
 07/11  08:00:00,0.791933510362404,2.65800373358007,0.000000000000000E+000,1.60697174087583,0.000000000000000E+000,4.424521057382069E-002,4.424521057382069E-002,4.424521057382069E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02918704164979 
 07/11  09:00:00,0.731361673032109,2.24936080357909,0.000000000000000E+000,1.29153585115910,0.000000000000000E+000,3.556022439263814E-002,3.556022439263814E-002,3.556022439263814E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.939233132587427 
 07/11  10:00:00,0.736400479501307,1.96509878084281,0.000000000000000E+000,1.11274807626516,0.000000000000000E+000,3.063760967142618E-002,3.063760967142618E-002,3.063760967142618E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.833321635924934 
 07/11  11:00:00,0.738177450110371,1.41309908822670,0.000000000000000E+000,0.654846580969196,0.000000000000000E+000,1.803007740057541E-002,1.803007740057541E-002,1.803007740057541E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.739217608620514 
 07/11  12:00:00,0.715402641614022,1.06450048827963,0.000000000000000E+000,0.379635322253856,0.000000000000000E+000,1.045260743989654E-002,1.045260743989654E-002,1.045260743989654E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.666150916523554 
 07/11  13:00:00,0.685904960141004,0.738608716853965,0.000000000000000E+000,9.594061980464137E-002,0.000000000000000E+000,2.641560406983680E-003,2.641560406983680E-003,2.641560406983680E-003,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.623306719293296 
 07/11  14:00:00,0.674277709769767,0.600594942825173,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.580143358010915 
