Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/02  10:00:00,1.23657830731612,0.614042446191125,0.000000000000000E+000,0.000000000000000E+000,0.388229407005994,0.130562686863275,0.518792093869271,0.130562686863275,4.285418219986333E-002,8.789813850790454E-003,0.397685790138072,0.253381415198121,0.596588308988332 
 07/02  11:00:00,1.39654900588731,0.549693689920120,0.000000000000000E+000,0.000000000000000E+000,0.504119194609141,0.158693576888186,0.662812771497329,0.158693576888186,4.285418219986333E-002,8.789813850790454E-003,0.413558181971159,0.253459044308169,0.532234205248821 
 07/02  12:00:00,1.47537351341092,0.500178550447642,0.000000000000000E+000,0.000000000000000E+000,0.578975774188590,0.182151362190231,0.761127136378822,0.182151362190231,4.285418219986333E-002,8.789813850790454E-003,0.398337925665944,0.249189443255505,0.483013176544160 
 07/02  13:00:00,1.68543749543106,0.472022474889414,0.000000000000000E+000,0.000000000000000E+000,0.773282754045789,0.224595965868771,0.997878719914562,0.224595965868771,4.285418219986333E-002,8.789813850790454E-003,0.363033492934962,0.257806274470882,0.454263531981796 
 07/02  14:00:00,1.89459778458658,0.444681810945075,0.000000000000000E+000,0.000000000000000E+000,0.952530298392807,0.269268374935287,1.22179867332809,0.269268374935287,4.285418219986333E-002,8.789813850790454E-003,0.333757185097896,0.272322918049941,0.425922891426879 
 07/02  15:00:00,2.14883694942577,0.449977090598582,0.000000000000000E+000,0.000000000000000E+000,1.13881828429791,0.317235075922416,1.45605336022033,0.317235075922416,4.285418219986333E-002,8.789813850790454E-003,0.338603986585406,0.287460594509386,0.430175414721765 
 07/02  16:00:00,2.31224587315821,0.491383257815636,0.000000000000000E+000,0.000000000000000E+000,1.18026885700884,0.342636409900867,1.52290526690971,0.342636409900867,4.553256318440335E-002,9.339175937774773E-003,0.379378353054140,0.340015502012184,0.467961345760419 
 07/02  17:00:00,2.62752606083613,0.574068110898816,0.000000000000000E+000,0.000000000000000E+000,1.29342779431005,0.385728947276328,1.67915674158638,0.385728947276328,5.356771943759626E-002,1.098726765447209E-002,0.455674825529913,0.413064494567770,0.545614230979683 
 07/02  18:00:00,2.68678275036041,0.655125069689053,0.000000000000000E+000,0.000000000000000E+000,1.29610836341659,0.376383360990776,1.67249172440736,0.376383360990776,8.570836439972666E-002,1.757962224583655E-002,0.417464634497629,0.448463368749861,0.624232744131293 
 07/02  19:00:00,2.50910828925984,0.674284307226231,0.000000000000000E+000,0.000000000000000E+000,1.13978287554511,0.344926672273303,1.48470954781841,0.344926672273303,0.163381525997756,3.351115959465623E-002,0.349528660570141,0.462902383218871,0.642397352526399 
 07/02  20:00:00,2.35424919874889,0.632640037393881,0.000000000000000E+000,0.000000000000000E+000,0.892333996716754,0.295984480860751,1.18831847757750,0.295984480860751,0.294622440282314,6.042996596188410E-002,0.316986952088389,0.478816350778802,0.599656851650370 
 07/02  21:00:00,2.31610087671451,0.575611924168076,0.000000000000000E+000,0.000000000000000E+000,0.761615012544600,0.255732113197331,1.01734712574193,0.255732113197331,0.425863354566872,8.734877232911195E-002,0.302828853084766,0.467637758931825,0.543398773889394 
 07/02  22:00:00,1.89547770990401,0.490166688587587,0.000000000000000E+000,0.000000000000000E+000,0.592699029244064,0.208825031214217,0.801524060458280,0.208825031214217,0.356225329272674,7.306533351667004E-002,0.244907423913850,0.404680550682537,0.462290335267075 
 07/02  23:00:00,1.45741426035107,0.396833293568995,0.000000000000000E+000,0.000000000000000E+000,0.465117702784845,0.166027494469921,0.631145197254768,0.166027494469921,0.246411489463584,5.054142930106109E-002,0.162581263752207,0.351659868519450,0.372609261237915 
 07/02  24:00:00,1.04833065308634,0.295410744568501,0.000000000000000E+000,0.000000000000000E+000,0.354672708163812,0.128220038811373,0.482892746975186,0.128220038811373,0.128562513350658,2.636944018843528E-002,0.104554665160539,0.290876275351520,0.275373780077429 
 07/03  01:00:00,0.846685027582114,0.247422457373256,0.000000000000000E+000,0.000000000000000E+000,0.283942642912235,0.102684888184521,0.386627531096755,0.102684888184521,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.228973691028393 
 07/03  02:00:00,0.737915528928651,0.237346140424776,0.000000000000000E+000,0.000000000000000E+000,0.238734944555464,8.634607077109301E-002,0.325081015326557,8.634607077109301E-002,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.219111272820144 
 07/03  03:00:00,0.637969708257700,0.239966831089603,0.000000000000000E+000,0.000000000000000E+000,0.173129702231569,6.322116212544840E-002,0.236350864357018,6.322116212544840E-002,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.221988641973247 
 07/03  04:00:00,0.602732880983280,0.269329670260631,0.000000000000000E+000,0.000000000000000E+000,0.147703374545768,5.389619598116117E-002,0.201599570526929,5.389619598116117E-002,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.252030609644506 
 07/03  05:00:00,0.543326195570028,0.406424173232628,0.000000000000000E+000,0.000000000000000E+000,7.140785198661422E-002,2.658682987582075E-002,9.799468186243500E-002,2.658682987582075E-002,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.387119811926843 
 07/03  06:00:00,0.615986076860231,0.660406209439275,0.000000000000000E+000,0.000000000000000E+000,3.699027755032086E-002,1.392091927941562E-002,5.091119682973654E-002,1.392091927941562E-002,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.638101918301760 
 07/03  07:00:00,1.02274843921998,0.726204018030144,0.000000000000000E+000,0.000000000000000E+000,0.202716845676568,7.312913665329751E-002,0.275845982329865,7.312913665329751E-002,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.702504037612628 
 07/03  08:00:00,1.04257176948282,0.701045099047711,0.000000000000000E+000,0.000000000000000E+000,0.263996267376498,8.974997887872954E-002,0.353746246255229,8.974997887872954E-002,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.681008134556638 
 07/03  09:00:00,1.15637002704946,0.640015424598563,0.000000000000000E+000,0.000000000000000E+000,0.378997348731139,0.122556417533383,0.501553766264523,0.122556417533383,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.622962347533704 
 07/03  10:00:00,1.44372468684069,0.574263511924823,0.000000000000000E+000,0.000000000000000E+000,0.591075452208792,0.185779291207340,0.776854743416131,0.185779291207340,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.556809374722032 
 07/03  11:00:00,1.54803387269674,0.516888543535718,0.000000000000000E+000,0.000000000000000E+000,0.663672821437624,0.203113618379149,0.866786439816775,0.203113618379149,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.499429058864422 
 07/03  12:00:00,1.72208191310941,0.471867934481965,0.000000000000000E+000,0.000000000000000E+000,0.815518471625575,0.240127608791231,1.05564608041681,0.240127608791231,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.454702560578482 
 07/03  13:00:00,1.90817834525450,0.447439483535617,0.000000000000000E+000,0.000000000000000E+000,0.982526577591808,0.281681059531340,1.26420763712315,0.281681059531340,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.429680540627996 
 07/03  14:00:00,2.08662284280788,0.422378259924029,0.000000000000000E+000,0.000000000000000E+000,1.13287408305589,0.320075251969166,1.45294933502505,0.320075251969166,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.403619340405831 
 07/03  15:00:00,2.33365853810762,0.427613530795948,0.000000000000000E+000,0.000000000000000E+000,1.31593487381642,0.361999077588205,1.67793395140462,0.361999077588205,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.407811854919131 
 07/03  16:00:00,2.60545616216690,0.463592470341827,0.000000000000000E+000,0.000000000000000E+000,1.44865243043424,0.403381073466220,1.85203350390046,0.403381073466220,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.440170558286609 
 07/03  17:00:00,2.72745123714978,0.539956477510120,0.000000000000000E+000,0.000000000000000E+000,1.38943237434077,0.425001502055980,1.81443387639675,0.425001502055980,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.511502597590984 
 07/03  18:00:00,2.30024243144724,0.610180249402284,0.000000000000000E+000,0.000000000000000E+000,0.989318532175645,0.330943216306347,1.32026174848199,0.330943216306347,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.579287923844524 
 07/03  19:00:00,1.91338799541122,0.623764161689875,0.000000000000000E+000,0.000000000000000E+000,0.685126211933789,0.238107823625355,0.923234035559143,0.238107823625355,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.591877206990045 
 07/03  20:00:00,1.87077844755382,0.584808065161361,0.000000000000000E+000,0.000000000000000E+000,0.550514076331203,0.189189048263110,0.739703124594312,0.189189048263110,0.294622440282314,6.042996596188410E-002,0.282131553876513,0.478816350778802,0.551824879417850 
 07/03  21:00:00,1.85099483879721,0.535794328786295,0.000000000000000E+000,0.000000000000000E+000,0.433398313611957,0.154449660166467,0.587847973778425,0.154449660166467,0.425863354566872,8.734877232911195E-002,0.267221967130982,0.467637758931825,0.503581178507612 
 07/03  22:00:00,1.44915241554322,0.458690764009862,0.000000000000000E+000,0.000000000000000E+000,0.277292631542847,0.106199369113482,0.383492000656330,0.106199369113482,0.356225329272674,7.306533351667004E-002,0.216614189355009,0.404680550682537,0.430814410689350 
 07/03  23:00:00,0.941397300584077,0.377010637187402,0.000000000000000E+000,0.000000000000000E+000,9.471132350906902E-002,3.595177174234911E-002,0.130663095251418,3.595177174234911E-002,0.246411489463584,5.054142930106109E-002,0.147046405988563,0.351659868519450,0.352786604856322 
 07/03  24:00:00,0.579706055089595,0.288060906255302,0.000000000000000E+000,0.000000000000000E+000,1.511107231721454E-002,5.730764996977136E-003,2.084183731419168E-002,5.730764996977136E-003,0.128562513350658,2.636944018843528E-002,9.798097682479152E-002,0.290876275351520,0.268023941764229 
 07/04  01:00:00,0.587302194506055,0.247299114443488,0.000000000000000E+000,0.000000000000000E+000,9.225886278404062E-002,3.498583523665719E-002,0.127244698020698,3.498583523665719E-002,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.228850348098625 
 07/04  02:00:00,0.536271398142936,0.237260359668499,0.000000000000000E+000,0.000000000000000E+000,8.955865681503980E-002,3.387822772580355E-002,0.123436884540843,3.387822772580355E-002,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.219025492063867 
 07/04  03:00:00,0.501716947589856,0.239871327712604,0.000000000000000E+000,0.000000000000000E+000,7.227277156656738E-002,2.782533212260706E-002,0.100098103689174,2.782533212260706E-002,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.221893138596249 
 07/04  04:00:00,0.424948495621808,0.269133876716917,0.000000000000000E+000,0.000000000000000E+000,1.703918210680803E-002,6.776003058648471E-003,2.381518516545653E-002,6.776003058648471E-003,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.251834816100792 
 07/04  05:00:00,0.467413938101112,0.405813984352264,0.000000000000000E+000,0.000000000000000E+000,1.579997500016061E-002,6.282449393358605E-003,2.208242439351922E-002,6.282449393358605E-003,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.386509623046482 
 07/04  06:00:00,0.575326884917484,0.659016730633129,0.000000000000000E+000,0.000000000000000E+000,7.363258684896985E-003,2.888746202091974E-003,1.025200488698896E-002,2.888746202091974E-003,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.636712439495614 
 07/04  07:00:00,0.856110966787417,0.724581192084365,0.000000000000000E+000,0.000000000000000E+000,7.887137023617376E-002,3.033713966113092E-002,0.109208509897305,3.033713966113092E-002,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.700881211666849 
 07/04  08:00:00,0.838136142697511,0.699465770225913,0.000000000000000E+000,0.000000000000000E+000,0.108949854772383,4.036076469753593E-002,0.149310619469919,4.036076469753593E-002,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.679428805734840 
 07/04  09:00:00,0.867107381632772,0.638597631246802,0.000000000000000E+000,0.000000000000000E+000,0.155790375297421,5.650074555041445E-002,0.212291120847835,5.650074555041445E-002,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.621544554181943 
 07/04  10:00:00,0.982564292739180,0.573045958285936,0.000000000000000E+000,0.000000000000000E+000,0.233053273342521,8.264107597209649E-002,0.315694349314619,8.264107597209649E-002,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.555591821083146 
 07/04  11:00:00,1.12430013724097,0.515857999732697,0.000000000000000E+000,0.000000000000000E+000,0.330125732298836,0.112926972062171,0.443052704361005,0.112926972062171,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.498398515061401 
 07/04  12:00:00,1.29677993222466,0.470983566729094,0.000000000000000E+000,0.000000000000000E+000,0.476736130621022,0.153607968911038,0.630344099532060,0.153607968911038,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.453818192825611 
 07/04  13:00:00,1.40817564090845,0.446648030222280,0.000000000000000E+000,0.000000000000000E+000,0.579956095109863,0.184248837667232,0.764204932777096,0.184248837667232,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.428889087314662 
 07/04  14:00:00,1.63931200155835,0.421673112061072,0.000000000000000E+000,0.000000000000000E+000,0.772494302167019,0.233144191608510,1.00563849377553,0.233144191608510,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.402914192542874 
 07/04  15:00:00,1.49981447139282,0.426900880525117,0.000000000000000E+000,0.000000000000000E+000,0.621816927588294,0.222272957101518,0.844089884689812,0.222272957101518,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.407099204648298 
 07/04  16:00:00,1.51249156984945,0.462788374102567,0.000000000000000E+000,0.000000000000000E+000,0.556084929543557,0.202983982039450,0.759068911583007,0.202983982039450,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.439366462047350 
 07/04  17:00:00,1.50146964163316,0.538944619821929,0.000000000000000E+000,0.000000000000000E+000,0.426793935281542,0.161658345598583,0.588452280880126,0.161658345598583,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.510490739902793 
 07/04  18:00:00,1.46516456351090,0.608972829357118,0.000000000000000E+000,0.000000000000000E+000,0.350222419350697,0.134961461194951,0.485183880545649,0.134961461194951,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.578080503799358 
 07/04  19:00:00,1.39546822256091,0.622531734202728,0.000000000000000E+000,0.000000000000000E+000,0.293784179620933,0.111530083087905,0.405314262708840,0.111530083087905,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.590644779502896 
 07/04  20:00:00,1.47421497759383,0.583686988806945,0.000000000000000E+000,0.000000000000000E+000,0.248682264117863,9.445739051645334E-002,0.343139654634315,9.445739051645334E-002,0.294622440282314,6.042996596188410E-002,0.282131553876513,0.478816350778802,0.550703803063434 
 07/04  21:00:00,1.56822029916048,0.534808865100978,0.000000000000000E+000,0.000000000000000E+000,0.220617449638251,8.445598450344076E-002,0.305073434141691,8.445598450344076E-002,0.425863354566872,8.734877232911195E-002,0.267221967130982,0.467637758931825,0.502595714822295 
 07/04  22:00:00,1.30340088484335,0.457940115521580,0.000000000000000E+000,0.000000000000000E+000,0.171113455755741,6.662701420071400E-002,0.237740469956455,6.662701420071400E-002,0.356225329272674,7.306533351667004E-002,0.216614189355009,0.404680550682537,0.430063762201068 
 07/04  23:00:00,0.981498003604033,0.376515639162565,0.000000000000000E+000,0.000000000000000E+000,0.122693408482484,4.807038978889189E-002,0.170763798271376,4.807038978889189E-002,0.246411489463584,5.054142930106109E-002,0.147046405988563,0.351659868519450,0.352291606831485 
 07/04  24:00:00,0.662079578366692,0.287826654049739,0.000000000000000E+000,0.000000000000000E+000,7.401649355508970E-002,2.919886703619883E-002,0.103215360591289,2.919886703619883E-002,0.128562513350658,2.636944018843528E-002,9.798097682479152E-002,0.290876275351520,0.267789689558666 
 07/05  01:00:00,0.525043811825216,0.247181809659630,0.000000000000000E+000,0.000000000000000E+000,4.660127395518211E-002,1.838504138467751E-002,6.498631533985985E-002,1.838504138467751E-002,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.228733043314768 
 07/05  02:00:00,0.429342666297786,0.237175025144176,0.000000000000000E+000,0.000000000000000E+000,1.183447852133633E-002,4.673674174356292E-003,1.650815269569262E-002,4.673674174356292E-003,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.218940157539544 
 07/05  03:00:00,0.401618843900682,0.239776620879920,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.221798431763564 
 07/05  04:00:00,0.401133310456350,0.269240944167538,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.251941883551413 
 07/05  05:00:00,0.445331513707593,0.406300698503674,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.386996337197889 
 07/05  06:00:00,0.565074880030495,0.659157187536600,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.636852896399084 
 07/05  07:00:00,0.771739415719580,0.723175734036558,0.000000000000000E+000,0.000000000000000E+000,1.787718783708402E-002,6.959770992383340E-003,2.483695882946736E-002,6.959770992383340E-003,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.699475753619044 
 07/05  08:00:00,0.753506765373469,0.697939580867035,0.000000000000000E+000,0.000000000000000E+000,4.702911138420789E-002,1.765213076166992E-002,6.468124214587787E-002,1.765213076166992E-002,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.677902616375962 
 07/05  09:00:00,0.704972950271070,0.637225557221060,0.000000000000000E+000,0.000000000000000E+000,3.666581494362404E-002,1.349087454250894E-002,5.015668948613282E-002,1.349087454250894E-002,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.620172480156201 
 07/05  10:00:00,0.882981594637541,0.571869573128712,0.000000000000000E+000,0.000000000000000E+000,0.158910275623354,5.720137558962358E-002,0.216111651212978,5.720137558962358E-002,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.554415435925919 
 07/05  11:00:00,1.01121806768924,0.514861576912207,0.000000000000000E+000,0.000000000000000E+000,0.244041464591999,8.592917021727951E-002,0.329970634809280,8.592917021727951E-002,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.497402092240911 
 07/05  12:00:00,1.13822122484823,0.470127815296271,0.000000000000000E+000,0.000000000000000E+000,0.352044686246810,0.119740705908818,0.471785392155628,0.119740705908818,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.452962441392788 
 07/05  13:00:00,1.28168936487080,0.445881569920584,0.000000000000000E+000,0.000000000000000E+000,0.479954119221874,0.157764537517566,0.637718656739442,0.157764537517566,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.428122627012964 
 07/05  14:00:00,1.46961388962373,0.420990880778107,0.000000000000000E+000,0.000000000000000E+000,0.632892990625635,0.203047391215272,0.835940381840907,0.203047391215272,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.402231961259912 
 07/05  15:00:00,1.72412286944874,0.426213137900246,0.000000000000000E+000,0.000000000000000E+000,0.814157033867550,0.254241248878188,1.06839828274574,0.254241248878188,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.406411462023426 
 07/05  16:00:00,2.02174426877489,0.462001168488653,0.000000000000000E+000,0.000000000000000E+000,0.969116409552027,0.299205200956417,1.26832161050844,0.299205200956417,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.438579256433436 
 07/05  17:00:00,2.19395104839628,0.537958296138901,0.000000000000000E+000,0.000000000000000E+000,0.964035493862142,0.316898193781111,1.28093368764325,0.316898193781111,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.509504416219765 
 07/05  18:00:00,2.14836489003876,0.607807904947438,0.000000000000000E+000,0.000000000000000E+000,0.876837093579664,0.291547113493840,1.16838420707350,0.291547113493840,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.576915579389678 
 07/05  19:00:00,2.04203831297019,0.621343884437793,0.000000000000000E+000,0.000000000000000E+000,0.786760850480199,0.265123502637910,1.05188435311811,0.265123502637910,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.589456929737964 
 07/05  20:00:00,2.03742949056647,0.582603838278770,0.000000000000000E+000,0.000000000000000E+000,0.672116291764950,0.234237875842008,0.906354167606957,0.234237875842008,0.294622440282314,6.042996596188410E-002,0.282131553876513,0.478816350778802,0.549620652535259 
 07/05  21:00:00,1.96560644949429,0.533855372672195,0.000000000000000E+000,0.000000000000000E+000,0.516347580292820,0.186112004182680,0.702459584475501,0.186112004182680,0.425863354566872,8.734877232911195E-002,0.267221967130982,0.467637758931825,0.501642222393512 
 07/05  22:00:00,1.57852975759907,0.457210535350775,0.000000000000000E+000,0.000000000000000E+000,0.375013235407087,0.137856107305087,0.512869342712174,0.137856107305087,0.356225329272674,7.306533351667004E-002,0.216614189355009,0.404680550682537,0.429334182030260 
 07/05  23:00:00,1.13987427967159,0.376032092978356,0.000000000000000E+000,0.000000000000000E+000,0.238849344494592,9.029072984433498E-002,0.329140074338927,9.029072984433498E-002,0.246411489463584,5.054142930106109E-002,0.147046405988563,0.351659868519450,0.351808060647273 
 07/05  24:00:00,0.689076777964531,0.287595782809264,0.000000000000000E+000,0.000000000000000E+000,9.447109351110851E-002,3.574146667801908E-002,0.130212560189128,3.574146667801908E-002,0.128562513350658,2.636944018843528E-002,9.798097682479152E-002,0.290876275351520,0.267558818318192 
 07/06  01:00:00,0.669183319848711,0.247070529808110,0.000000000000000E+000,0.000000000000000E+000,0.151419369962389,5.770645340096551E-002,0.209125823363354,5.770645340096551E-002,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.228621763463247 
 07/06  02:00:00,0.588520190318912,0.237099904714060,0.000000000000000E+000,0.000000000000000E+000,0.127198838238336,4.848683847848308E-002,0.175685676716819,4.848683847848308E-002,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.218865037109428 
 07/06  03:00:00,0.515406737533177,0.239692681676324,0.000000000000000E+000,0.000000000000000E+000,8.237250485646033E-002,3.141538877603314E-002,0.113787893632494,3.141538877603314E-002,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.221714492559968 
 07/06  04:00:00,0.468519022836266,0.268770048327205,0.000000000000000E+000,0.000000000000000E+000,4.855231242903193E-002,1.883339995088129E-002,6.738571237991317E-002,1.883339995088129E-002,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.251470987711080 
 07/06  05:00:00,0.483760733596408,0.404660524810978,0.000000000000000E+000,0.000000000000000E+000,2.758764714338847E-002,1.084157274542718E-002,3.842921988881576E-002,1.084157274542718E-002,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.385356163505195 
 07/06  06:00:00,0.565074880030495,0.656595190912794,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.634290899775281 
 07/06  07:00:00,0.856289011984145,0.721597409366807,0.000000000000000E+000,0.000000000000000E+000,7.937021468998706E-002,3.001634040404644E-002,0.109386555094034,3.001634040404644E-002,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.697897428949291 
 07/06  08:00:00,0.848340917099369,0.696469628565629,0.000000000000000E+000,0.000000000000000E+000,0.117264650822008,4.225074304976850E-002,0.159515393871777,4.225074304976850E-002,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.676432664074557 
 07/06  09:00:00,0.909132365197069,0.635906979264310,0.000000000000000E+000,0.000000000000000E+000,0.188589862548620,6.572624186351309E-002,0.254316104412133,6.572624186351309E-002,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.618853902199451 
 07/06  10:00:00,1.14239970025068,0.570736928923172,0.000000000000000E+000,0.000000000000000E+000,0.356803799695664,0.118725957130451,0.475529756826115,0.118725957130451,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.553282791720379 
 07/06  11:00:00,1.25448284264496,0.513901055716071,0.000000000000000E+000,0.000000000000000E+000,0.432728325338492,0.140507084426510,0.573235409765003,0.140507084426510,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.496441571044772 
 07/06  12:00:00,1.44088463033506,0.469301545436711,0.000000000000000E+000,0.000000000000000E+000,0.591659259789435,0.182789537853022,0.774448797642456,0.182789537853022,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.452136171533228 
 07/06  13:00:00,1.68402274964053,0.445140462450385,0.000000000000000E+000,0.000000000000000E+000,0.801899425715344,0.238152615793830,1.04005204150918,0.238152615793830,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.427381519542764 
 07/06  14:00:00,1.88593839212901,0.420331099071519,0.000000000000000E+000,0.000000000000000E+000,0.965548536139278,0.286716348206906,1.25226488434618,0.286716348206906,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.401572179553320 
 07/06  15:00:00,2.14020880520724,0.425542378340469,0.000000000000000E+000,0.000000000000000E+000,1.14764535564597,0.336838862858261,1.48448421850423,0.336838862858261,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.405740702463649 
 07/06  16:00:00,2.50505407023314,0.461236173753316,0.000000000000000E+000,0.000000000000000E+000,1.35844641749331,0.393184994473391,1.75163141196670,0.393184994473391,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.437814261698099 
 07/06  17:00:00,2.95604424703476,0.536990662766653,0.000000000000000E+000,0.000000000000000E+000,1.58437861581078,0.458648270470953,2.04302688628173,0.458648270470953,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.508536782847517 
