Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/20  13:00:00,1.20411434557667,0.460160985893383,0.000000000000000E+000,0.000000000000000E+000,0.425075527724595,0.138526073627846,0.563601601352440,0.138526073627846,3.936765933366115E-002,8.074693974585011E-003,0.319023878285798,0.258971500570185,0.442321776577141 
 06/20  14:00:00,1.36114488785816,0.433727511214917,0.000000000000000E+000,0.000000000000000E+000,0.552916867216640,0.177927420078541,0.730844287295182,0.177927420078541,3.936765933366115E-002,8.074693974585011E-003,0.294229479097109,0.273553756097624,0.414883805619804 
 06/20  15:00:00,1.56756156633630,0.439092542720203,0.000000000000000E+000,0.000000000000000E+000,0.691837052308238,0.220258351915830,0.912095404224067,0.220258351915830,4.199217039922444E-002,8.613006815294939E-003,0.301026121403993,0.288759851433724,0.419201367743376 
 06/20  16:00:00,1.84399560580102,0.476710378705395,0.000000000000000E+000,0.000000000000000E+000,0.832525735953306,0.261620166507995,1.09414590246130,0.261620166507995,4.199217039922444E-002,8.613006815294939E-003,0.342617218823578,0.341552295241618,0.453182604900774 
 06/20  17:00:00,2.04479995716428,0.556402919357191,0.000000000000000E+000,0.000000000000000E+000,0.852033840021905,0.280555392357773,1.13258923237968,0.280555392357773,5.249020801169087E-002,1.076625817813465E-002,0.418947793799472,0.414931452735308,0.527820434331076 
 06/20  18:00:00,1.94908881686884,0.629560360479608,0.000000000000000E+000,0.000000000000000E+000,0.721639682006370,0.248589422613941,0.970229104620310,0.248589422613941,8.398434079844888E-002,1.722600817484551E-002,0.382084005386279,0.450490321828955,0.598528408591644 
 06/20  19:00:00,1.76303298112728,0.643526348731409,0.000000000000000E+000,0.000000000000000E+000,0.568588398518944,0.203547346110500,0.772135744629446,0.203547346110500,0.162719672765344,3.337540703550427E-002,0.314732547256681,0.464994597380311,0.611495272202426 
 06/20  20:00:00,1.75679811763507,0.602823842282757,0.000000000000000E+000,0.000000000000000E+000,0.460604202078011,0.167257761559499,0.627861963637508,0.167257761559499,0.291320688378795,5.975273077454638E-002,0.281807230306979,0.480980492477236,0.569691579993513 
 06/20  21:00:00,1.77133585341403,0.551641041800019,0.000000000000000E+000,0.000000000000000E+000,0.373022374394572,0.137277570453214,0.510299944847785,0.137277570453214,0.422546175159089,8.666838644940369E-002,0.266994958976403,0.469751375921347,0.519282295361885 
 06/20  22:00:00,1.44136032286699,0.470807372813814,0.000000000000000E+000,0.000000000000000E+000,0.274175334681658,0.102147622288965,0.376322956970622,0.102147622288965,0.354308927353165,7.267224713520119E-002,0.216471564029606,0.406509615318390,0.442805024676034 
 06/20  23:00:00,1.05948476605068,0.385061089606367,0.000000000000000E+000,0.000000000000000E+000,0.179398796469079,6.750712129724383E-002,0.246905917766323,6.750712129724383E-002,0.246703947065930,5.060141521034978E-002,0.146949182294076,0.353249291654002,0.360727570123509 
 06/20  24:00:00,0.694938869555295,0.291921813260753,0.000000000000000E+000,0.000000000000000E+000,0.100006588960753,3.793467066751698E-002,0.137941259628271,3.793467066751698E-002,0.125976477948742,2.583901908194873E-002,9.791613045497836E-002,0.292190970381356,0.271794286218309 
 06/21  01:00:00,0.525052271209259,0.249254186723208,0.000000000000000E+000,0.000000000000000E+000,4.755161256893712E-002,1.818041128539431E-002,6.573202385433145E-002,1.818041128539431E-002,7.611079430218673E-002,1.561108056420446E-002,8.349244294370009E-002,0.269030917484836,0.230722036123680 
 06/21  02:00:00,0.420856525674898,0.238654385780200,0.000000000000000E+000,0.000000000000000E+000,5.852797788578957E-003,2.238730791892259E-003,8.091528580471213E-003,2.238730791892259E-003,4.986569694612759E-002,1.022794533742472E-002,7.168462430934135E-002,0.265911718441533,0.220337100694868 
 06/21  03:00:00,0.401532485823379,0.241921590903152,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.986569694612759E-002,1.022794533742472E-002,6.419515189025571E-002,0.262168679589570,0.223862144434858 
 06/21  04:00:00,0.400969923347574,0.273444960671743,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.986569694612759E-002,1.022794533742472E-002,7.353604637693699E-002,0.252265222627085,0.256067712211026 
 06/21  05:00:00,0.445202395494026,0.417598603891094,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.249020801169087E-002,1.076625817813465E-002,8.536320358615601E-002,0.281507713658046,0.398206991234774 
 06/21  06:00:00,0.561330565214126,0.683599503101407,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.086178547063303E-002,1.453444397129587E-002,0.135604843471835,0.325254480240362,0.661194401608470 
 06/21  07:00:00,0.735593216901725,0.751869688197661,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.112853922620926,2.314745487839908E-002,0.208909549344490,0.345607253997910,0.728062589224586 
 06/21  08:00:00,0.677957798480930,0.725150852002648,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.398434079844888E-002,1.722600817484551E-002,0.269481467066278,0.292190970381356,0.705023324960206 
 06/21  09:00:00,0.705166020443909,0.660670090033980,0.000000000000000E+000,0.000000000000000E+000,3.956238068060366E-002,1.450595917083669E-002,5.406833985144033E-002,1.450595917083669E-002,4.724119253035074E-002,9.689633860650887E-003,0.330413698414181,0.248678143727287,0.643539936914590 
 06/21  10:00:00,0.797931783525788,0.591982224509790,0.000000000000000E+000,0.000000000000000E+000,9.671311634517478E-002,3.463148579617286E-002,0.131344602141348,3.463148579617286E-002,4.199217039922444E-002,8.613006815294939E-003,0.346380350176442,0.254526641933480,0.574449198551277 
 06/21  11:00:00,0.889059475229236,0.531918491163433,0.000000000000000E+000,0.000000000000000E+000,0.155882072001526,5.544005179792262E-002,0.211322123799449,5.544005179792262E-002,3.936765933366115E-002,8.074693974585011E-003,0.360615364151980,0.254604621909562,0.514380093567068 
 06/21  12:00:00,0.948338194935668,0.484798333856965,0.000000000000000E+000,0.000000000000000E+000,0.210880565831285,7.461602186364112E-002,0.285496587694926,7.461602186364112E-002,3.936765933366115E-002,8.074693974585011E-003,0.350008518647474,0.250315723225021,0.467555376342621 
 06/21  13:00:00,1.00831565875316,0.459041895527739,0.000000000000000E+000,0.000000000000000E+000,0.272167637283078,9.563527724585696E-002,0.367802914528935,9.563527724585696E-002,3.936765933366115E-002,8.074693974585011E-003,0.319023878285798,0.258971500570185,0.441202686211497 
 06/21  14:00:00,1.08264493359145,0.432731633108755,0.000000000000000E+000,0.000000000000000E+000,0.334423319600894,0.117921013427574,0.452344333028469,0.117921013427574,3.936765933366115E-002,8.074693974585011E-003,0.294229479097109,0.273553756097624,0.413887927513641 
 06/21  15:00:00,1.20505671707595,0.438090305182364,0.000000000000000E+000,0.000000000000000E+000,0.406135712829688,0.143454842134024,0.549590554963712,0.143454842134024,4.199217039922444E-002,8.613006815294939E-003,0.301026121403993,0.288759851433724,0.418199130205537 
 06/21  16:00:00,1.36735497726791,0.475556857822760,0.000000000000000E+000,0.000000000000000E+000,0.455915667441998,0.161589606486203,0.617505273928199,0.161589606486203,4.199217039922444E-002,8.613006815294939E-003,0.342617218823578,0.341552295241618,0.452029084018142 
 06/21  17:00:00,1.49583295414517,0.554958365387062,0.000000000000000E+000,0.000000000000000E+000,0.428509190755031,0.155113038605535,0.583622229360565,0.155113038605535,5.249020801169087E-002,1.076625817813465E-002,0.418947793799472,0.414931452735308,0.526375880360951 
 06/21  18:00:00,1.54278582972738,0.627857549429263,0.000000000000000E+000,0.000000000000000E+000,0.411951223304890,0.151974894173963,0.563926117478852,0.151974894173963,8.398434079844888E-002,1.722600817484551E-002,0.382084005386279,0.450490321828955,0.596825597541299 
 06/21  19:00:00,1.45726816726294,0.641790750173201,0.000000000000000E+000,0.000000000000000E+000,0.339150485872116,0.127220444892986,0.466370930765104,0.127220444892986,0.162719672765344,3.337540703550427E-002,0.314732547256681,0.464994597380311,0.609759673644218 
 06/21  20:00:00,1.51941565439201,0.601243146854363,0.000000000000000E+000,0.000000000000000E+000,0.283767789205566,0.106711711188887,0.390479500394453,0.106711711188887,0.291320688378795,5.975273077454638E-002,0.281807230306979,0.480980492477236,0.568110884565119 
 06/21  21:00:00,1.59221819737757,0.550251889627412,0.000000000000000E+000,0.000000000000000E+000,0.240513969915758,9.066831889557068E-002,0.331182288811330,9.066831889557068E-002,0.422546175159089,8.666838644940369E-002,0.266994958976403,0.469751375921347,0.517893143189277 
 06/21  22:00:00,1.31306256215966,0.469746859642759,0.000000000000000E+000,0.000000000000000E+000,0.180006343146646,6.801885311665035E-002,0.248025196263297,6.801885311665035E-002,0.354308927353165,7.267224713520119E-002,0.216471564029606,0.406509615318390,0.441744511504979 
 06/21  23:00:00,0.978998283600084,0.384360379536427,0.000000000000000E+000,0.000000000000000E+000,0.120704413701975,4.571502161375275E-002,0.166419435315727,4.571502161375275E-002,0.246703947065930,5.060141521034978E-002,0.146949182294076,0.353249291654002,0.360026860053569 
 06/21  24:00:00,0.650780631408869,0.291588895157727,0.000000000000000E+000,0.000000000000000E+000,6.799868305912515E-002,2.578433842271829E-002,9.378302148184356E-002,2.578433842271829E-002,0.125976477948742,2.583901908194873E-002,9.791613045497836E-002,0.292190970381356,0.271461368115282 
 06/22  01:00:00,0.498850786372646,0.249089482201283,0.000000000000000E+000,0.000000000000000E+000,2.864565295561487E-002,1.088488606210385E-002,3.953053901771869E-002,1.088488606210385E-002,7.611079430218673E-002,1.561108056420446E-002,8.349244294370009E-002,0.269030917484836,0.230557331601755 
 06/22  02:00:00,0.412764997094428,0.238539753841159,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.986569694612759E-002,1.022794533742472E-002,7.168462430934135E-002,0.265911718441533,0.220222468755828 
 06/22  03:00:00,0.401532485823379,0.241339025849471,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.986569694612759E-002,1.022794533742472E-002,6.419515189025571E-002,0.262168679589570,0.223279579381176 
 06/22  04:00:00,0.400969923347574,0.272603388571917,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.986569694612759E-002,1.022794533742472E-002,7.353604637693699E-002,0.252265222627085,0.255226140111200 
 06/22  05:00:00,0.445202395494026,0.415810496169375,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.249020801169087E-002,1.076625817813465E-002,8.536320358615601E-002,0.281507713658046,0.396418883513059 
 06/22  06:00:00,0.561330565214126,0.680561156748231,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.086178547063303E-002,1.453444397129587E-002,0.135604843471835,0.325254480240362,0.658156055255295 
 06/22  07:00:00,0.748561579303948,0.748832215841638,0.000000000000000E+000,0.000000000000000E+000,9.396424272942681E-003,3.571938129280384E-003,1.296836240222304E-002,3.571938129280384E-003,0.112853922620926,2.314745487839908E-002,0.208909549344490,0.345607253997910,0.725025116868563 
 06/22  08:00:00,0.680177110894437,0.721981685964062,0.000000000000000E+000,0.000000000000000E+000,1.613510824038760E-003,6.058015894675894E-004,2.219312413506349E-003,6.058015894675894E-004,8.398434079844888E-002,1.722600817484551E-002,0.269481467066278,0.292190970381356,0.701854158921617 
 06/22  09:00:00,0.711786356412069,0.658685325294264,0.000000000000000E+000,0.000000000000000E+000,4.429627927343979E-002,1.639239654615772E-002,6.068867581959764E-002,1.639239654615772E-002,4.724119253035074E-002,9.689633860650887E-003,0.330413698414181,0.248678143727287,0.641555172174871 
 06/22  10:00:00,0.759045357345892,0.590306840476997,0.000000000000000E+000,0.000000000000000E+000,6.777388555861619E-002,2.468429040283444E-002,9.245817596145048E-002,2.468429040283444E-002,4.199217039922444E-002,8.613006815294939E-003,0.346380350176442,0.254526641933480,0.572773814518485 
 06/22  11:00:00,0.868303195482645,0.530498991179670,0.000000000000000E+000,0.000000000000000E+000,0.140573857080664,4.999198697219258E-002,0.190565844052857,4.999198697219258E-002,3.936765933366115E-002,8.074693974585011E-003,0.360615364151980,0.254604621909562,0.512960593583305 
 06/22  12:00:00,0.945049022260255,0.483578620671098,0.000000000000000E+000,0.000000000000000E+000,0.209603831410257,7.260358360925430E-002,0.282207415019513,7.260358360925430E-002,3.936765933366115E-002,8.074693974585011E-003,0.350008518647474,0.250315723225021,0.466335663156754 
 06/22  13:00:00,1.03501924201171,0.457949430653349,0.000000000000000E+000,0.000000000000000E+000,0.295147669167933,9.935882861954234E-002,0.394506497787473,9.935882861954234E-002,3.936765933366115E-002,8.074693974585011E-003,0.319023878285798,0.258971500570185,0.440110221337106 
 06/22  14:00:00,1.14820616164891,0.431756733875872,0.000000000000000E+000,0.000000000000000E+000,0.388825466188663,0.129080094897268,0.517905561085931,0.129080094897268,3.936765933366115E-002,8.074693974585011E-003,0.294229479097109,0.273553756097624,0.412913028280756 
 06/22  15:00:00,1.34774826046944,0.437099779659405,0.000000000000000E+000,0.000000000000000E+000,0.521860717224954,0.170421381132251,0.692282098357205,0.170421381132251,4.199217039922444E-002,8.613006815294939E-003,0.301026121403993,0.288759851433724,0.417208604682578 
 06/22  16:00:00,1.63271882029949,0.474433746874816,0.000000000000000E+000,0.000000000000000E+000,0.667933408301969,0.214935708657812,0.882869116959781,0.214935708657812,4.199217039922444E-002,8.613006815294939E-003,0.342617218823578,0.341552295241618,0.450905973070198 
 06/22  17:00:00,1.86708845958249,0.553550620443373,0.000000000000000E+000,0.000000000000000E+000,0.715446973116712,0.239430761681176,0.954877734797888,0.239430761681176,5.249020801169087E-002,1.076625817813465E-002,0.418947793799472,0.414931452735308,0.524968135417261 
 06/22  18:00:00,1.85969437065275,0.626195396487958,0.000000000000000E+000,0.000000000000000E+000,0.654217553598602,0.226617104805620,0.880834658404221,0.226617104805620,8.398434079844888E-002,1.722600817484551E-002,0.382084005386279,0.450490321828955,0.595163444599994 
 06/22  19:00:00,1.74342615949208,0.640095567738431,0.000000000000000E+000,0.000000000000000E+000,0.554150302116029,0.198378620878212,0.752528922994240,0.198378620878212,0.162719672765344,3.337540703550427E-002,0.314732547256681,0.464994597380311,0.608064491209448 
 06/22  20:00:00,1.75769695759466,0.599699389883789,0.000000000000000E+000,0.000000000000000E+000,0.461263859542034,0.167496944055066,0.628760803597102,0.167496944055066,0.291320688378795,5.975273077454638E-002,0.281807230306979,0.480980492477236,0.566567127594545 
 06/22  21:00:00,1.78316336240937,0.548895193317503,0.000000000000000E+000,0.000000000000000E+000,0.381667914006842,0.140459539836287,0.522127453843129,0.140459539836287,0.422546175159089,8.666838644940369E-002,0.266994958976403,0.469751375921347,0.516536446879371 
 06/22  22:00:00,1.45413199320875,0.468710592109218,0.000000000000000E+000,0.000000000000000E+000,0.283474751795439,0.105619875516945,0.389094627312386,0.105619875516945,0.354308927353165,7.267224713520119E-002,0.216471564029606,0.406509615318390,0.440708243971438 
 06/22  23:00:00,1.07468034675896,0.383672811444317,0.000000000000000E+000,0.000000000000000E+000,0.190556747167777,7.154475130682136E-002,0.262101498474598,7.154475130682136E-002,0.246703947065930,5.060141521034978E-002,0.146949182294076,0.353249291654002,0.359339291961456 
 06/22  24:00:00,0.710357447706867,0.291263052928895,0.000000000000000E+000,0.000000000000000E+000,0.111313421762206,4.204641601763646E-002,0.153359837779842,4.204641601763646E-002,0.125976477948742,2.583901908194873E-002,9.791613045497836E-002,0.292190970381356,0.271135525886450 
 06/23  01:00:00,0.459320247354926,0.251151963387050,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.611079430218673E-002,1.561108056420446E-002,8.349244294370009E-002,0.269030917484836,0.232619812787521 
 06/23  02:00:00,0.412764997094428,0.242976355815701,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.986569694612759E-002,1.022794533742472E-002,7.168462430934135E-002,0.265911718441533,0.224659070730370 
 06/23  03:00:00,0.401532485823379,0.243961496632406,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.986569694612759E-002,1.022794533742472E-002,6.419515189025571E-002,0.262168679589570,0.225902050164112 
 06/23  04:00:00,0.400969923347574,0.273453735353989,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.986569694612759E-002,1.022794533742472E-002,7.353604637693699E-002,0.252265222627085,0.256076486893271 
 06/23  05:00:00,0.445202395494026,0.416097018215245,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.249020801169087E-002,1.076625817813465E-002,8.536320358615601E-002,0.281507713658046,0.396705405558926 
 06/23  06:00:00,0.561330565214126,0.681592834328281,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.086178547063303E-002,1.453444397129587E-002,0.135604843471835,0.325254480240362,0.659187732835345 
 06/23  07:00:00,0.735593216901725,0.749857216033926,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.112853922620926,2.314745487839908E-002,0.208909549344490,0.345607253997910,0.726050117060848 
 06/23  08:00:00,0.677957798480930,0.722399202468036,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.398434079844888E-002,1.722600817484551E-002,0.269481467066278,0.292190970381356,0.702271675425591 
 06/23  09:00:00,0.754096750800460,0.656951241725234,0.000000000000000E+000,0.000000000000000E+000,7.620253052300455E-002,2.679653968498587E-002,0.102999070207990,2.679653968498587E-002,4.724119253035074E-002,9.689633860650887E-003,0.330413698414181,0.248678143727287,0.639821088605845 
 06/23  10:00:00,0.926117515418536,0.588671372972877,0.000000000000000E+000,0.000000000000000E+000,0.193586079326163,6.594425470793155E-002,0.259530334034095,6.594425470793155E-002,4.199217039922444E-002,8.613006815294939E-003,0.346380350176442,0.254526641933480,0.571138347014365 
 06/23  11:00:00,0.973758741077431,0.529110817757532,0.000000000000000E+000,0.000000000000000E+000,0.220175097877649,7.584629176999570E-002,0.296021389647644,7.584629176999570E-002,3.936765933366115E-002,8.074693974585011E-003,0.360615364151980,0.254604621909562,0.511572420161167 
 06/23  12:00:00,1.02706701714039,0.482384831518118,0.000000000000000E+000,0.000000000000000E+000,0.270266883448327,9.395852645131547E-002,0.364225409899642,9.395852645131547E-002,3.936765933366115E-002,8.074693974585011E-003,0.350008518647474,0.250315723225021,0.465141874003774 
 06/23  13:00:00,1.06679605304065,0.456877264557586,0.000000000000000E+000,0.000000000000000E+000,0.315439614738257,0.110843694078159,0.426283308816416,0.110843694078159,3.936765933366115E-002,8.074693974585011E-003,0.319023878285798,0.258971500570185,0.439038055241344 
 06/23  14:00:00,1.08922701092603,0.430807662765549,0.000000000000000E+000,0.000000000000000E+000,0.339288158521421,0.119638251841629,0.458926410363051,0.119638251841629,3.936765933366115E-002,8.074693974585011E-003,0.294229479097109,0.273553756097624,0.411963957170435 
 06/23  15:00:00,1.23621065980213,0.436138514267452,0.000000000000000E+000,0.000000000000000E+000,0.429156870300438,0.151587627389453,0.580744497689890,0.151587627389453,4.199217039922444E-002,8.613006815294939E-003,0.301026121403993,0.288759851433724,0.416247339290624 
 06/23  16:00:00,1.40232069945415,0.473334044288891,0.000000000000000E+000,0.000000000000000E+000,0.481730734975619,0.170740261138818,0.652470996114438,0.170740261138818,4.199217039922444E-002,8.613006815294939E-003,0.342617218823578,0.341552295241618,0.449806270484273 
 06/23  17:00:00,1.55013612697816,0.552167766713088,0.000000000000000E+000,0.000000000000000E+000,0.469556325502885,0.168369076690673,0.637925402193558,0.168369076690673,5.249020801169087E-002,1.076625817813465E-002,0.418947793799472,0.414931452735308,0.523585281686973 
 06/23  18:00:00,1.59912787608319,0.624564314943119,0.000000000000000E+000,0.000000000000000E+000,0.455040426045902,0.165227737788759,0.620268163834662,0.165227737788759,8.398434079844888E-002,1.722600817484551E-002,0.382084005386279,0.450490321828955,0.593532363055155 
 06/23  19:00:00,1.52865116960698,0.638432665812941,0.000000000000000E+000,0.000000000000000E+000,0.393412566576626,0.144341366532511,0.537753933109138,0.144341366532511,0.162719672765344,3.337540703550427E-002,0.314732547256681,0.464994597380311,0.606401589283958 
 06/23  20:00:00,1.58534647004799,0.598184880961536,0.000000000000000E+000,0.000000000000000E+000,0.333142541280345,0.123267774770091,0.456410316050436,0.123267774770091,0.291320688378795,5.975273077454638E-002,0.281807230306979,0.480980492477236,0.565052618672292 
 06/23  21:00:00,1.64987903573538,0.547564126171384,0.000000000000000E+000,0.000000000000000E+000,0.283307491176706,0.105535635992425,0.388843127169133,0.105535635992425,0.422546175159089,8.666838644940369E-002,0.266994958976403,0.469751375921347,0.515205379733249 
 06/23  22:00:00,1.36056639590379,0.467694506721039,0.000000000000000E+000,0.000000000000000E+000,0.214877335183921,8.065169482350285E-002,0.295529030007424,8.065169482350285E-002,0.354308927353165,7.267224713520119E-002,0.216471564029606,0.406509615318390,0.439692158583259 
 06/23  23:00:00,1.01965698009892,0.383001665835324,0.000000000000000E+000,0.000000000000000E+000,0.150463311126536,5.661482068802559E-002,0.207078131814561,5.661482068802559E-002,0.246703947065930,5.060141521034978E-002,0.146949182294076,0.353249291654002,0.358668146352465 
 06/23  24:00:00,0.688203066317032,0.290945621839170,0.000000000000000E+000,0.000000000000000E+000,9.527182698573228E-002,3.593362940427525E-002,0.131205456390008,3.593362940427525E-002,0.125976477948742,2.583901908194873E-002,9.791613045497836E-002,0.292190970381356,0.270818094796724 
 06/24  01:00:00,0.546078235869784,0.252517645752844,0.000000000000000E+000,0.000000000000000E+000,6.009309215083665E-002,2.271786913105796E-002,8.281096128189464E-002,2.271786913105796E-002,7.611079430218673E-002,1.561108056420446E-002,8.743947017666101E-002,0.269030917484836,0.233985495153316 
 06/24  02:00:00,0.463112828080344,0.241150482392578,0.000000000000000E+000,0.000000000000000E+000,3.466181359720647E-002,1.307477687249024E-002,4.773659046969682E-002,1.307477687249024E-002,4.986569694612759E-002,1.022794533742472E-002,7.429586482556264E-002,0.265911718441533,0.222833197307247 
 06/24  03:00:00,0.425624351644595,0.244082826798385,0.000000000000000E+000,0.000000000000000E+000,1.651195770647687E-002,6.214502850441330E-003,2.272646055691818E-002,6.214502850441330E-003,4.986569694612759E-002,1.022794533742472E-002,6.556055715455404E-002,0.262168679589570,0.226023380330091 
 06/24  04:00:00,0.409533083918802,0.277639259338158,0.000000000000000E+000,0.000000000000000E+000,4.283552641113926E-003,1.608450177712674E-003,5.892002818826595E-003,1.608450177712674E-003,4.986569694612759E-002,1.022794533742472E-002,7.620720412933703E-002,0.252265222627085,0.260262010877441 
 06/24  05:00:00,0.457685954232984,0.431315912936901,0.000000000000000E+000,0.000000000000000E+000,6.093310026929010E-003,2.293552834502516E-003,8.386862861431532E-003,2.293552834502516E-003,5.249020801169087E-002,1.076625817813465E-002,8.945989946368259E-002,0.281507713658046,0.411924300280582 
 06/24  06:00:00,0.622560849886301,0.717479995012753,0.000000000000000E+000,0.000000000000000E+000,3.674380048619076E-002,1.386096346806979E-002,5.060476395426045E-002,1.386096346806979E-002,7.086178547063303E-002,1.453444397129587E-002,0.146230364189749,0.325254480240362,0.695074893519814 
 06/24  07:00:00,0.823532325371117,0.793891647158535,0.000000000000000E+000,0.000000000000000E+000,4.846229711543140E-002,1.831543250529981E-002,6.677772962073124E-002,1.831543250529981E-002,0.112853922620926,2.314745487839908E-002,0.230070928193149,0.345607253997910,0.770084548185460 
 06/24  08:00:00,0.771003299267632,0.769599889787669,0.000000000000000E+000,0.000000000000000E+000,4.404054768423107E-002,1.656762626044007E-002,6.060817394467120E-002,1.656762626044007E-002,8.398434079844888E-002,1.722600817484551E-002,0.301918793908311,0.292190970381356,0.749472362745227 
 06/24  09:00:00,0.757127179620576,0.701931639064865,0.000000000000000E+000,0.000000000000000E+000,4.438289179192253E-002,1.661551274545392E-002,6.099840453737654E-002,1.661551274545392E-002,4.724119253035074E-002,9.689633860650887E-003,0.375444792904911,0.248678143727287,0.684801485945473 
 06/24  10:00:00,0.748210694723944,0.626956271078107,0.000000000000000E+000,0.000000000000000E+000,2.237344294856337E-002,8.333800368656878E-003,3.070724331722028E-002,8.333800368656878E-003,4.199217039922444E-002,8.613006815294939E-003,0.397296620198725,0.254526641933480,0.609423245119598 
 06/24  11:00:00,0.851823673516874,0.560637088106789,0.000000000000000E+000,0.000000000000000E+000,8.872518122028292E-002,3.287233935678545E-002,0.121597520577068,3.287233935678545E-002,3.936765933366115E-002,8.074693974585011E-003,0.413104165661999,0.254604621909562,0.543098690510421 
 06/24  12:00:00,0.867703446165063,0.509609011330047,0.000000000000000E+000,0.000000000000000E+000,0.114722752116021,4.232854246880439E-002,0.157051294584825,4.232854246880439E-002,3.936765933366115E-002,8.074693974585011E-003,0.397819062986971,0.250315723225021,0.492366053815703 
 06/24  13:00:00,0.885321173721986,0.480460937692268,0.000000000000000E+000,0.000000000000000E+000,0.147210709015083,5.400965309752735E-002,0.201220362112611,5.400965309752735E-002,3.936765933366115E-002,8.074693974585011E-003,0.362611945670944,0.258971500570185,0.462621728376025 
 06/24  14:00:00,0.930582974008089,0.452223335254270,0.000000000000000E+000,0.000000000000000E+000,0.191358140151620,6.979862981782529E-002,0.261156769969445,6.979862981782529E-002,3.936765933366115E-002,8.074693974585011E-003,0.333355082572772,0.273553756097624,0.433379629659154 
 06/24  15:00:00,1.03664449610658,0.457588695498536,0.000000000000000E+000,0.000000000000000E+000,0.252451600553621,9.166773093827607E-002,0.344119331491898,9.166773093827607E-002,4.199217039922444E-002,8.613006815294939E-003,0.338085123906433,0.288759851433724,0.437697520521709 
 06/24  16:00:00,1.23232328657339,0.500125118561583,0.000000000000000E+000,0.000000000000000E+000,0.328139871069776,0.118415764181847,0.446555635251622,0.118415764181847,4.199217039922444E-002,8.613006815294939E-003,0.378535166805636,0.341552295241618,0.476597344756965 
 06/24  17:00:00,1.36945342763091,0.584965199128643,0.000000000000000E+000,0.000000000000000E+000,0.308895008615487,0.112995735734095,0.421890744349581,0.112995735734095,5.249020801169087E-002,1.076625817813465E-002,0.454299752296194,0.414931452735308,0.556382714102529 
 06/24  18:00:00,1.47275236660984,0.668055790103449,0.000000000000000E+000,0.000000000000000E+000,0.335239050089428,0.124343261284086,0.459582311373513,0.124343261284086,8.398434079844888E-002,1.722600817484551E-002,0.416394348374079,0.450490321828955,0.637023838215485 
