Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/04  09:00:00,0.695801448639472,0.968063276886483,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.949471457053911 
 07/04  10:00:00,0.757977148261914,0.860341714628002,0.000000000000000E+000,0.000000000000000E+000,3.981429383255931E-002,1.239998459947199E-002,5.221427843203155E-002,1.239998459947199E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.841312645975284 
 07/04  11:00:00,0.847337763115593,0.764096636843343,0.000000000000000E+000,0.000000000000000E+000,9.828836118372215E-002,2.890202922207432E-002,0.127190390405796,2.890202922207432E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.745061738206355 
 07/04  12:00:00,1.02050972410246,0.688776796660044,0.000000000000000E+000,0.000000000000000E+000,0.244925721651983,7.063396827635691E-002,0.315559689928339,7.063396827635691E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.670062547157831 
 07/04  13:00:00,1.18425590124608,0.645364123244266,0.000000000000000E+000,0.000000000000000E+000,0.390301739024414,0.110690762487649,0.500992501512061,0.110690762487649,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.626002745488237 
 07/04  14:00:00,1.34758734203142,0.602425031708943,0.000000000000000E+000,0.000000000000000E+000,0.526751961233579,0.146557671028077,0.673309632261655,0.146557671028077,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.581973446894685 
 07/04  15:00:00,1.57071640369639,0.609419214216990,0.000000000000000E+000,0.000000000000000E+000,0.682270643305481,0.190749353920570,0.873019997226053,0.190749353920570,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.587830782470355 
 07/04  16:00:00,1.78253239408809,0.666880774569226,0.000000000000000E+000,0.000000000000000E+000,0.766243218922504,0.215273853514044,0.981517072436549,0.215273853514044,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.641345443472747 
 07/04  17:00:00,2.16694650319255,0.787029201826522,0.000000000000000E+000,0.000000000000000E+000,0.933565417860309,0.263553159634907,1.19711857749522,0.263553159634907,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.756007855533287 
 07/04  18:00:00,2.03358963505093,0.896161686662584,0.000000000000000E+000,0.000000000000000E+000,0.757661005123019,0.225466168493969,0.983127173616987,0.225466168493969,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.862481867542867 
 07/04  19:00:00,1.88872561065592,0.914939424673651,0.000000000000000E+000,0.000000000000000E+000,0.609901111376379,0.191574339386797,0.801475450763175,0.191574339386797,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.880175228479978 
 07/04  20:00:00,1.91934848878766,0.853198177063179,0.000000000000000E+000,0.000000000000000E+000,0.486376675896010,0.160597465492512,0.646974141388521,0.160597465492512,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.817238834094439 
 07/04  21:00:00,2.02172123275311,0.775696964692070,0.000000000000000E+000,0.000000000000000E+000,0.431480645752588,0.144039558298834,0.575520204051420,0.144039558298834,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.740577139458010 
 07/04  22:00:00,1.68104527314001,0.649699855209016,0.000000000000000E+000,0.000000000000000E+000,0.344270653040485,0.116439603566062,0.460710256606547,0.116439603566062,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.619308147216791 
 07/04  23:00:00,1.25895984676593,0.514678962138179,0.000000000000000E+000,0.000000000000000E+000,0.249003822263254,8.512040840339725E-002,0.334124230666651,8.512040840339725E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.488269133401411 
 07/04  24:00:00,0.826454272107680,0.370698307233745,0.000000000000000E+000,0.000000000000000E+000,0.146384791964926,5.099664842896527E-002,0.197381440393891,5.099664842896527E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.348853356179292 
 07/05  01:00:00,0.610293329847154,0.305240110262704,0.000000000000000E+000,0.000000000000000E+000,7.280887026134267E-002,2.588370518737292E-002,9.869257544871551E-002,2.588370518737292E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.285126664536024 
 07/05  02:00:00,0.455369668274410,0.287796981784779,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.267916735428845 
 07/05  03:00:00,0.443817354196285,0.292373406276285,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.272772999165243 
 07/05  04:00:00,0.442441115838571,0.342044717621811,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.323184718512882 
 07/05  05:00:00,0.490142109307002,0.565275770978916,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.544229527769263 
 07/05  06:00:00,0.620802073509795,0.980402496382714,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.956085631998371 
 07/05  07:00:00,0.805169766485476,1.09410100922502,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.06826251894658 
 07/05  08:00:00,0.747688299788583,1.05929678532841,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.03745183427396 
 07/05  09:00:00,0.695801448639472,0.964536898180571,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.945945078347996 
 07/05  10:00:00,0.856455748962179,0.857189904494903,0.000000000000000E+000,0.000000000000000E+000,0.114700052126026,3.599282700627023E-002,0.150692879132297,3.599282700627023E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.838160835842185 
 07/05  11:00:00,0.961650553738402,0.761457378555438,0.000000000000000E+000,0.000000000000000E+000,0.185584626921217,5.591855410738999E-002,0.241503181028607,5.591855410738999E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.742422479918450 
 07/05  12:00:00,1.06251530770122,0.686450500838325,0.000000000000000E+000,0.000000000000000E+000,0.275676940622581,8.188833290451725E-002,0.357565273527098,8.188833290451725E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.667736251336110 
 07/05  13:00:00,1.15313426091574,0.643092920462664,0.000000000000000E+000,0.000000000000000E+000,0.363233275669563,0.106637585512158,0.469870861181721,0.106637585512158,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.623731542706635 
 07/05  14:00:00,1.28007599424221,0.600217175789040,0.000000000000000E+000,0.000000000000000E+000,0.469802066821297,0.135996217651152,0.605798284472448,0.135996217651152,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.579765590974782 
 07/05  15:00:00,1.31864192180558,0.607482225402522,0.000000000000000E+000,0.000000000000000E+000,0.472543089723019,0.148402425612222,0.620945515335240,0.148402425612222,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.585893793655888 
 07/05  16:00:00,1.37481498226217,0.665165818769060,0.000000000000000E+000,0.000000000000000E+000,0.428275883915097,0.145523776695525,0.573799660610622,0.145523776695525,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.639630487672581 
 07/05  17:00:00,1.42954946840752,0.785467504284412,0.000000000000000E+000,0.000000000000000E+000,0.337172327053490,0.122549215656690,0.459721542710179,0.122549215656690,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.754446157991180 
 07/05  18:00:00,1.45993788273685,0.893970926793314,0.000000000000000E+000,0.000000000000000E+000,0.298881478613964,0.110593942688943,0.409475421302908,0.110593942688943,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.860291107673597 
 07/05  19:00:00,1.38750579132484,0.912567965295885,0.000000000000000E+000,0.000000000000000E+000,0.218162558831804,8.209307260028414E-002,0.300255631432088,8.209307260028414E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.877803769102212 
 07/05  20:00:00,1.46532876859220,0.850985629680198,0.000000000000000E+000,0.000000000000000E+000,0.139614718143941,5.333970304912136E-002,0.192954421193063,5.333970304912136E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.815026286711458 
 07/05  21:00:00,1.57326860448485,0.773719424962884,0.000000000000000E+000,0.000000000000000E+000,9.175472988870602E-002,3.531284589445689E-002,0.127067575783163,3.531284589445689E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.738599599728824 
 07/05  22:00:00,1.26229309395101,0.648077420567455,0.000000000000000E+000,0.000000000000000E+000,3.024295814019965E-002,1.171511927734237E-002,4.195807741754203E-002,1.171511927734237E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.617685712575230 
 07/05  23:00:00,0.924835616099282,0.513464454052707,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.487054625315939 
 07/05  24:00:00,0.629072831713790,0.370075472802075,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.348230521747620 
 07/06  01:00:00,0.511600754398437,0.305094924764292,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.284981479037612 
 07/06  02:00:00,0.455369668274410,0.288019995673515,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.268139749317581 
 07/06  03:00:00,0.443817354196285,0.292966949956128,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.273366542845086 
 07/06  04:00:00,0.442441115838571,0.342740131585069,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.323880132476140 
 07/06  05:00:00,0.490142109307002,0.565506556879981,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.544460313670327 
 07/06  06:00:00,0.620802073509795,0.979552402976423,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.955235538592083 
 07/06  07:00:00,0.805169766485476,1.09297807309346,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.06713958281501 
 07/06  08:00:00,0.747688299788583,1.05814721340981,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.03630226235535 
 07/06  09:00:00,0.695801448639472,0.963438062991103,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.944846243158531 
 07/06  10:00:00,0.705762869829883,0.856213948504741,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.837184879852024 
 07/06  11:00:00,0.720147372709796,0.760310036642801,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.741275138005814 
 07/06  12:00:00,0.704950034174123,0.685277426323900,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.666563176821687 
 07/06  13:00:00,0.683263399734021,0.641808921888835,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.622447544132806 
 07/06  14:00:00,0.850228885713464,0.598863229200250,0.000000000000000E+000,0.000000000000000E+000,0.135696554292832,4.025462165086489E-002,0.175951175943697,4.025462165086489E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.578411644385992 
 07/06  15:00:00,1.06038650545216,0.605859577861461,0.000000000000000E+000,0.000000000000000E+000,0.278134084154298,8.455601482752025E-002,0.362690098981819,8.455601482752025E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.584271146114826 
 07/06  16:00:00,1.31601800649112,0.663079880865080,0.000000000000000E+000,0.000000000000000E+000,0.392415644005353,0.122587040834224,0.515002684839577,0.122587040834224,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.637544549768601 
 07/06  17:00:00,1.61128809090701,0.782885673628529,0.000000000000000E+000,0.000000000000000E+000,0.485876590518828,0.155583574690847,0.641460165209674,0.155583574690847,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.751864327335297 
 07/06  18:00:00,1.62413991178388,0.891410308451382,0.000000000000000E+000,0.000000000000000E+000,0.431037390708051,0.142640059641883,0.573677450349932,0.142640059641883,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.857730489331665 
 07/06  19:00:00,1.57099836466508,0.910046892622351,0.000000000000000E+000,0.000000000000000E+000,0.360796113106857,0.122952091665480,0.483748204772335,0.122952091665480,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.875282696428675 
 07/06  20:00:00,1.66261698529444,0.848653475031976,0.000000000000000E+000,0.000000000000000E+000,0.288834322923096,0.101408314972203,0.390242637895299,0.101408314972203,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.812694132063238 
 07/06  21:00:00,1.76263139981721,0.771670608217818,0.000000000000000E+000,0.000000000000000E+000,0.232941369432334,8.348900168318237E-002,0.316430371115517,8.348900168318237E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.736550782983758 
 07/06  22:00:00,1.42750295500674,0.646375325237180,0.000000000000000E+000,0.000000000000000E+000,0.151728624116901,5.543931435636906E-002,0.207167938473271,5.543931435636906E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.615983617244955 
 07/06  23:00:00,1.01521493703746,0.512144110288430,0.000000000000000E+000,0.000000000000000E+000,6.586872112851112E-002,2.451059980966644E-002,9.037932093817752E-002,2.451059980966644E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.485734281551662 
 07/06  24:00:00,0.629072831713790,0.369038815812178,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.347193864757725 
 07/07  01:00:00,0.511600754398437,0.304020891092454,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.283907445365775 
 07/07  02:00:00,0.455369668274410,0.286985454237085,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.267105207881150 
 07/07  03:00:00,0.443817354196285,0.291677835859151,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.272077428748111 
 07/07  04:00:00,0.442441115838571,0.341050449979567,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.322190450870638 
 07/07  05:00:00,0.490142109307002,0.563239138414259,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.542192895204605 
 07/07  06:00:00,0.620802073509795,0.976279629809982,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.951962765425642 
 07/07  07:00:00,0.805169766485476,1.08942612709432,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.06358763681587 
 07/07  08:00:00,0.747688299788583,1.05478107359821,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.03293612254376 
 07/07  09:00:00,0.695801448639472,0.960366702934981,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.941774883102407 
 07/07  10:00:00,0.705762869829883,0.853408887718514,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.834379819065796 
 07/07  11:00:00,0.720147372709796,0.757763560964944,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.738728662327957 
 07/07  12:00:00,0.776167696280349,0.682986265319981,0.000000000000000E+000,0.000000000000000E+000,5.479723944546759E-002,1.642042266075742E-002,7.121766210622493E-002,1.642042266075742E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.664272015817768 
 07/07  13:00:00,0.923376610641398,0.639861557181445,0.000000000000000E+000,0.000000000000000E+000,0.184943457994808,5.516975291257036E-002,0.240113210907378,5.516975291257036E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.620500179425416 
 07/07  14:00:00,1.05522889409736,0.597293127737506,0.000000000000000E+000,0.000000000000000E+000,0.293729647317641,8.722153700995156E-002,0.380951184327593,8.722153700995156E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.576841542923251 
 07/07  15:00:00,1.24235823180448,0.604269002484710,0.000000000000000E+000,0.000000000000000E+000,0.419951511359218,0.124710313974921,0.544661825334137,0.124710313974921,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.582680570738075 
 07/07  16:00:00,1.45697343183065,0.661337109654098,0.000000000000000E+000,0.000000000000000E+000,0.505751633680544,0.150206476498557,0.655958110179102,0.150206476498557,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.635801778557619 
 07/07  17:00:00,1.87464685514355,0.780564331757769,0.000000000000000E+000,0.000000000000000E+000,0.697586717803461,0.207232211642749,0.904818929446212,0.207232211642749,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.749542985464534 
 07/07  18:00:00,1.86629942176450,0.888942339790589,0.000000000000000E+000,0.000000000000000E+000,0.623874871974551,0.191962088356008,0.815836960330560,0.191962088356008,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.855262520670875 
 07/07  19:00:00,1.84000617121605,0.907687250523022,0.000000000000000E+000,0.000000000000000E+000,0.570929291157479,0.181826720165817,0.752756011323297,0.181826720165817,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.872923054329346 
 07/07  20:00:00,1.94388512959149,0.846482214663158,0.000000000000000E+000,0.000000000000000E+000,0.505169836570104,0.166340945622246,0.671510782192349,0.166340945622246,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.810522871694420 
 07/07  21:00:00,2.00479103131314,0.769842818459881,0.000000000000000E+000,0.000000000000000E+000,0.415764588892122,0.142825413719323,0.558590002611445,0.142825413719323,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.734722993225819 
 07/07  22:00:00,1.53196064492675,0.644971210404381,0.000000000000000E+000,0.000000000000000E+000,0.229491405906446,8.213422248683570E-002,0.311625628393281,8.213422248683570E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.614579502412159 
 07/07  23:00:00,0.924835616099282,0.510942980485471,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.484533151748700 
 07/07  24:00:00,0.629072831713790,0.367789794240806,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.345944843186353 
 07/08  01:00:00,0.515547781631398,0.309472119418259,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.289358673691579 
 07/08  02:00:00,0.457980908790631,0.290946421806737,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.271066175450804 
 07/08  03:00:00,0.445182759460584,0.296111163198619,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.276510756087576 
 07/08  04:00:00,0.445112273590970,0.350670818827272,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.331810819718343 
 07/08  05:00:00,0.494238805184528,0.591750492775802,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.570704249566146 
 07/08  06:00:00,0.631427594227707,1.04228852035375,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.01797165596940 
 07/08  07:00:00,0.826331145334135,1.16979734560778,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.14395885532933 
 07/08  08:00:00,0.780125626630616,1.13894819556253,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.11710324450808 
 07/08  09:00:00,0.740832543130202,1.03795103622210,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.01935921638953 
 07/08  10:00:00,0.756679139852164,0.920170910555573,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.901141841902855 
 07/08  11:00:00,0.772636174219814,0.813386959953517,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.794352061316530 
 07/08  12:00:00,0.752760578513620,0.731228655609368,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.712514406107155 
 07/08  13:00:00,0.726851467119164,0.681499004418501,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.662137626662472 
