Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/10  08:00:00,1.01147396123938,0.691124260174532,0.000000000000000E+000,0.000000000000000E+000,0.238567966073234,8.408047193855178E-002,0.322648438011786,8.408047193855178E-002,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.671087295683460 
 07/10  09:00:00,1.00506597652757,0.631104990092558,0.000000000000000E+000,0.000000000000000E+000,0.260363976276496,8.988573946614183E-002,0.350249715742637,8.988573946614183E-002,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.614051913027698 
 07/10  10:00:00,1.24113172123223,0.566613755883425,0.000000000000000E+000,0.000000000000000E+000,0.430558891083098,0.143702886724571,0.574261777807669,0.143702886724571,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.549159618680632 
 07/10  11:00:00,1.36967803612897,0.510406579610673,0.000000000000000E+000,0.000000000000000E+000,0.520465933191313,0.167964670057698,0.688430603249011,0.167964670057698,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.492947094939377 
 07/10  12:00:00,1.50301587880430,0.466297546444419,0.000000000000000E+000,0.000000000000000E+000,0.638159934175647,0.198420111936048,0.836580046111696,0.198420111936048,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.449132172540939 
 07/10  13:00:00,1.61245161092228,0.442447162884247,0.000000000000000E+000,0.000000000000000E+000,0.742290346199296,0.226190556591624,0.968480902790922,0.226190556591624,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.424688219976629 
 07/10  14:00:00,1.74532570687298,0.417930320644681,0.000000000000000E+000,0.000000000000000E+000,0.856063486059024,0.255588713031130,1.11165219909015,0.255588713031130,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.399171401126485 
 07/10  15:00:00,1.94403722951174,0.423115389870597,0.000000000000000E+000,0.000000000000000E+000,0.996782658743536,0.291529984065203,1.28831264280874,0.291529984065203,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.403313713993780 
 07/10  16:00:00,2.24265827063004,0.458469332592017,0.000000000000000E+000,0.000000000000000E+000,1.15344063080584,0.335794981557759,1.48923561236360,0.335794981557759,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.435047420536802 
 07/10  17:00:00,2.73359932165607,0.533523871977623,0.000000000000000E+000,0.000000000000000E+000,1.41151931656991,0.409062644333134,1.82058196090304,0.409062644333134,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.505069992058487 
 07/10  18:00:00,2.75257281763771,0.602568371448750,0.000000000000000E+000,0.000000000000000E+000,1.37571777775079,0.396874356921668,1.77259213467246,0.396874356921668,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.571676045890990 
 07/10  19:00:00,2.61311348704066,0.616001494964896,0.000000000000000E+000,0.000000000000000E+000,1.24842378234369,0.374535744844898,1.62295952718859,0.374535744844898,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.584114540265067 
 07/10  20:00:00,2.56710979122928,0.577746906741017,0.000000000000000E+000,0.000000000000000E+000,1.09527210120291,0.340762367066856,1.43603446826976,0.340762367066856,0.294622440282314,6.042996596188410E-002,0.282131553876513,0.478816350778802,0.544763720997506 
 07/10  21:00:00,2.49418303609119,0.529588764670339,0.000000000000000E+000,0.000000000000000E+000,0.930446612196533,0.300589558875863,1.23103617107240,0.300589558875863,0.425863354566872,8.734877232911195E-002,0.267221967130982,0.467637758931825,0.497375614391659 
 07/10  22:00:00,2.10565388199038,0.453953803952189,0.000000000000000E+000,0.000000000000000E+000,0.783074972802524,0.256918494300970,1.03999346710349,0.256918494300970,0.356225329272674,7.306533351667004E-002,0.216614189355009,0.404680550682537,0.426077450631677 
 07/10  23:00:00,1.66319682891695,0.373877161747646,0.000000000000000E+000,0.000000000000000E+000,0.639158511384908,0.213304112199380,0.852462623584287,0.213304112199380,0.246411489463584,5.054142930106109E-002,0.147046405988563,0.351659868519450,0.349653129416563 
 07/10  24:00:00,1.24165933612837,0.286576592954074,0.000000000000000E+000,0.000000000000000E+000,0.510090537807715,0.172704580545249,0.682795118352963,0.172704580545249,0.128562513350658,2.636944018843528E-002,9.798097682479152E-002,0.290876275351520,0.266539628463001 
 07/11  01:00:00,0.999511907627697,0.246569948753208,0.000000000000000E+000,0.000000000000000E+000,0.400376710003412,0.139077701138929,0.539454411142342,0.139077701138929,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.228121182408345 
 07/11  02:00:00,0.839155847781310,0.236748317708370,0.000000000000000E+000,0.000000000000000E+000,0.314436235778768,0.111885098400449,0.426321334179217,0.111885098400449,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.218513450103737 
 07/11  03:00:00,0.737961668003379,0.239300877855346,0.000000000000000E+000,0.000000000000000E+000,0.246613372475630,8.972945162706636E-002,0.336342824102697,8.972945162706636E-002,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.221322688738990 
 07/11  04:00:00,0.677617041789761,0.267972859465768,0.000000000000000E+000,0.000000000000000E+000,0.202205304662929,7.427842667047990E-002,0.276483731333409,7.427842667047990E-002,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.250673798849643 
 07/11  05:00:00,0.692370660389419,0.402141032760824,0.000000000000000E+000,0.000000000000000E+000,0.180298808334412,6.674033834741464E-002,0.247039146681826,6.674033834741464E-002,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.382836671455039 
 07/11  06:00:00,0.760221035432342,0.650626665429774,0.000000000000000E+000,0.000000000000000E+000,0.142092389456221,5.305376594562797E-002,0.195146155401849,5.305376594562797E-002,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.628322374292261 
 07/11  07:00:00,1.02437857774864,0.714781174424579,0.000000000000000E+000,0.000000000000000E+000,0.203509088799459,7.396703205907108E-002,0.277476120858530,7.396703205907108E-002,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.691081194007063 
 07/11  08:00:00,0.976776852600246,0.689924225774045,0.000000000000000E+000,0.000000000000000E+000,0.212773974515664,7.517735485699105E-002,0.287951329372654,7.517735485699105E-002,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.669887261282972 
 07/11  09:00:00,0.989408667520823,0.630027581269456,0.000000000000000E+000,0.000000000000000E+000,0.249316299574014,8.527610716187087E-002,0.334592406735886,8.527610716187087E-002,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.612974504204597 
 07/11  10:00:00,1.23177324631823,0.565688922541245,0.000000000000000E+000,0.000000000000000E+000,0.424187039944388,0.140716262949282,0.564903302893670,0.140716262949282,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.548234785338452 
 07/11  11:00:00,1.35835591334359,0.509623160012499,0.000000000000000E+000,0.000000000000000E+000,0.512473034291894,0.164635446171740,0.677108480463634,0.164635446171740,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.492163675341200 
 07/11  12:00:00,1.48684359170794,0.465624292532708,0.000000000000000E+000,0.000000000000000E+000,0.625876937974300,0.194530821041037,0.820407759015338,0.194530821041037,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.448458918629226 
 07/11  13:00:00,1.63615991398681,0.441843880351824,0.000000000000000E+000,0.000000000000000E+000,0.762938279686810,0.229250926168648,0.992189205855460,0.229250926168648,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.424084937444204 
 07/11  14:00:00,1.81997617920486,0.417393125602878,0.000000000000000E+000,0.000000000000000E+000,0.918907376823419,0.267395294598620,1.18630267142204,0.267395294598620,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.398634206084682 
 07/11  15:00:00,2.09200162482271,0.422572416838732,0.000000000000000E+000,0.000000000000000E+000,1.12115337638431,0.315123661735392,1.43627703811970,0.315123661735392,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.402770740961913 
 07/11  16:00:00,2.40881244316132,0.457849034550832,0.000000000000000E+000,0.000000000000000E+000,1.29087832706120,0.364511457833680,1.65538978489488,0.364511457833680,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.434427122495614 
 07/11  17:00:00,2.71496643612533,0.532750552233784,0.000000000000000E+000,0.000000000000000E+000,1.40373115382019,0.398217921552118,1.80194907537230,0.398217921552118,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.504296672314648 
 07/11  18:00:00,2.84808204498726,0.601651751944833,0.000000000000000E+000,0.000000000000000E+000,1.45376455470154,0.414336807320467,1.86810136202200,0.414336807320467,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.570759426387073 
 07/11  19:00:00,2.74957695931917,0.615066487574135,0.000000000000000E+000,0.000000000000000E+000,1.35716387065151,0.402259128815587,1.75942299946710,0.402259128815587,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.583179532874306 
 07/11  20:00:00,2.70423595578910,0.576885778300090,0.000000000000000E+000,0.000000000000000E+000,1.20327436556959,0.369886267259999,1.57316063282959,0.369886267259999,0.294622440282314,6.042996596188410E-002,0.282131553876513,0.478816350778802,0.543902592556579 
 07/11  21:00:00,2.61959832359834,0.528840134831594,0.000000000000000E+000,0.000000000000000E+000,1.02820758973529,0.328243868844268,1.35645145857955,0.328243868844268,0.425863354566872,8.734877232911195E-002,0.267221967130982,0.467637758931825,0.496626984552914 
 07/11  22:00:00,2.19530278739899,0.453382928670131,0.000000000000000E+000,0.000000000000000E+000,0.851300866511762,0.278341506000335,1.12964237251210,0.278341506000335,0.356225329272674,7.306533351667004E-002,0.216614189355009,0.404680550682537,0.425506575349618 
 07/11  23:00:00,1.72044668376622,0.373499768504715,0.000000000000000E+000,0.000000000000000E+000,0.681644977646082,0.228067500787477,0.909712478433559,0.228067500787477,0.246411489463584,5.054142930106109E-002,0.147046405988563,0.351659868519450,0.349275736173635 
 07/11  24:00:00,1.26487047122413,0.286397043664666,0.000000000000000E+000,0.000000000000000E+000,0.526051088332284,0.179955165116445,0.706006253448729,0.179955165116445,0.128562513350658,2.636944018843528E-002,9.798097682479152E-002,0.290876275351520,0.266360079173594 
 07/12  01:00:00,1.01354610448602,0.246481686358491,0.000000000000000E+000,0.000000000000000E+000,0.410167773255267,0.143320834745393,0.553488608000660,0.143320834745393,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.228032920013629 
 07/12  02:00:00,0.849475260235453,0.236687407282563,0.000000000000000E+000,0.000000000000000E+000,0.321891013497424,0.114749733135935,0.436640746633359,0.114749733135935,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.218452539677931 
 07/12  03:00:00,0.747320191993189,0.239232860632818,0.000000000000000E+000,0.000000000000000E+000,0.253594804253499,9.210654383900835E-002,0.345701348092507,9.210654383900835E-002,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.221254671516462 
 07/12  04:00:00,0.689288113901553,0.267833496558379,0.000000000000000E+000,0.000000000000000E+000,0.211019720634328,7.713508281087243E-002,0.288154803445200,7.713508281087243E-002,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.250534435942254 
 07/12  05:00:00,0.708532307707754,0.401702309821338,0.000000000000000E+000,0.000000000000000E+000,0.192504191222806,7.069660277735419E-002,0.263200794000160,7.069660277735419E-002,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.382397948515553 
 07/12  06:00:00,0.792447670240040,0.649620771757349,0.000000000000000E+000,0.000000000000000E+000,0.166034892223213,6.133789798633386E-002,0.227372790209547,6.133789798633386E-002,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.627316480619836 
 07/12  07:00:00,1.04372696438058,0.713605189817931,0.000000000000000E+000,0.000000000000000E+000,0.218154258521699,7.867024896876465E-002,0.296824507490463,7.867024896876465E-002,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.689905209400415 
 07/12  08:00:00,0.987545348131099,0.688781341812708,0.000000000000000E+000,0.000000000000000E+000,0.220983663405733,7.773616149777361E-002,0.298719824903508,7.773616149777361E-002,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.668744377321635 
 07/12  09:00:00,0.987040862934053,0.628999685914199,0.000000000000000E+000,0.000000000000000E+000,0.247583253543801,8.464134860531500E-002,0.332224602149116,8.464134860531500E-002,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.611946608849340 
 07/12  10:00:00,1.12794254766878,0.564806271310581,0.000000000000000E+000,0.000000000000000E+000,0.346253755414124,0.114818848830097,0.461072604244219,0.114818848830097,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.547352134107790 
 07/12  11:00:00,1.23772016955613,0.508875260831350,0.000000000000000E+000,0.000000000000000E+000,0.421200775250514,0.135271961425652,0.556472736676166,0.135271961425652,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.491415776160051 
 07/12  12:00:00,1.36620779621795,0.464981855494178,0.000000000000000E+000,0.000000000000000E+000,0.533883394245121,0.165888569280218,0.699771963525340,0.165888569280218,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.447816481590696 
 07/12  13:00:00,1.41576946508010,0.441268611798779,0.000000000000000E+000,0.000000000000000E+000,0.587622862655992,0.184175894292758,0.771798756948748,0.184175894292758,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.423509668891158 
 07/12  14:00:00,1.46959059600984,0.416883149060675,0.000000000000000E+000,0.000000000000000E+000,0.635119724159620,0.200797364067402,0.835917088227022,0.200797364067402,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.398124229542479 
 07/12  15:00:00,1.54759635149007,0.422058973943092,0.000000000000000E+000,0.000000000000000E+000,0.676222769064788,0.215648995722280,0.891871764787069,0.215648995722280,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.402257298066273 
 07/12  16:00:00,1.78471963879409,0.457260582346462,0.000000000000000E+000,0.000000000000000E+000,0.783573541164570,0.247723439363077,1.03129698052765,0.247723439363077,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.433838670291245 
 07/12  17:00:00,2.04599097748099,0.532006501980444,0.000000000000000E+000,0.000000000000000E+000,0.862627159891545,0.270346456836417,1.13297361672796,0.270346456836417,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.503552622061309 
 07/12  18:00:00,2.30748044338275,0.600792862176772,0.000000000000000E+000,0.000000000000000E+000,1.01287475119049,0.314625009227000,1.32749976041749,0.314625009227000,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.569900536619012 
 07/12  19:00:00,2.14045065026883,0.614184896733924,0.000000000000000E+000,0.000000000000000E+000,0.868116231656580,0.282180458760175,1.15029669041675,0.282180458760175,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.582297942034095 
 07/12  20:00:00,2.12342671749740,0.576083486167001,0.000000000000000E+000,0.000000000000000E+000,0.741322358583237,0.251029035954650,0.992351394537886,0.251029035954650,0.294622440282314,6.042996596188410E-002,0.282131553876513,0.478816350778802,0.543100300423490 
 07/12  21:00:00,2.09995066199256,0.528126309939096,0.000000000000000E+000,0.000000000000000E+000,0.618788116033833,0.218015680939937,0.836803796973769,0.218015680939937,0.425863354566872,8.734877232911195E-002,0.267221967130982,0.467637758931825,0.495913159660413 
 07/12  22:00:00,1.76521770960994,0.452837087965764,0.000000000000000E+000,0.000000000000000E+000,0.516073568600402,0.183483726122649,0.699557294723052,0.183483726122649,0.356225329272674,7.306533351667004E-002,0.216614189355009,0.404680550682537,0.424960734645252 
 07/12  23:00:00,1.36849434229997,0.373137642734436,0.000000000000000E+000,0.000000000000000E+000,0.410351111685046,0.147409025282269,0.557760136967314,0.147409025282269,0.246411489463584,5.054142930106109E-002,0.147046405988563,0.351659868519450,0.348913610403357 
 07/12  24:00:00,0.983375093232642,0.286225776331649,0.000000000000000E+000,0.000000000000000E+000,0.311629304024319,0.112881571432919,0.424510875457237,0.112881571432919,0.128562513350658,2.636944018843528E-002,9.798097682479152E-002,0.290876275351520,0.266188811840575 
 07/13  01:00:00,0.787788367984035,0.246397896975313,0.000000000000000E+000,0.000000000000000E+000,0.239973412594801,8.775745890387651E-002,0.327730871498679,8.775745890387651E-002,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.227949130630450 
 07/13  02:00:00,0.671085198787788,0.236628722269600,0.000000000000000E+000,0.000000000000000E+000,0.188716765066697,6.953392011899881E-002,0.258250685185695,6.953392011899881E-002,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.218393854664967 
 07/13  03:00:00,0.607935136789601,0.239167481619181,0.000000000000000E+000,0.000000000000000E+000,0.150421781017623,5.589451187129566E-002,0.206316292888918,5.589451187129566E-002,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.221189292502825 
 07/13  04:00:00,0.574641058179320,0.267702076686832,0.000000000000000E+000,0.000000000000000E+000,0.126409930528776,4.709781719419195E-002,0.173507747722968,4.709781719419195E-002,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.250403016070707 
 07/13  05:00:00,0.615612977766346,0.401282671021111,0.000000000000000E+000,0.000000000000000E+000,0.124020698515144,4.626076554360838E-002,0.170281464058753,4.626076554360838E-002,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.381978309715326 
 07/13  06:00:00,0.764861139901856,0.648666912776132,0.000000000000000E+000,0.000000000000000E+000,0.145416641626654,5.436961824470758E-002,0.199786259871361,5.436961824470758E-002,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.626362621638616 
 07/13  07:00:00,0.979948586225920,0.712489768194536,0.000000000000000E+000,0.000000000000000E+000,0.170625759028939,6.242037030686768E-002,0.233046129335807,6.242037030686768E-002,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.688789787777020 
 07/13  08:00:00,0.924437967022368,0.687693940166176,0.000000000000000E+000,0.000000000000000E+000,0.173543964596636,6.206847919814030E-002,0.235612443794776,6.206847919814030E-002,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.667656975675103 
 07/13  09:00:00,0.920413350776600,0.628023132386360,0.000000000000000E+000,0.000000000000000E+000,0.196992907074865,6.860418291679798E-002,0.265597089991663,6.860418291679798E-002,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.610970055321498 
 07/13  10:00:00,1.15059967299125,0.563969158686652,0.000000000000000E+000,0.000000000000000E+000,0.362331298709663,0.121398430857030,0.483729729566694,0.121398430857030,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.546515021483859 
 07/13  11:00:00,1.30662023668396,0.508166478854747,0.000000000000000E+000,0.000000000000000E+000,0.473524787366935,0.151848016437068,0.625372803804001,0.151848016437068,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.490706994183448 
 07/13  12:00:00,1.47009612937837,0.464372763487350,0.000000000000000E+000,0.000000000000000E+000,0.614932761464057,0.188727535221710,0.803660296685767,0.188727535221710,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.447207389583867 
 07/13  13:00:00,1.63528162571176,0.440722783557206,0.000000000000000E+000,0.000000000000000E+000,0.762101846635204,0.229209070945204,0.991310917580408,0.229209070945204,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.422963840649588 
 07/13  14:00:00,1.83646776112312,0.416395038586881,0.000000000000000E+000,0.000000000000000E+000,0.929515975710958,0.273278277629337,1.20279425334029,0.273278277629337,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.397636119068685 
 07/13  15:00:00,2.09596637608148,0.421564420271469,0.000000000000000E+000,0.000000000000000E+000,1.11821631394669,0.322025475431780,1.44024178937847,0.322025475431780,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.401762744394649 
 07/13  16:00:00,2.41404435227838,0.456697132471094,0.000000000000000E+000,0.000000000000000E+000,1.28930191649035,0.371319777521584,1.66062169401193,0.371319777521584,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.433275220415877 
 07/13  17:00:00,2.94296214876642,0.531302232029707,0.000000000000000E+000,0.000000000000000E+000,1.57601834622811,0.453926441785288,2.02994478801340,0.453926441785288,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.502848352110574 
 07/13  18:00:00,2.93902177598387,0.599947175622270,0.000000000000000E+000,0.000000000000000E+000,1.52096705836715,0.438074034651483,1.95904109301863,0.438074034651483,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.569054850064510 
 07/13  19:00:00,2.74290058955500,0.613326773682174,0.000000000000000E+000,0.000000000000000E+000,1.34529636648636,0.407450263216566,1.75274662970292,0.407450263216566,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.581439818982344 
 07/13  20:00:00,2.61149162535542,0.575310301756273,0.000000000000000E+000,0.000000000000000E+000,1.12260329381562,0.357813008580281,1.48041630239591,0.357813008580281,0.294622440282314,6.042996596188410E-002,0.282131553876513,0.478816350778802,0.542327116012762 
 07/13  21:00:00,2.47860577981787,0.527447062490401,0.000000000000000E+000,0.000000000000000E+000,0.911210037761842,0.304248877037240,1.21545891479908,0.304248877037240,0.425863354566872,8.734877232911195E-002,0.267221967130982,0.467637758931825,0.495233912211721 
 07/13  22:00:00,2.05317240411060,0.452318425613115,0.000000000000000E+000,0.000000000000000E+000,0.736876141892884,0.250635847330823,0.987511989223707,0.250635847330823,0.356225329272674,7.306533351667004E-002,0.216614189355009,0.404680550682537,0.424442072292603 
 07/13  23:00:00,1.58712323708579,0.372794786402927,0.000000000000000E+000,0.000000000000000E+000,0.576448714615953,0.199940317137175,0.776389031753128,0.199940317137175,0.246411489463584,5.054142930106109E-002,0.147046405988563,0.351659868519450,0.348570754071847 
 07/13  24:00:00,1.14769688794726,0.286062381905992,0.000000000000000E+000,0.000000000000000E+000,0.435293786045411,0.153538884126447,0.588832670171859,0.153538884126447,0.128562513350658,2.636944018843528E-002,9.798097682479152E-002,0.290876275351520,0.266025417414919 
 07/14  01:00:00,0.906297476299973,0.246317962226350,0.000000000000000E+000,0.000000000000000E+000,0.328213445638624,0.118026534175993,0.446239979814618,0.118026534175993,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.227869195881487 
 07/14  02:00:00,0.750654918436971,0.236571255684580,0.000000000000000E+000,0.000000000000000E+000,0.247281765151677,9.053863968320131E-002,0.337820404834880,9.053863968320131E-002,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.218336388079947 
 07/14  03:00:00,0.655511488879305,0.239104557115862,0.000000000000000E+000,0.000000000000000E+000,0.185026432294597,6.886621268402329E-002,0.253892644978621,6.886621268402329E-002,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.221126367999506 
 07/14  04:00:00,0.604995998209439,0.267573462135223,0.000000000000000E+000,0.000000000000000E+000,0.148449152923837,5.541353482925185E-002,0.203862687753089,5.541353482925185E-002,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.250274401519099 
 07/14  05:00:00,0.631864457275636,0.400884697224035,0.000000000000000E+000,0.000000000000000E+000,0.135778523639644,5.075441992839957E-002,0.186532943568044,5.075441992839957E-002,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.381580335918250 
 07/14  06:00:00,0.703205025874984,0.647755343664919,0.000000000000000E+000,0.000000000000000E+000,0.100473189994199,3.765695585029196E-002,0.138130145844491,3.765695585029196E-002,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.625451052527406 
 07/14  07:00:00,0.986372741402267,0.711426297577869,0.000000000000000E+000,0.000000000000000E+000,0.175741518446155,6.372876606600068E-002,0.239470284512155,6.372876606600068E-002,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.687726317160352 
 07/14  08:00:00,0.951647527266938,0.686661295213124,0.000000000000000E+000,0.000000000000000E+000,0.194835614254827,6.798638978451971E-002,0.262822004039346,6.798638978451971E-002,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.666624330722052 
 07/14  09:00:00,0.980266886568368,0.627097712434577,0.000000000000000E+000,0.000000000000000E+000,0.243926304481034,8.152432130239819E-002,0.325450625783431,8.152432130239819E-002,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.610044635369718 
 07/14  10:00:00,1.27575869196977,0.563173660614060,0.000000000000000E+000,0.000000000000000E+000,0.460413760435280,0.148474988109927,0.608888748545209,0.148474988109927,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.545719523411270 
 07/14  11:00:00,1.41937456205121,0.507491687305756,0.000000000000000E+000,0.000000000000000E+000,0.562886468566120,0.175240660605133,0.738127129171253,0.175240660605133,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.490032202634457 
 07/14  12:00:00,1.61356328890077,0.463792449841005,0.000000000000000E+000,0.000000000000000E+000,0.728765640309576,0.218361815898591,0.947127456208167,0.218361815898591,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.446627075937525 
 07/14  13:00:00,1.80442105091197,0.440202181759811,0.000000000000000E+000,0.000000000000000E+000,0.898995245262399,0.261455097518221,1.16045034278062,0.261455097518221,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.422443238852190 
 07/14  14:00:00,2.04647737232167,0.415930670336101,0.000000000000000E+000,0.000000000000000E+000,1.10183851869377,0.310965345845069,1.41280386453884,0.310965345845069,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.397171750817905 
 07/14  15:00:00,2.33615576714234,0.421095032161376,0.000000000000000E+000,0.000000000000000E+000,1.31919837676677,0.361232803672567,1.68043118043934,0.361232803672567,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.401293356284556 
 07/14  16:00:00,2.62422545143230,0.456162131621141,0.000000000000000E+000,0.000000000000000E+000,1.46421859340448,0.406584199761369,1.87080279316585,0.406584199761369,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.432740219565924 
