Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/25  23:00:00,1.05615330758234,3.22403327361297,0.000000000000000E+000,2.64645321074843,0.000000000000000E+000,7.286554990662773E-002,7.286554990662773E-002,7.286554990662773E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.547350507485611 
 05/25  24:00:00,0.769339201509572,3.93133937348390,0.000000000000000E+000,3.51770545487708,0.000000000000000E+000,9.685398605882546E-002,9.685398605882546E-002,9.685398605882546E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.388629471806651 
 05/26  01:00:00,0.654705012471544,4.69473929887699,0.000000000000000E+000,4.42519591542593,0.000000000000000E+000,0.121840179343614,0.121840179343614,0.121840179343614,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.246520874387644 
 05/26  02:00:00,0.622789711993374,5.30348542203664,0.000000000000000E+000,5.03512014280353,0.000000000000000E+000,0.138633396789796,0.138633396789796,0.138633396789796,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.245609697810998 
 05/26  03:00:00,0.628922845385782,5.75211892972463,0.000000000000000E+000,5.48528795886805,0.000000000000000E+000,0.151027995467976,0.151027995467976,0.151027995467976,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.244395702604070 
 05/26  04:00:00,0.630740406875447,6.11881865193239,0.000000000000000E+000,5.85308440490114,0.000000000000000E+000,0.161154639757419,0.161154639757419,0.161154639757419,6.373958313234182E-002,1.388723116350104E-002,6.142519777292807E-002,0.313421741359659,0.244146474039913 
 05/26  05:00:00,0.678752865681430,6.21444291859011,0.000000000000000E+000,5.94656420448292,0.000000000000000E+000,0.163728445700416,0.163728445700416,0.163728445700416,6.728067897902401E-002,1.465874390473574E-002,6.621951005112676E-002,0.349753473356527,0.243788494478502 
 05/26  06:00:00,0.786450807733384,6.13059896773650,0.000000000000000E+000,5.85948473571615,0.000000000000000E+000,0.161330861888430,0.161330861888430,0.161330861888430,9.560938723744861E-002,2.083084947716625E-002,8.746195101689457E-002,0.404105744423842,0.243280352222225 
 05/26  07:00:00,0.924906339197796,5.90310680149672,0.000000000000000E+000,5.63039569291214,0.000000000000000E+000,0.155023288033091,0.155023288033091,0.155023288033091,0.159348978729081,3.471808246194374E-002,0.114311334390417,0.429392629893665,0.243135525926867 
 05/26  08:00:00,0.792010392481746,5.53168621059687,0.000000000000000E+000,5.26365747697531,0.000000000000000E+000,0.144925780294250,0.144925780294250,0.144925780294250,0.120397024727063,2.623144412963851E-002,0.120317463528479,0.363026666112717,0.243024286821366 
 05/26  09:00:00,0.656225919060960,4.93129666905921,0.000000000000000E+000,4.66704442400486,0.000000000000000E+000,0.128499063203767,0.128499063203767,0.128499063203767,6.373958313234182E-002,1.388723116350104E-002,0.124022978970375,0.308965048901375,0.242971438850499 
 05/26  10:00:00,0.634695322513896,4.70872641987218,0.000000000000000E+000,4.44376899249827,0.000000000000000E+000,0.122351557163875,0.122351557163875,0.122351557163875,5.311632902945728E-002,1.157269293979695E-002,0.114311334390417,0.316231395300750,0.243176131842598 
 05/26  11:00:00,0.611089800105060,3.49908642392787,0.000000000000000E+000,3.23415621029531,0.000000000000000E+000,8.904694395880039E-002,8.904694395880039E-002,8.904694395880039E-002,5.311632902945728E-002,1.157269293979695E-002,0.123913540567998,0.316328279919408,0.243142244910229 
 05/26  12:00:00,0.598916847418295,2.79974893366780,0.000000000000000E+000,2.53430054677259,0.000000000000000E+000,6.977761867062389E-002,6.977761867062389E-002,6.977761867062389E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.310999625893199,0.244027443679692 
 05/26  13:00:00,0.577560269984607,2.15841483755804,0.000000000000000E+000,1.89141793506533,0.000000000000000E+000,5.207694864282809E-002,5.207694864282809E-002,5.207694864282809E-002,5.311632902945728E-002,1.157269293979695E-002,0.121928467118650,0.321753818564274,0.244835235072532 
 05/26  14:00:00,0.577125436272343,1.62005926120992,0.000000000000000E+000,1.35117799025575,0.000000000000000E+000,3.720236839323285E-002,3.720236839323285E-002,3.720236839323285E-002,5.311632902945728E-002,1.157269293979695E-002,0.118250789966879,0.339871242253379,0.245471716810841 
 05/26  15:00:00,0.599472105475170,1.09042445656677,0.000000000000000E+000,0.819690055503909,0.000000000000000E+000,2.256875972894881E-002,2.256875972894881E-002,2.256875972894881E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.358763742891751,0.246023574668131 
 05/26  16:00:00,0.703899230947670,0.486847009938780,0.000000000000000E+000,0.211281121710603,0.000000000000000E+000,5.817263292547828E-003,5.817263292547828E-003,5.817263292547828E-003,5.665741651684890E-002,1.234420750230810E-002,0.187613700222932,0.424354629723432,0.246337311504185 
 05/26  17:00:00,0.893824703283196,0.372721038935709,0.000000000000000E+000,9.046316772622795E-002,0.000000000000000E+000,2.490748159043758E-003,2.490748159043758E-003,2.490748159043758E-003,7.082176646641590E-002,1.543025664597044E-002,0.272446862441257,0.515523055880909,0.246749821723555 
 05/26  18:00:00,0.987095120817387,0.286183795401475,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.229339582233923,0.559702441989101,0.247632770804557 
 05/26  19:00:00,1.04718741692739,0.287941334921203,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.150470322581479,0.577722981059548,0.248149096792172 
 05/26  20:00:00,1.26338971198916,0.413494321025903,0.000000000000000E+000,0.123926654500234,0.000000000000000E+000,3.412107870100807E-003,3.412107870100807E-003,3.412107870100807E-003,0.435553819464216,9.489607992080321E-002,0.114831363159931,0.597584327884505,0.248407424234898 
 05/26  21:00:00,1.40518120631853,0.685046992155039,0.000000000000000E+000,0.396329327854234,0.000000000000000E+000,1.091224825019892E-002,1.091224825019892E-002,1.091224825019892E-002,0.570115244296592,0.124213567730275,9.919518955416261E-002,0.583632942797706,0.248518361518768 
 05/26  22:00:00,1.17459305221150,1.19693691652575,0.000000000000000E+000,0.913675608320024,0.000000000000000E+000,2.515649071977481E-002,2.515649071977481E-002,2.515649071977481E-002,0.446177140441427,9.721061268067793E-002,8.387727761420452E-002,0.505059517065810,0.248473963351350 
 05/26  23:00:00,0.948496487278613,1.72684926409670,0.000000000000000E+000,1.44852777108340,0.000000000000000E+000,3.988272763196297E-002,3.988272763196297E-002,3.988272763196297E-002,0.311615799201959,6.789314308397101E-002,7.310548114894036E-002,0.438887322522180,0.248091937634382 
 05/26  24:00:00,0.695791683138657,2.28106794461238,0.000000000000000E+000,2.00844979838975,0.000000000000000E+000,5.529922026399137E-002,5.529922026399137E-002,5.529922026399137E-002,0.159348978729081,3.471808246194374E-002,6.628672188132230E-002,0.363026666112717,0.247613699422450 
 05/27  01:00:00,0.600003269475968,2.70855525982148,0.000000000000000E+000,2.43844629822433,0.000000000000000E+000,6.713843634803861E-002,6.713843634803861E-002,6.713843634803861E-002,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.247086452533731 
 05/27  02:00:00,0.562870474546786,3.12799860894391,0.000000000000000E+000,2.85887281427420,0.000000000000000E+000,7.871415934320848E-002,7.871415934320848E-002,7.871415934320848E-002,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.246370213247606 
 05/27  03:00:00,0.566624156378171,3.49092622207966,0.000000000000000E+000,3.22261971906357,0.000000000000000E+000,8.872930646036283E-002,8.872930646036283E-002,8.872930646036283E-002,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.245871234763557 
 05/27  04:00:00,0.567446903569110,3.82121371769222,0.000000000000000E+000,3.55428483145087,0.000000000000000E+000,9.786113645108098E-002,9.786113645108098E-002,9.786113645108098E-002,6.373958313234182E-002,1.388723116350104E-002,6.142519777292807E-002,0.313421741359659,0.245341113249988 
 05/27  05:00:00,0.615835495934603,3.93071335928903,0.000000000000000E+000,3.66142568028728,0.000000000000000E+000,0.100811075953589,0.100811075953589,0.100811075953589,6.728067897902401E-002,1.465874390473574E-002,6.621951005112676E-002,0.349753473356527,0.245197459373075 
 05/27  06:00:00,0.723896481100641,3.86012677336439,0.000000000000000E+000,3.58753182003016,0.000000000000000E+000,9.877653525568833E-002,9.877653525568833E-002,9.877653525568833E-002,9.560938723744861E-002,2.083084947716625E-002,8.746195101689457E-002,0.404105744423842,0.244761073536119 
 05/27  07:00:00,0.865211398988710,3.73651890066187,0.000000000000000E+000,3.46229476751988,0.000000000000000E+000,9.532834782400280E-002,9.532834782400280E-002,9.532834782400280E-002,0.159348978729081,3.471808246194374E-002,0.114311334390417,0.429392629893665,0.244648550484276 
 05/27  08:00:00,0.735646346343778,3.48600306925070,0.000000000000000E+000,3.21653354716564,0.000000000000000E+000,8.856173415628175E-002,8.856173415628175E-002,8.856173415628175E-002,0.120397024727063,2.623144412963851E-002,0.120317463528479,0.363026666112717,0.244465075284861 
 05/27  09:00:00,0.602623003549878,2.98576057593744,0.000000000000000E+000,2.72020386572242,0.000000000000000E+000,7.489614769268632E-002,7.489614769268632E-002,7.489614769268632E-002,6.373958313234182E-002,1.388723116350104E-002,0.124022978970375,0.308965048901375,0.244275904011196 
 05/27  10:00:00,0.572129006722142,2.43760198498475,0.000000000000000E+000,2.17138063443385,0.000000000000000E+000,5.978524137212288E-002,5.978524137212288E-002,5.978524137212288E-002,5.311632902945728E-002,1.157269293979695E-002,0.114311334390417,0.316231395300750,0.244440055019606 
 05/27  11:00:00,0.563706048565217,1.77989848074575,0.000000000000000E+000,1.51319367641454,0.000000000000000E+000,4.166319241895672E-002,4.166319241895672E-002,4.166319241895672E-002,5.311632902945728E-002,1.157269293979695E-002,0.123913540567998,0.316328279919408,0.244916835608865 
 05/27  12:00:00,0.559901478381822,1.38428067385248,0.000000000000000E+000,1.11727495940764,0.000000000000000E+000,3.076224963415057E-002,3.076224963415057E-002,3.076224963415057E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.310999625893199,0.245584771229314 
 05/27  13:00:00,0.545169620672217,0.983014271990149,0.000000000000000E+000,0.715000025904649,0.000000000000000E+000,1.968629933043911E-002,1.968629933043911E-002,1.968629933043911E-002,5.311632902945728E-002,1.157269293979695E-002,0.121928467118650,0.321753818564274,0.245852578665324 
 05/27  14:00:00,0.549936991537147,0.633288277368939,0.000000000000000E+000,0.363702469149815,0.000000000000000E+000,1.001392365803621E-002,1.001392365803621E-002,1.001392365803621E-002,5.311632902945728E-002,1.157269293979695E-002,0.118250789966879,0.339871242253379,0.246176254075797 
 05/27  15:00:00,0.576903345746221,0.271219876349356,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.358763742891751,0.246509049954621 
 05/27  16:00:00,0.698081967655122,0.276038423984014,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.187613700222932,0.424354629723432,0.246809847260022 
 05/27  17:00:00,0.891333955124152,0.282390376478670,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.272446862441257,0.515523055880909,0.246882326992744 
 05/27  18:00:00,0.987095120817387,0.285591006256700,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.229339582233923,0.559702441989101,0.247039981659783 
 05/27  19:00:00,1.04718741692739,0.286893972805559,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.150470322581479,0.577722981059548,0.247101734676527 
 05/27  20:00:00,1.25997760411905,0.288396509530476,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.114831363159931,0.597584327884505,0.247236267239704 
 05/27  21:00:00,1.39426895806834,0.287683030141815,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,9.919518955416261E-002,0.583632942797706,0.247483727359778 
 05/27  22:00:00,1.14943656149172,0.282516255635168,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,8.387727761420452E-002,0.505059517065810,0.247728910780793 
 05/27  23:00:00,0.909587691855182,0.313419409322591,0.000000000000000E+000,3.537290288241939E-002,0.000000000000000E+000,9.739322085321491E-004,9.739322085321491E-004,9.739322085321491E-004,0.311615799201959,6.789314308397101E-002,7.310548114894036E-002,0.438887322522180,0.247816951061248 
 05/27  24:00:00,0.654668010285475,0.787777553259247,0.000000000000000E+000,0.514851298144728,0.000000000000000E+000,1.417554741081074E-002,1.417554741081074E-002,1.417554741081074E-002,0.159348978729081,3.471808246194374E-002,6.628672188132230E-002,0.363026666112717,0.247921808314337 
 05/28  01:00:00,0.561706584584894,1.31828102969435,0.000000000000000E+000,1.04752308662603,0.000000000000000E+000,2.884175145696521E-002,2.884175145696521E-002,2.884175145696521E-002,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.247735434004901 
 05/28  02:00:00,0.524524805524120,1.73587157509154,0.000000000000000E+000,1.46617051485601,0.000000000000000E+000,4.036849032054253E-002,4.036849032054253E-002,4.036849032054253E-002,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.246945478813433 
 05/28  03:00:00,0.527105983498608,2.05654802230089,0.000000000000000E+000,1.78733245870460,0.000000000000000E+000,4.921113358079898E-002,4.921113358079898E-002,4.921113358079898E-002,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.246780295343766 
 05/28  04:00:00,0.525605500135094,2.30225595596044,0.000000000000000E+000,2.03461858859586,0.000000000000000E+000,5.601973301706584E-002,5.601973301706584E-002,5.601973301706584E-002,6.373958313234182E-002,1.388723116350104E-002,6.142519777292807E-002,0.313421741359659,0.246049594373227 
 05/28  05:00:00,0.573009969630617,2.37601168148781,0.000000000000000E+000,2.10601641302162,0.000000000000000E+000,5.798554964960288E-002,5.798554964960288E-002,5.798554964960288E-002,6.728067897902401E-002,1.465874390473574E-002,6.621951005112676E-002,0.349753473356527,0.245905048837510 
 05/28  06:00:00,0.682638207438082,2.36243038101231,0.000000000000000E+000,2.08904466191308,0.000000000000000E+000,5.751826159312801E-002,5.751826159312801E-002,5.751826159312801E-002,9.560938723744861E-002,2.083084947716625E-002,8.746195101689457E-002,0.404105744423842,0.245551839301109 
 05/28  07:00:00,0.820100667820970,2.09886798559555,0.000000000000000E+000,1.82388759854836,0.000000000000000E+000,5.021761665626424E-002,5.021761665626424E-002,5.021761665626424E-002,0.159348978729081,3.471808246194374E-002,0.114311334390417,0.429392629893665,0.245404804389495 
 05/28  08:00:00,0.689415149876051,1.80783099067657,0.000000000000000E+000,1.53743144081304,0.000000000000000E+000,4.233053768855389E-002,4.233053768855389E-002,4.233053768855389E-002,0.120397024727063,2.623144412963851E-002,0.120317463528479,0.363026666112717,0.245395103063355 
 05/28  09:00:00,0.559222490868652,1.41067397826369,0.000000000000000E+000,1.14391127916342,0.000000000000000E+000,3.149563501145896E-002,3.149563501145896E-002,3.149563501145896E-002,6.373958313234182E-002,1.388723116350104E-002,0.124022978970375,0.308965048901375,0.245481892896441 
 05/28  10:00:00,0.524477810597591,0.708155733392425,0.000000000000000E+000,0.440704599717592,0.000000000000000E+000,1.213404524757163E-002,1.213404524757163E-002,1.213404524757163E-002,5.311632902945728E-002,1.157269293979695E-002,0.114311334390417,0.316231395300750,0.245669838143530 
 05/28  11:00:00,0.525541446205996,0.395199031206033,0.000000000000000E+000,0.127067659662835,0.000000000000000E+000,3.498590059735920E-003,3.498590059735920E-003,3.498590059735920E-003,5.311632902945728E-002,1.157269293979695E-002,0.123913540567998,0.316328279919408,0.246343402820862 
 05/28  12:00:00,0.529139228747669,0.268201874296428,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.310999625893199,0.246780931080899 
 05/28  13:00:00,0.525483321341779,0.269020791700529,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.121928467118650,0.321753818564274,0.246859124280352 
 05/28  14:00:00,0.539923067879111,0.270145031971194,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.118250789966879,0.339871242253379,0.246735477827869 
 05/28  15:00:00,0.576903345746221,0.271271759470490,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.358763742891751,0.246560933075754 
 05/28  16:00:00,0.698081967655122,0.275583428495868,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.187613700222932,0.424354629723432,0.246354851771876 
 05/28  17:00:00,0.891333955124152,0.281624479970248,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.272446862441257,0.515523055880909,0.246116430484322 
 05/28  18:00:00,0.987095120817387,0.284617739691804,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.229339582233923,0.559702441989101,0.246066715094887 
 05/28  19:00:00,1.04718741692739,0.285846146758773,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.150470322581479,0.577722981059548,0.246053908629740 
 05/28  20:00:00,1.25997760411905,0.287265901467551,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.114831363159931,0.597584327884505,0.246105659176779 
 05/28  21:00:00,1.39426895806834,0.286440281329836,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,9.919518955416261E-002,0.583632942797706,0.246240978547797 
 05/28  22:00:00,1.14943656149172,0.281213067917272,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,8.387727761420452E-002,0.505059517065810,0.246425723062895 
 05/28  23:00:00,0.908613759646651,0.276850548721976,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,7.310548114894036E-002,0.438887322522180,0.246620993343053 
 05/28  24:00:00,0.640492462874663,0.271872509206807,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159348978729081,3.471808246194374E-002,6.628672188132230E-002,0.363026666112717,0.246868062406626 
 05/29  01:00:00,0.551673294428085,0.339353977936082,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316331468872664 
 05/29  02:00:00,0.498821633099918,0.396761515310389,0.000000000000000E+000,7.707517158347461E-002,0.000000000000000E+000,2.122132648621163E-003,2.122132648621163E-003,2.122132648621163E-003,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.296930762304809 
 05/29  03:00:00,0.500255196333406,0.894483051121666,0.000000000000000E+000,0.569424415056981,0.000000000000000E+000,1.567812458004982E-002,1.567812458004982E-002,1.567812458004982E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.302623367812159 
 05/29  04:00:00,0.513145408689243,1.50769685566641,0.000000000000000E+000,1.12709482842001,0.000000000000000E+000,3.103262288416372E-002,3.103262288416372E-002,3.103262288416372E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.359014254255049 
 05/29  05:00:00,0.572262155639480,1.98093974404696,0.000000000000000E+000,1.35068959260285,0.000000000000000E+000,3.718892120157011E-002,3.718892120157011E-002,3.718892120157011E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.606159931815435 
 05/29  06:00:00,0.715173300911469,2.51377672221990,0.000000000000000E+000,1.41891464150816,0.000000000000000E+000,3.906738090216166E-002,3.906738090216166E-002,3.906738090216166E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.06702820091362 
 05/29  07:00:00,0.902591048485628,2.41662119688217,0.000000000000000E+000,1.19305122728144,0.000000000000000E+000,3.284861919703239E-002,3.284861919703239E-002,3.284861919703239E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.19399438694303 
 05/29  08:00:00,0.831213601139291,2.24722210490324,0.000000000000000E+000,1.06155293242314,0.000000000000000E+000,2.922803919670681E-002,2.922803919670681E-002,2.922803919670681E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.16066472567992 
 05/29  09:00:00,0.761015684257096,1.83849532492568,0.000000000000000E+000,0.758171805979001,0.000000000000000E+000,2.087496024565553E-002,2.087496024565553E-002,2.087496024565553E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.05904271274285 
 05/29  10:00:00,0.749673944305862,0.960575997703242,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.938794702171939 
 05/29  11:00:00,0.764985129707567,0.853797833968362,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.832009865246026 
 05/29  12:00:00,0.749998243776262,0.769709141476951,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.748288198261424 
 05/29  13:00:00,0.728298173309470,0.720402834273251,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.698241166853075 
 05/29  14:00:00,0.721336225531394,0.672128988778641,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.648719434635319 
 05/29  15:00:00,0.748779963531328,0.679679699036369,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.654968872641635 
 05/29  16:00:00,0.865137048336018,0.743625826850488,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.714397250126498 
 05/29  17:00:00,1.05785282271998,0.877432721504391,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.841924672018463 
 05/29  18:00:00,1.15523269574176,0.998095992270463,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.959544967673546 
 05/29  19:00:00,1.21902772661215,1.01844614462192,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.978653906492890 
 05/29  20:00:00,1.43112535784179,0.950207544339061,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.909047302048288 
 05/29  21:00:00,1.56478431399662,0.864468361701125,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.824269058919086 
 05/29  22:00:00,1.28350278815464,0.723540154987241,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.688752810132866 
 05/29  23:00:00,0.983287757675713,0.572591245722974,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.542361690344050 
 05/29  24:00:00,0.672485215450745,0.412248121445467,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.387243674645284 
 05/30  01:00:00,0.570935185914767,1.03939415168048,0.000000000000000E+000,0.699585670256202,0.000000000000000E+000,1.926189148668106E-002,1.926189148668106E-002,1.926189148668106E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316785972360856 
