Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/12  07:00:00,0.805169766485476,1.08076670480571,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05492821452726 
 07/12  08:00:00,0.747688299788583,1.04664634923986,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02480139818540 
 07/12  09:00:00,0.695801448639472,0.953400551669006,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.934808731836432 
 07/12  10:00:00,0.705762869829883,0.847925546497381,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.828896477844663 
 07/12  11:00:00,0.720147372709796,0.753668085625297,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.734633186988310 
 07/12  12:00:00,0.704950034174123,0.679740600596304,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.661026351094091 
 07/12  13:00:00,0.683263399734021,0.636923498295069,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.617562120539040 
 07/12  14:00:00,0.674277709769767,0.594633977688410,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.574182392874152 
 07/12  15:00:00,0.724970425548899,0.601385779264444,0.000000000000000E+000,0.000000000000000E+000,2.040340491650004E-002,6.870614162058294E-003,2.727401907855836E-002,6.870614162058294E-003,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.579797347517810 
 07/12  16:00:00,0.989718820934073,0.657520400943172,0.000000000000000E+000,0.000000000000000E+000,0.141487742905047,4.721575637748072E-002,0.188703499282528,4.721575637748072E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.631985069846693 
 07/12  17:00:00,1.33528409793090,0.775379205796588,0.000000000000000E+000,0.000000000000000E+000,0.273105184100504,9.235098813306361E-002,0.365456172233568,9.235098813306361E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.744357859503356 
 07/12  18:00:00,1.42651374346798,0.882434922099562,0.000000000000000E+000,0.000000000000000E+000,0.279927102426000,9.612417960803354E-002,0.376051282034035,9.612417960803354E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.848755102979848 
 07/12  19:00:00,1.46994632436833,0.900893738260245,0.000000000000000E+000,0.000000000000000E+000,0.283920828720159,9.877533575542510E-002,0.382696164475584,9.877533575542510E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.866129542066568 
 07/12  20:00:00,1.61957754571781,0.840536929446856,0.000000000000000E+000,0.000000000000000E+000,0.255389720889506,9.181347742916041E-002,0.347203198318667,9.181347742916041E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.804577586478118 
 07/12  21:00:00,1.72602937607585,0.764845095781898,0.000000000000000E+000,0.000000000000000E+000,0.204341267391252,7.548707998290845E-002,0.279828347374160,7.548707998290845E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.729725270547838 
 07/12  22:00:00,1.37388791223211,0.641506123792433,0.000000000000000E+000,0.000000000000000E+000,0.111401641545448,4.215125415319245E-002,0.153552895698641,4.215125415319245E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.611114415800211 
 07/12  23:00:00,0.950031389933126,0.509231666490210,0.000000000000000E+000,0.000000000000000E+000,1.822912451600714E-002,6.966649317840162E-003,2.519577383384730E-002,6.966649317840162E-003,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.482821837753442 
 07/12  24:00:00,0.629072831713790,0.368078087049545,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.346233135995093 
 07/13  01:00:00,0.511600754398437,0.304107866891293,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.283994421164616 
 07/13  02:00:00,0.455369668274410,0.287390017068569,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.267509770712634 
 07/13  03:00:00,0.443817354196285,0.292244497219619,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.272644090108579 
 07/13  04:00:00,0.442441115838571,0.340994779311633,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.322134780202704 
 07/13  05:00:00,0.490142109307002,0.559921329710041,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.538875086500385 
 07/13  06:00:00,0.620802073509795,0.967468091290604,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.943151226906264 
 07/13  07:00:00,0.805169766485476,1.07929493685050,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05345644657205 
 07/13  08:00:00,0.747688299788583,1.04503851349063,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02319356243617 
 07/13  09:00:00,0.695801448639472,0.951579943918454,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.932988124085883 
 07/13  10:00:00,0.705762869829883,0.845948213137932,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.826919144485214 
 07/13  11:00:00,0.720147372709796,0.751857096251032,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.732822197614047 
 07/13  12:00:00,0.704950034174123,0.678171486030480,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.659457236528267 
 07/13  13:00:00,0.683263399734021,0.635499591909631,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.616138214153602 
 07/13  14:00:00,0.674277709769767,0.593393976468199,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.572942391653941 
 07/13  15:00:00,0.731182615258782,0.600238787282451,0.000000000000000E+000,0.000000000000000E+000,2.515936774364051E-002,8.326841044799924E-003,3.348620878844032E-002,8.326841044799924E-003,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.578650355535817 
 07/13  16:00:00,1.00440788526526,0.656297871011616,0.000000000000000E+000,0.000000000000000E+000,0.152529494279405,5.086306933431236E-002,0.203392563613717,5.086306933431236E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.630762539915137 
 07/13  17:00:00,1.34672387318022,0.773999650869303,0.000000000000000E+000,0.000000000000000E+000,0.281400556835610,9.549539064727305E-002,0.376895947482883,9.549539064727305E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.742978304576071 
 07/13  18:00:00,1.43942993208399,0.880911786387879,0.000000000000000E+000,0.000000000000000E+000,0.289010955442518,9.995651520753235E-002,0.388967470650050,9.995651520753235E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.847231967268162 
 07/13  19:00:00,1.47046723860135,0.899340869555167,0.000000000000000E+000,0.000000000000000E+000,0.283539946044953,9.967713266365094E-002,0.383217078708604,9.967713266365094E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.864576673361494 
 07/13  20:00:00,1.61557561281367,0.838967980460061,0.000000000000000E+000,0.000000000000000E+000,0.252472398621917,9.072886679261619E-002,0.343201265414532,9.072886679261619E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.803008637491321 
 07/13  21:00:00,1.72520444309991,0.763293190278386,0.000000000000000E+000,0.000000000000000E+000,0.204234224789737,7.476918960847716E-002,0.279003414398214,7.476918960847716E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.728173365044323 
 07/13  22:00:00,1.38306767868649,0.640110484452320,0.000000000000000E+000,0.000000000000000E+000,0.118545415771831,4.418724638119548E-002,0.162732662153027,4.418724638119548E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.609718776460095 
 07/13  23:00:00,0.963191314111893,0.508114259794385,0.000000000000000E+000,0.000000000000000E+000,2.785444371075686E-002,1.050125430185642E-002,3.835569801261303E-002,1.050125430185642E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.481704431057617 
 07/13  24:00:00,0.629072831713790,0.367293000080818,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.345448049026365 
 07/14  01:00:00,0.511600754398437,0.303440122956954,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.283326677230277 
 07/14  02:00:00,0.455369668274410,0.286589020311605,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.266708773955671 
 07/14  03:00:00,0.443817354196285,0.291256727833954,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.271656320722914 
 07/14  04:00:00,0.442441115838571,0.339965547429570,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.321105548320641 
 07/14  05:00:00,0.490142109307002,0.558414145229042,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.537367902019386 
 07/14  06:00:00,0.620802073509795,0.964969247151594,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.940652382767254 
 07/14  07:00:00,0.805169766485476,1.07637772153775,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05053923125930 
 07/14  08:00:00,0.747688299788583,1.04210424275272,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02025929169827 
 07/14  09:00:00,0.695801448639472,0.948844688987399,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.930252869154828 
 07/14  10:00:00,0.705762869829883,0.843536300721476,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.824507232068758 
 07/14  11:00:00,0.720147372709796,0.749659592455125,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.730624693818140 
 07/14  12:00:00,0.704950034174123,0.676097518249449,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.657383268747236 
 07/14  13:00:00,0.683263399734021,0.633510264401664,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.614148886645636 
 07/14  14:00:00,0.790703112951320,0.591347357932269,0.000000000000000E+000,0.000000000000000E+000,8.918526947437017E-002,2.724013370718236E-002,0.116425403181553,2.724013370718236E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.570895773118011 
 07/14  15:00:00,1.00919665688795,0.598122804115255,0.000000000000000E+000,0.000000000000000E+000,0.239631525533752,7.186872488385308E-002,0.311500250417604,7.186872488385308E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.576534372368620 
 07/14  16:00:00,1.35341083747052,0.654073473262427,0.000000000000000E+000,0.000000000000000E+000,0.426508343932158,0.125887171886819,0.552395515818979,0.125887171886819,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.628538142165948 
 07/14  17:00:00,1.76712371789778,0.771608741080846,0.000000000000000E+000,0.000000000000000E+000,0.611431279756896,0.185864512443542,0.797295792200440,0.185864512443542,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.740587394787614 
 07/14  18:00:00,1.75981602069983,0.878380684611391,0.000000000000000E+000,0.000000000000000E+000,0.540298470276819,0.169055088989069,0.709353559265888,0.169055088989069,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.844700865491677 
 07/14  19:00:00,1.75287609150607,0.896882558045936,0.000000000000000E+000,0.000000000000000E+000,0.503574677011742,0.162051254601572,0.665625931613317,0.162051254601572,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.862118361852260 
 07/14  20:00:00,1.87801614579516,0.836628338824622,0.000000000000000E+000,0.000000000000000E+000,0.454691862524163,0.150949935871855,0.605641798396018,0.150949935871855,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.800668995855881 
 07/14  21:00:00,1.97084129084220,0.761125640352086,0.000000000000000E+000,0.000000000000000E+000,0.390961466171842,0.133678795968666,0.524640262140507,0.133678795968666,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.726005815118026 
 07/14  22:00:00,1.60619632523464,0.638226381019377,0.000000000000000E+000,0.000000000000000E+000,0.285513882801874,0.100347425899304,0.385861308701178,0.100347425899304,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.607834673027152 
 07/14  23:00:00,1.07941920763337,0.506500378203223,0.000000000000000E+000,0.000000000000000E+000,0.113919480728634,4.066411080545845E-002,0.154583591534092,4.066411080545845E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.480090549466455 
 07/14  24:00:00,0.629072831713790,0.365805463208981,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.343960512154528 
 07/15  01:00:00,0.515547781631398,0.308108306583506,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.287994860856827 
 07/15  02:00:00,0.457980908790631,0.289644720004763,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.269764473648830 
 07/15  03:00:00,0.445182759460584,0.294715248798869,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.275114841687829 
 07/15  04:00:00,0.445112273590970,0.348420874871896,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.329560875762967 
 07/15  05:00:00,0.494238805184528,0.585401545760667,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.564355302551014 
 07/15  06:00:00,0.631427594227707,1.02879790799508,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.00448104361074 
 07/15  07:00:00,0.826331145334135,1.15416399632604,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.12832550604759 
 07/15  08:00:00,0.780125626630616,1.12344444259302,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.10159949153857 
 07/15  09:00:00,0.740832543130202,1.02368840847210,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.00509658863953 
 07/15  10:00:00,0.756679139852164,0.907667009559791,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.888637940907073 
 07/15  11:00:00,0.772636174219814,0.802622083587964,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.783587184950977 
 07/15  12:00:00,0.818279259697403,0.721780606668893,0.000000000000000E+000,0.000000000000000E+000,4.995395942652613E-002,1.556472175725655E-002,6.551868118378273E-002,1.556472175725655E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.703066357166680 
 07/15  13:00:00,0.979413017473590,0.672996852610182,0.000000000000000E+000,0.000000000000000E+000,0.193888812585712,5.867273776871266E-002,0.252561550354425,5.867273776871266E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.653635474854153 
 07/15  14:00:00,1.10827961310683,0.627280196649920,0.000000000000000E+000,0.000000000000000E+000,0.303463854612634,9.141244524875991E-002,0.394876299861395,9.141244524875991E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.606828611835662 
 07/15  15:00:00,1.26874072125067,0.633985076951897,0.000000000000000E+000,0.000000000000000E+000,0.410584474127514,0.123400838150375,0.533985312277889,0.123400838150375,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.612396645205263 
 07/15  16:00:00,1.51160034582750,0.698481493251411,0.000000000000000E+000,0.000000000000000E+000,0.519298054123144,0.155369022070753,0.674667076193899,0.155369022070753,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.672946162154932 
 07/15  17:00:00,1.92145450556031,0.825269109591954,0.000000000000000E+000,0.000000000000000E+000,0.701949883482885,0.214324737883371,0.916274621366255,0.214324737883371,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.794247763298719 
 07/15  18:00:00,1.90795182431409,0.948428659504782,0.000000000000000E+000,0.000000000000000E+000,0.627335737866231,0.195843282026117,0.823179019892350,0.195843282026117,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.914748840385067 
 07/15  19:00:00,1.90412856869840,0.975461033982231,0.000000000000000E+000,0.000000000000000E+000,0.593643142297451,0.188990484918849,0.782633627216298,0.188990484918849,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.940696837788554 
 07/15  20:00:00,2.00121010773553,0.911407026093704,0.000000000000000E+000,0.000000000000000E+000,0.522345249227707,0.171635112896806,0.693980362124512,0.171635112896806,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.875447683124964 
 07/15  21:00:00,2.07713491195620,0.823608985529297,0.000000000000000E+000,0.000000000000000E+000,0.444951676582770,0.150375320717956,0.595326997300725,0.150375320717956,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.788489160295235 
 07/15  22:00:00,1.69570669731047,0.687228144834745,0.000000000000000E+000,0.000000000000000E+000,0.331742708189165,0.115335738028995,0.447078446218160,0.115335738028995,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.656836436842521 
 07/15  23:00:00,1.24702262474108,0.536690011247940,0.000000000000000E+000,0.000000000000000E+000,0.227118488155453,7.953366272269734E-002,0.306652150878149,7.953366272269734E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.510280182511172 
 07/15  24:00:00,0.809768282865164,0.376597924514207,0.000000000000000E+000,0.000000000000000E+000,0.128783581957110,4.533818085851622E-002,0.174121762815626,4.533818085851622E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.354752973459754 
 07/16  01:00:00,0.601888705642240,0.307167853603470,0.000000000000000E+000,0.000000000000000E+000,6.374407672287669E-002,2.259684728796350E-002,8.634092401084034E-002,2.259684728796350E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.287054407876790 
 07/16  02:00:00,0.480011065337345,0.288564103948285,0.000000000000000E+000,0.000000000000000E+000,1.626433972708357E-002,5.765816819630849E-003,2.203015654671442E-002,5.765816819630849E-003,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.268683857592351 
 07/16  03:00:00,0.445182759460584,0.293209416801810,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.273609009690768 
 07/16  04:00:00,0.445112273590970,0.346526546998924,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.327666547889995 
 07/16  05:00:00,0.494238805184528,0.583023983859139,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.561977740649483 
 07/16  06:00:00,0.631427594227707,1.02558117096431,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.00126430657997 
 07/16  07:00:00,0.826331145334135,1.15073749638707,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.12489900610862 
 07/16  08:00:00,0.780125626630616,1.12023750010375,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.09839254904929 
 07/16  09:00:00,0.740832543130202,1.02094158637623,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.00234976654365 
 07/16  10:00:00,0.756679139852164,0.905376434812263,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.886347366159545 
