Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/07  02:00:00,0.455369668274410,0.288514257017835,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.268634010661902 
 07/07  03:00:00,0.443817354196285,0.293219615804766,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.273619208693724 
 07/07  04:00:00,0.442441115838571,0.342619193167927,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.323759194058998 
 07/07  05:00:00,0.490142109307002,0.564880461357385,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.543834218147732 
 07/07  06:00:00,0.620802073509795,0.978016650795036,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.953699786410696 
 07/07  07:00:00,0.805169766485476,1.09132225168648,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.06548376140803 
 07/07  08:00:00,0.747688299788583,1.05685999706924,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.03501504601479 
 07/07  09:00:00,0.695801448639472,0.962479291808909,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.943887471976334 
 07/07  10:00:00,0.705762869829883,0.855523641641344,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.836494572988626 
 07/07  11:00:00,0.720147372709796,0.759886037709333,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.740851139072345 
 07/07  12:00:00,0.704950034174123,0.684997460936889,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.666283211434676 
 07/07  13:00:00,0.683263399734021,0.641602614731376,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.622241236975347 
 07/07  14:00:00,0.773729750726047,0.598625478589169,0.000000000000000E+000,0.000000000000000E+000,7.646750731816664E-002,2.298453363811509E-002,9.945204095628188E-002,2.298453363811509E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.578173893774912 
 07/07  15:00:00,0.975388591234924,0.605542897230316,0.000000000000000E+000,0.000000000000000E+000,0.213298834489432,6.439335027515122E-002,0.277692184764583,6.439335027515122E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.583954465483682 
 07/07  16:00:00,1.27400323078908,0.662421010747082,0.000000000000000E+000,0.000000000000000E+000,0.363114350177981,0.109873558959555,0.472987909137536,0.109873558959555,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.636885679650605 
 07/07  17:00:00,1.71157405651256,0.781689576820039,0.000000000000000E+000,0.000000000000000E+000,0.568816066855095,0.172930063960126,0.741746130815222,0.172930063960126,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.750668230526804 
 07/07  18:00:00,1.71459293371069,0.890077530207613,0.000000000000000E+000,0.000000000000000E+000,0.506263440758265,0.157867031518487,0.664130472276753,0.157867031518487,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.856397711087896 
 07/07  19:00:00,1.72848855887307,0.908706767049446,0.000000000000000E+000,0.000000000000000E+000,0.485653867935092,0.155584531045230,0.641238398980323,0.155584531045230,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.873942570855770 
 07/07  20:00:00,1.88360528883465,0.847442882037758,0.000000000000000E+000,0.000000000000000E+000,0.460192745788480,0.151038195647033,0.611230941435512,0.151038195647033,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.811483539069020 
 07/07  21:00:00,1.99511792690984,0.770729290888201,0.000000000000000E+000,0.000000000000000E+000,0.410854367434428,0.138062530773717,0.548916898208145,0.138062530773717,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.735609465654141 
 07/07  22:00:00,1.64877785673286,0.645766867838431,0.000000000000000E+000,0.000000000000000E+000,0.318827931306185,0.109614908893211,0.428442840199398,0.109614908893211,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.615375159846206 
 07/07  23:00:00,1.20615022842587,0.511852070126281,0.000000000000000E+000,0.000000000000000E+000,0.208158184939538,7.315642738705204E-002,0.281314612326590,7.315642738705204E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.485442241389513 
 07/07  24:00:00,0.629072831713790,0.369144516943336,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.347299565888883 
 07/08  01:00:00,0.515547781631398,0.310411986846194,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.290298541119514 
 07/08  02:00:00,0.457980908790631,0.291761183300713,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.271880936944779 
 07/08  03:00:00,0.445182759460584,0.296972936515968,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.277372529404926 
 07/08  04:00:00,0.445112273590970,0.351442707105905,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.332582707996976 
 07/08  05:00:00,0.494238805184528,0.592338516214075,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.571292273004419 
 07/08  06:00:00,0.631427594227707,1.04300904251980,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.01869217813545 
 07/08  07:00:00,0.826331145334135,1.17051211666346,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.14467362638502 
 07/08  08:00:00,0.780125626630616,1.13967332888958,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.11782837783513 
 07/08  09:00:00,0.740832543130202,1.03853236141843,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.01994054158586 
 07/08  10:00:00,0.756679139852164,0.920579797226971,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.901550728574250 
 07/08  11:00:00,0.772636174219814,0.813637659157479,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.794602760520492 
 07/08  12:00:00,0.752760578513620,0.731438221676156,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.712723972173941 
 07/08  13:00:00,0.765501870962535,0.681697263592908,0.000000000000000E+000,0.000000000000000E+000,2.955503287599349E-002,9.095370967376759E-003,3.865040384337028E-002,9.095370967376759E-003,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.662335885836879 
 07/08  14:00:00,0.933972787923194,0.634908799779017,0.000000000000000E+000,0.000000000000000E+000,0.170069453922158,5.050002075560261E-002,0.220569474677761,5.050002075560261E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.614457214964762 
 07/08  15:00:00,1.10624557162880,0.641774673175717,0.000000000000000E+000,0.000000000000000E+000,0.285533538445823,8.595662421019075E-002,0.371490162656012,8.595662421019075E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.620186241429082 
 07/08  16:00:00,1.37532566533453,0.707339172245863,0.000000000000000E+000,0.000000000000000E+000,0.412707636296342,0.125684759404582,0.538392395700925,0.125684759404582,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.681803841149387 
 07/08  17:00:00,1.74246837825422,0.836149609149694,0.000000000000000E+000,0.000000000000000E+000,0.563324862049946,0.173963632010209,0.737288494060157,0.173963632010209,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.805128262856459 
 07/08  18:00:00,1.74393364615958,0.961177337658941,0.000000000000000E+000,0.000000000000000E+000,0.498990244646576,0.160170597091266,0.659160841737843,0.160170597091266,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.927497518539224 
 07/08  19:00:00,1.71775889243568,0.988641521364001,0.000000000000000E+000,0.000000000000000E+000,0.447493964091485,0.148769986862103,0.596263950953587,0.148769986862103,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.953877325170327 
 07/08  20:00:00,1.83034829571904,0.923618576244725,0.000000000000000E+000,0.000000000000000E+000,0.389091482442131,0.134027067665890,0.523118550108022,0.134027067665890,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.887659233275985 
 07/08  21:00:00,1.94229318246329,0.834361519746148,0.000000000000000E+000,0.000000000000000E+000,0.341269158821817,0.119216108985992,0.460485267807811,0.119216108985992,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.799241694512088 
 07/08  22:00:00,1.59747767209133,0.695663669626177,0.000000000000000E+000,0.000000000000000E+000,0.257487458192896,9.136196280613065E-002,0.348849420999027,9.136196280613065E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.665271961633955 
 07/08  23:00:00,1.15873676836869,0.542669529902218,0.000000000000000E+000,0.000000000000000E+000,0.160616648481664,5.774964602410013E-002,0.218366294505764,5.774964602410013E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.516259701165450 
 07/08  24:00:00,0.720486542903837,0.380101469371177,0.000000000000000E+000,0.000000000000000E+000,6.201545765375976E-002,2.282456520053975E-002,8.484002285429953E-002,2.282456520053975E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.358256518316724 
 07/09  01:00:00,0.515547781631398,0.309667468859885,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.289554023133205 
 07/09  02:00:00,0.457980908790631,0.290835687751200,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.270955441395266 
 07/09  03:00:00,0.445182759460584,0.295802401624468,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.276201994513428 
 07/09  04:00:00,0.445112273590970,0.350084155719395,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.331224156610466 
 07/09  05:00:00,0.494238805184528,0.590401526753519,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.569355283543865 
 07/09  06:00:00,0.631427594227707,1.03977212091934,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.01545525653500 
 07/09  07:00:00,0.826331145334135,1.16693252065636,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.14109403037791 
 07/09  08:00:00,0.780125626630616,1.13612877460537,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.11428382355092 
 07/09  09:00:00,0.740832543130202,1.03520628758253,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.01661446774996 
 07/09  10:00:00,0.756679139852164,0.917531186728679,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.898502118075961 
 07/09  11:00:00,0.772636174219814,0.810849969231306,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.791815070594319 
 07/09  12:00:00,0.884030947035028,0.728877434663506,0.000000000000000E+000,0.000000000000000E+000,0.100616736969799,3.065363155160951E-002,0.131270368521409,3.065363155160951E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.710163185161291 
 07/09  13:00:00,1.01942613883327,0.679534632631757,0.000000000000000E+000,0.000000000000000E+000,0.225620660844100,6.695401087000417E-002,0.292574671714103,6.695401087000417E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.660173254875729 
 07/09  14:00:00,1.17167272514204,0.633139328079707,0.000000000000000E+000,0.000000000000000E+000,0.355466725919784,0.102802685976820,0.458269411896603,0.102802685976820,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.612687743265450 
 07/09  15:00:00,1.35646668324478,0.639949432072839,0.000000000000000E+000,0.000000000000000E+000,0.482237416952897,0.139473857319095,0.621711274271994,0.139473857319095,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.618361000326204 
 07/09  16:00:00,1.65367221945654,0.705326394842839,0.000000000000000E+000,0.000000000000000E+000,0.633502665935758,0.183236283887183,0.816738949822940,0.183236283887183,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.679791063746360 
 07/09  17:00:00,2.09756931846821,0.833822796671518,0.000000000000000E+000,0.000000000000000E+000,0.847281277313377,0.245108156960776,1.09238943427415,0.245108156960776,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.802801450378283 
 07/09  18:00:00,2.04425229381738,0.958654281193706,0.000000000000000E+000,0.000000000000000E+000,0.736646398156258,0.222833091239378,0.959479489395638,0.222833091239378,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.924974462073991 
 07/09  19:00:00,1.99324492943419,0.986124932883237,0.000000000000000E+000,0.000000000000000E+000,0.662775073189595,0.208974914762493,0.871749987952088,0.208974914762493,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.951360736689561 
 07/09  20:00:00,2.07272384694178,0.921269235774310,0.000000000000000E+000,0.000000000000000E+000,0.576010366644186,0.189483734686575,0.765494101330761,0.189483734686575,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.885309892805570 
 07/09  21:00:00,2.16429514861619,0.832199546255985,0.000000000000000E+000,0.000000000000000E+000,0.511603678317460,0.170883555643253,0.682487233960714,0.170883555643253,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.797079721021922 
 07/09  22:00:00,1.79796200274068,0.693807026535513,0.000000000000000E+000,0.000000000000000E+000,0.410012128019115,0.139321623629261,0.549333751648375,0.139321623629261,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.663415318543289 
 07/09  23:00:00,1.34049284164285,0.541158253574093,0.000000000000000E+000,0.000000000000000E+000,0.297524851929363,0.102597515850560,0.400122367779924,0.102597515850560,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.514748424837324 
 07/09  24:00:00,0.883889704860895,0.378950166884666,0.000000000000000E+000,0.000000000000000E+000,0.183724330748500,6.451885406285751E-002,0.248243184811358,6.451885406285751E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.357105215830214 
 07/10  01:00:00,0.622353408279084,0.302215250831971,0.000000000000000E+000,0.000000000000000E+000,8.154614890537887E-002,2.920650497526640E-002,0.110752653880645,2.920650497526640E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.282101805105294 
 07/10  02:00:00,0.455369668274410,0.284994712291235,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265114465935302 
 07/10  03:00:00,0.443817354196285,0.289365906090226,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.269765498979185 
 07/10  04:00:00,0.442441115838571,0.338334477999305,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.319474478890376 
 07/10  05:00:00,0.490142109307002,0.558895464385794,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.537849221176141 
 07/10  06:00:00,0.620802073509795,0.969080779762256,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.944763915377917 
 07/10  07:00:00,0.805169766485476,1.08167167689404,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05583318661560 
 07/10  08:00:00,0.747688299788583,1.04753013031155,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02568517925710 
 07/10  09:00:00,0.695801448639472,0.954058272739635,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.935466452907061 
 07/10  10:00:00,0.705762869829883,0.848196070829175,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.829167002176457 
 07/10  11:00:00,0.720147372709796,0.753631577261357,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.734596678624370 
 07/10  12:00:00,0.704950034174123,0.679373121803124,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.660658872300911 
 07/10  13:00:00,0.683263399734021,0.636319570360849,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.616958192604823 
 07/10  14:00:00,0.777946370307904,0.593682096124197,0.000000000000000E+000,0.000000000000000E+000,7.842055924232637E-002,2.524810129581207E-002,0.103668660538138,2.524810129581207E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.573230511309942 
 07/10  15:00:00,0.876851293381093,0.600679871385815,0.000000000000000E+000,0.000000000000000E+000,0.134986089340476,4.416879757027451E-002,0.179154886910750,4.416879757027451E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.579091439639181 
 07/10  16:00:00,1.05352829300979,0.657330838572870,0.000000000000000E+000,0.000000000000000E+000,0.189379724387104,6.313324697113773E-002,0.252512971358242,6.313324697113773E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.631795507476390 
 07/10  17:00:00,1.32453558088615,0.775967973782396,0.000000000000000E+000,0.000000000000000E+000,0.265028684008636,8.967897118017815E-002,0.354707655188814,8.967897118017815E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.744946627489161 
 07/10  18:00:00,1.40403496023728,0.883514983767096,0.000000000000000E+000,0.000000000000000E+000,0.262901931182405,9.067056762092690E-002,0.353572498803331,9.067056762092690E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.849835164647382 
 07/10  19:00:00,1.41467052228905,0.902183235594094,0.000000000000000E+000,0.000000000000000E+000,0.242180603759590,8.523975863671374E-002,0.327420362396305,8.523975863671374E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.867419039400421 
 07/10  20:00:00,1.56264025531348,0.841401795813098,0.000000000000000E+000,0.000000000000000E+000,0.213727581783358,7.653832613098747E-002,0.290265907914346,7.653832613098747E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.805442452844358 
 07/10  21:00:00,1.62179586075155,0.765194903944531,0.000000000000000E+000,0.000000000000000E+000,0.128614865039555,4.697996701030826E-002,0.175594832049863,4.697996701030826E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.730075078710471 
 07/10  22:00:00,1.22033501653347,0.640987965719335,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.610596257727113 
 07/10  23:00:00,0.924835616099282,0.507802428026240,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.481392599289471 
 07/10  24:00:00,0.629072831713790,0.366167992112879,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.344323041058426 
 07/11  01:00:00,0.511600754398437,0.301927482788532,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.281814037061855 
 07/11  02:00:00,0.455369668274410,0.285030564970556,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265150318614621 
 07/11  03:00:00,0.443817354196285,0.289961746305473,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270361339194431 
 07/11  04:00:00,0.442441115838571,0.338978340711492,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.320118341602563 
 07/11  05:00:00,0.490142109307002,0.559005957556036,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.537959714346383 
