Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/04  22:00:00,1.22033501653347,0.655924822157052,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.625533114164827 
 07/04  23:00:00,0.924835616099282,0.521138729537208,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.494728900800440 
 07/04  24:00:00,0.629072831713790,0.377562106096452,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.355717155041999 
 07/05  01:00:00,0.521100695697640,0.648338320403703,0.000000000000000E+000,0.335658572744941,0.000000000000000E+000,9.499941299202347E-003,9.499941299202347E-003,9.499941299202347E-003,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.292566301932082 
 07/05  02:00:00,0.479790851845577,1.17626785650484,0.000000000000000E+000,0.881001139390795,0.000000000000000E+000,2.442118357116817E-002,2.442118357116817E-002,2.442118357116817E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.275386470758113 
 07/05  03:00:00,0.482174113678318,1.69278125518297,0.000000000000000E+000,1.39310510131613,0.000000000000000E+000,3.835675948203165E-002,3.835675948203165E-002,3.835675948203165E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.280075746755804 
 07/05  04:00:00,0.491880797615309,2.14429414511206,0.000000000000000E+000,1.79563325527759,0.000000000000000E+000,4.943968177673850E-002,4.943968177673850E-002,4.943968177673850E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.329800890725538 
 07/05  05:00:00,0.544945119974011,2.56153065149024,0.000000000000000E+000,1.99042762628208,0.000000000000000E+000,5.480301066700929E-002,5.480301066700929E-002,5.480301066700929E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.550056781998504 
 07/05  06:00:00,0.683915309274771,3.27799478403137,0.000000000000000E+000,2.29225231463942,0.000000000000000E+000,6.311323576497516E-002,6.311323576497516E-002,6.311323576497516E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.961425605007602 
 07/05  07:00:00,0.858683561143633,3.04297291855461,0.000000000000000E+000,1.94360371772240,0.000000000000000E+000,5.351379465815564E-002,5.351379465815564E-002,5.351379465815564E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.07353071055376 
 07/05  08:00:00,0.801369195858441,3.01466787958068,0.000000000000000E+000,1.94967278696138,0.000000000000000E+000,5.368089606985778E-002,5.368089606985778E-002,5.368089606985778E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.04315014156485 
 07/05  09:00:00,0.748947079063948,2.90083019692391,0.000000000000000E+000,1.93023211180502,0.000000000000000E+000,5.314563042447588E-002,5.314563042447588E-002,5.314563042447588E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.952006265286311 
 07/05  10:00:00,0.771368771433529,3.24622124089422,0.000000000000000E+000,2.38278513186960,0.000000000000000E+000,6.560590160364596E-002,6.560590160364596E-002,6.560590160364596E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.844407040371903 
 07/05  11:00:00,0.759790478359916,2.20698756568311,0.000000000000000E+000,1.43982477818725,0.000000000000000E+000,3.964310565012109E-002,3.964310565012109E-002,3.964310565012109E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.748127888858879 
 07/05  12:00:00,0.734927617465176,1.78160987721867,0.000000000000000E+000,1.08877613155664,0.000000000000000E+000,2.997758329105272E-002,2.997758329105272E-002,2.997758329105272E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.674119496159821 
 07/05  13:00:00,0.706713623353338,1.50163770947315,0.000000000000000E+000,0.851704538971242,0.000000000000000E+000,2.345022361931703E-002,2.345022361931703E-002,2.345022361931703E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.630571792745886 
 07/05  14:00:00,0.690755375761506,1.20582912747642,0.000000000000000E+000,0.598463500589204,0.000000000000000E+000,1.647766599173897E-002,1.647766599173897E-002,1.647766599173897E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.586914042072963 
 07/05  15:00:00,0.716323105536093,1.29130304762735,0.000000000000000E+000,0.676515686924383,0.000000000000000E+000,1.862669906575236E-002,1.862669906575236E-002,1.862669906575236E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.593198928956336 
 07/05  16:00:00,0.818523013016698,1.30789981003979,0.000000000000000E+000,0.635873689081797,0.000000000000000E+000,1.750769136515277E-002,1.750769136515277E-002,1.750769136515277E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.646490789861521 
 07/05  17:00:00,0.986459591921998,1.39582477988927,0.000000000000000E+000,0.604056739251224,0.000000000000000E+000,1.663166622465892E-002,1.663166622465892E-002,1.663166622465892E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.760746694344819 
 07/05  18:00:00,1.08000198473316,1.97317819035671,0.000000000000000E+000,1.07286593430453,0.000000000000000E+000,2.953952329921584E-002,2.953952329921584E-002,2.953952329921584E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.866632436932459 
 07/05  19:00:00,1.10616973033978,1.60603732018257,0.000000000000000E+000,0.687152680789271,0.000000000000000E+000,1.891957044702997E-002,1.891957044702997E-002,1.891957044702997E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.884120443199622 
 07/05  20:00:00,1.29072935633581,1.52401929925733,0.000000000000000E+000,0.666647989290259,0.000000000000000E+000,1.835500893667604E-002,1.835500893667604E-002,1.835500893667604E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.821411966998328 
 07/05  21:00:00,1.46568187292580,1.48803509978527,0.000000000000000E+000,0.707537962878726,0.000000000000000E+000,1.948084422410527E-002,1.948084422410527E-002,1.948084422410527E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.745377311672486 
 07/05  22:00:00,1.24737929261450,1.63733085324190,0.000000000000000E+000,0.982239362205305,0.000000000000000E+000,2.704427608103603E-002,2.704427608103603E-002,2.704427608103603E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.624699783044368 
 07/05  23:00:00,0.961482212373610,1.85136061978558,0.000000000000000E+000,1.33099252661206,0.000000000000000E+000,3.664659627432885E-002,3.664659627432885E-002,3.664659627432885E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.493958264436757 
 07/05  24:00:00,0.679776633582691,2.21810760395640,0.000000000000000E+000,1.84154568825812,0.000000000000000E+000,5.070380186890154E-002,5.070380186890154E-002,5.070380186890154E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.354716964643828 
 07/06  01:00:00,0.573442292604228,2.55697798719063,0.000000000000000E+000,2.24606467050690,0.000000000000000E+000,6.184153820578959E-002,6.184153820578959E-002,6.184153820578959E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.290799870957058 
 07/06  02:00:00,0.527172658277314,2.90097577035773,0.000000000000000E+000,2.60786137863542,0.000000000000000E+000,7.180299000290521E-002,7.180299000290521E-002,7.180299000290521E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.273234145366384 
 07/06  03:00:00,0.523429811118553,3.18903448208304,0.000000000000000E+000,2.89149869187141,0.000000000000000E+000,7.961245692226708E-002,7.961245692226708E-002,7.961245692226708E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.277935383100581 
 07/06  04:00:00,0.525327700123291,3.35697782292014,0.000000000000000E+000,3.01041393895136,0.000000000000000E+000,8.288658428471994E-002,8.288658428471994E-002,8.288658428471994E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.327703884859848 
 07/06  05:00:00,0.573090797594613,3.58133057661150,0.000000000000000E+000,3.01266953625437,0.000000000000000E+000,8.294868828761143E-002,8.294868828761143E-002,8.294868828761143E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.547614797147462 
 07/06  06:00:00,0.707944354774117,4.14755011911908,0.000000000000000E+000,3.16497947712503,0.000000000000000E+000,8.714228126432118E-002,8.714228126432118E-002,8.714228126432118E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.958253777609709 
 07/06  07:00:00,0.878286110045437,3.75161356175061,0.000000000000000E+000,2.65556195514066,0.000000000000000E+000,7.311634355996083E-002,7.311634355996083E-002,7.311634355996083E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.07021311633150 
 07/06  08:00:00,0.817866059236971,3.61064899325744,0.000000000000000E+000,2.54883353043113,0.000000000000000E+000,7.017775944838736E-002,7.017775944838736E-002,7.017775944838736E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.03997051177186 
 07/06  09:00:00,0.762445001819377,3.38807203693543,0.000000000000000E+000,2.42047230158347,0.000000000000000E+000,6.664355317990406E-002,6.664355317990406E-002,6.664355317990406E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.949007915519386 
 07/06  10:00:00,0.779097186905998,3.52433438339603,0.000000000000000E+000,2.66347868276330,0.000000000000000E+000,7.333431707611505E-002,7.333431707611505E-002,7.333431707611505E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.841826631980008 
 07/06  11:00:00,0.774381519018911,2.73495863515336,0.000000000000000E+000,1.96976665675175,0.000000000000000E+000,5.423414630911428E-002,5.423414630911428E-002,5.423414630911428E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.746157079764622 
 07/06  12:00:00,0.751510079848827,2.38174367634165,0.000000000000000E+000,1.69104580321305,0.000000000000000E+000,4.656004567470396E-002,4.656004567470396E-002,4.656004567470396E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.671983623626385 
 07/06  13:00:00,0.723167372486582,2.09735686648948,0.000000000000000E+000,1.44929938699371,0.000000000000000E+000,3.990397275256183E-002,3.990397275256183E-002,3.990397275256183E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.628696101739743 
 07/06  14:00:00,0.709254521430644,1.87585418180501,0.000000000000000E+000,1.27034648939433,0.000000000000000E+000,3.497681166087722E-002,3.497681166087722E-002,3.497681166087722E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.585056107596423 
 07/06  15:00:00,0.731592801082162,1.84370520725372,0.000000000000000E+000,1.23110609153702,0.000000000000000E+000,3.389639461181872E-002,3.389639461181872E-002,3.389639461181872E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.591010683970077 
 07/06  16:00:00,0.832755483427198,1.82256339224494,0.000000000000000E+000,1.15279241216862,0.000000000000000E+000,3.174016177565383E-002,3.174016177565383E-002,3.174016177565383E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.644235648979843 
 07/06  17:00:00,0.998805116841521,1.84186181095591,0.000000000000000E+000,1.05244221226990,0.000000000000000E+000,2.897719114418298E-002,2.897719114418298E-002,2.897719114418298E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.758398252392778 
 07/06  18:00:00,1.09375011662482,2.47004740947320,0.000000000000000E+000,1.57219363900318,0.000000000000000E+000,4.328765519087756E-002,4.328765519087756E-002,4.328765519087756E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.864173951350305 
 07/06  19:00:00,1.11807074008805,2.03587053043970,0.000000000000000E+000,1.11939350652668,0.000000000000000E+000,3.082058019529749E-002,3.082058019529749E-002,3.082058019529749E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.881712827719353 
 07/06  20:00:00,1.30242491214914,1.94669983974795,0.000000000000000E+000,1.09142679454637,0.000000000000000E+000,3.005056475000312E-002,3.005056475000312E-002,3.005056475000312E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.819313702232835 
 07/06  21:00:00,1.48132253066852,2.05417528044833,0.000000000000000E+000,1.27560159451918,0.000000000000000E+000,3.512150196682493E-002,3.512150196682493E-002,3.512150196682493E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.743453860695096 
 07/06  22:00:00,1.26385092464981,2.23376185236340,0.000000000000000E+000,1.58048371144815,0.000000000000000E+000,4.351590811634586E-002,4.351590811634586E-002,4.351590811634586E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.622886432923031 
 07/06  23:00:00,0.978683396261804,2.47463702303135,0.000000000000000E+000,1.95573396324328,0.000000000000000E+000,5.384778016252494E-002,5.384778016252494E-002,5.384778016252494E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.492493231051306 
 07/06  24:00:00,0.696294207575026,2.81697968702800,0.000000000000000E+000,2.44145863452425,0.000000000000000E+000,6.722137586123544E-002,6.722137586123544E-002,6.722137586123544E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.353676101449299 
 07/07  01:00:00,0.588900369356385,3.11765209051959,0.000000000000000E+000,2.80749701960968,0.000000000000000E+000,7.729961495794777E-002,7.729961495794777E-002,7.729961495794777E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.290041625183231 
 07/07  02:00:00,0.541577274342834,3.42324893318079,0.000000000000000E+000,3.13103237624734,0.000000000000000E+000,8.620760606842467E-002,8.620760606842467E-002,8.620760606842467E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.272336310577498 
 07/07  03:00:00,0.536880930033459,3.67658826727109,0.000000000000000E+000,3.38003898129660,0.000000000000000E+000,9.306357583717249E-002,9.306357583717249E-002,9.306357583717249E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.276948878863448 
 07/07  04:00:00,0.539612217657856,3.87495687253546,0.000000000000000E+000,3.52922299675422,0.000000000000000E+000,9.717110181928622E-002,9.717110181928622E-002,9.717110181928622E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.326873876672325 
 07/07  05:00:00,0.586168292948240,4.05500514080299,0.000000000000000E+000,3.48763993874914,0.000000000000000E+000,9.602618364123823E-002,9.602618364123823E-002,9.602618364123823E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.546318958844181 
 07/07  06:00:00,0.714757211176550,4.39266582721443,0.000000000000000E+000,3.41242021865094,0.000000000000000E+000,9.395513766675499E-002,9.395513766675499E-002,9.395513766675499E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.955928744179156 
 07/07  07:00:00,0.892977468975181,4.28274602157158,0.000000000000000E+000,3.18914736085988,0.000000000000000E+000,8.780770248970579E-002,8.780770248970579E-002,8.780770248970579E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.06776017043326 
 07/07  08:00:00,0.832875072327705,4.15327369513649,0.000000000000000E+000,3.09395603256054,0.000000000000000E+000,8.518677253912045E-002,8.518677253912045E-002,8.518677253912045E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.03747271152149 
 07/07  09:00:00,0.776994816322564,3.91417317942373,0.000000000000000E+000,2.94891685950004,0.000000000000000E+000,8.119336768309161E-002,8.119336768309161E-002,8.119336768309161E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.946664500091119 
 07/07  10:00:00,0.798462265270523,4.22559365356388,0.000000000000000E+000,3.36681206705625,0.000000000000000E+000,9.269939544064119E-002,9.269939544064119E-002,9.269939544064119E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.839752517854916 
 07/07  11:00:00,0.784056823228162,3.08429554551921,0.000000000000000E+000,2.32117057701796,0.000000000000000E+000,6.390945051836618E-002,6.390945051836618E-002,6.390945051836618E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.744090069864260 
 07/07  12:00:00,0.754309252392497,2.48199215322092,0.000000000000000E+000,1.79271084485648,0.000000000000000E+000,4.935921821837187E-002,4.935921821837187E-002,4.935921821837187E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.670567058862221 
 07/07  13:00:00,0.719585992128358,1.96607946502688,0.000000000000000E+000,1.31922481046090,0.000000000000000E+000,3.632259239433706E-002,3.632259239433706E-002,3.632259239433706E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.627493276809948 
 07/07  14:00:00,0.697565957486842,1.45057313284811,0.000000000000000E+000,0.845821626578440,0.000000000000000E+000,2.328824771707441E-002,2.328824771707441E-002,2.328824771707441E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.584299921455410 
 07/07  15:00:00,0.716262827472415,1.28625451901992,0.000000000000000E+000,0.674326407143064,0.000000000000000E+000,1.856642100207178E-002,1.856642100207178E-002,1.856642100207178E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.590339680130219 
 07/07  16:00:00,0.812311390004709,1.07953201411081,0.000000000000000E+000,0.410269549881511,0.000000000000000E+000,1.129606835316262E-002,1.129606835316262E-002,1.129606835316262E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.643727133132825 
 07/07  17:00:00,0.993546272068737,1.65035394428546,0.000000000000000E+000,0.861442670626524,0.000000000000000E+000,2.371834637140025E-002,2.371834637140025E-002,2.371834637140025E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.757889927365707 
 07/07  18:00:00,1.06070385039376,1.26862277220841,0.000000000000000E+000,0.371963935357060,0.000000000000000E+000,1.024138895981486E-002,1.024138895981486E-002,1.024138895981486E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.862979017731629 
 07/07  19:00:00,1.09795087008101,1.30428409354432,0.000000000000000E+000,0.388646333847866,0.000000000000000E+000,1.070071018826397E-002,1.070071018826397E-002,1.070071018826397E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.880873563502773 
 07/07  20:00:00,1.28535216829408,1.32594286795095,0.000000000000000E+000,0.471350258386088,0.000000000000000E+000,1.297782089494046E-002,1.297782089494046E-002,1.297782089494046E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.818633266596125 
 07/07  21:00:00,1.46290051770018,1.38456649915369,0.000000000000000E+000,0.606520040465489,0.000000000000000E+000,1.669948899848845E-002,1.669948899848845E-002,1.669948899848845E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.742926633454142 
 07/07  22:00:00,1.24537041535448,1.56226145000158,0.000000000000000E+000,0.909277589713448,0.000000000000000E+000,2.503539882101526E-002,2.503539882101526E-002,2.503539882101526E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.622592152295907 
 07/07  23:00:00,0.963525131486472,1.92407529495310,0.000000000000000E+000,1.40519068819137,0.000000000000000E+000,3.868951538719283E-002,3.868951538719283E-002,3.868951538719283E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.492474778024957 
 07/07  24:00:00,0.683849889913080,2.36533172951233,0.000000000000000E+000,1.98948504104652,0.000000000000000E+000,5.477705819928984E-002,5.477705819928984E-002,5.477705819928984E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.354001737411355 
 07/08  01:00:00,0.582940191166672,2.76444813517631,0.000000000000000E+000,2.44767052225970,0.000000000000000E+000,6.739240953527255E-002,6.739240953527255E-002,6.739240953527255E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.296664167189944 
 07/08  02:00:00,0.536891099409114,3.16340567733463,0.000000000000000E+000,2.86599260680333,0.000000000000000E+000,7.891019061848255E-002,7.891019061848255E-002,7.891019061848255E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.277532824175373 
 07/08  03:00:00,0.533178641163738,3.49760067958692,0.000000000000000E+000,3.19598196904256,0.000000000000000E+000,8.799588170315488E-002,8.799588170315488E-002,8.799588170315488E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.282018303433298 
 07/08  04:00:00,0.536141155167900,3.66195195114991,0.000000000000000E+000,3.30613954370496,0.000000000000000E+000,9.102888157693172E-002,9.102888157693172E-002,9.102888157693172E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.336952408336025 
 07/08  05:00:00,0.585135332289116,3.89738689108452,0.000000000000000E+000,3.30133247206767,0.000000000000000E+000,9.089652710458740E-002,9.089652710458740E-002,9.089652710458740E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.575008175807189 
 07/08  06:00:00,0.724942240805915,4.44281955374188,0.000000000000000E+000,3.39642172475237,0.000000000000000E+000,9.351464657820630E-002,9.351464657820630E-002,9.351464657820630E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.02208096460517 
 07/08  07:00:00,0.904756289383572,4.02205136098368,0.000000000000000E+000,2.84837587226060,0.000000000000000E+000,7.842514404943643E-002,7.842514404943643E-002,7.842514404943643E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.14783699844462 
 07/08  08:00:00,0.854573536098571,3.84699824383572,0.000000000000000E+000,2.70392399834277,0.000000000000000E+000,7.444790946795327E-002,7.444790946795327E-002,7.444790946795327E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.12122929443850 
 07/08  09:00:00,0.808892697830993,3.51422044510891,0.000000000000000E+000,2.47192281074875,0.000000000000000E+000,6.806015470079131E-002,6.806015470079131E-002,6.806015470079131E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.02370581452760 
 07/08  10:00:00,0.823945886245821,3.36792995612720,0.000000000000000E+000,2.44310647759068,0.000000000000000E+000,6.726674639365518E-002,6.726674639365518E-002,6.726674639365518E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.905794409883798 
 07/08  11:00:00,0.813608496113504,2.30632640509360,0.000000000000000E+000,1.48810148233719,0.000000000000000E+000,4.097232189368740E-002,4.097232189368740E-002,4.097232189368740E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.799190024119430 
 07/08  12:00:00,0.776873394372263,1.61280761613395,0.000000000000000E+000,0.875769674847190,0.000000000000000E+000,2.411281585864211E-002,2.411281585864211E-002,2.411281585864211E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.718323691784544 
 07/08  13:00:00,0.735113607087743,0.988430240048234,0.000000000000000E+000,0.300078252006773,0.000000000000000E+000,8.262139968576826E-003,8.262139968576826E-003,8.262139968576826E-003,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.668990610285432 
 07/08  14:00:00,0.713403313245433,0.642414827409987,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.621963242595729 
 07/08  15:00:00,0.734755408972785,0.649418064189900,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.627829632443265 
 07/08  16:00:00,0.836933269633602,0.714831809792465,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.689296478695986 
 07/08  17:00:00,1.00517988419406,0.843315220126742,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.812293873833507 
 07/08  18:00:00,1.08477280442174,0.967772969235081,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.934093150115364 
 07/08  19:00:00,1.12149494148210,0.995223174753581,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.960458978559904 
 07/08  20:00:00,1.30722974561102,0.930538679325615,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.894579336356877 
 07/08  21:00:00,1.48180791465547,0.841723364866234,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.806603539632174 
 07/08  22:00:00,1.24862825109231,0.703363796565932,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.672972088573707 
 07/08  23:00:00,0.946305373599760,0.766265231791756,0.000000000000000E+000,0.215553639328105,0.000000000000000E+000,5.934899736835074E-003,5.934899736835074E-003,5.934899736835074E-003,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.524301763726881 
 07/08  24:00:00,0.657558908828506,1.18401176286971,0.000000000000000E+000,0.795850874845315,0.000000000000000E+000,2.191238877897058E-002,2.191238877897058E-002,2.191238877897058E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.366315936969940 
 07/09  01:00:00,0.554338438359865,1.72633511625361,0.000000000000000E+000,1.40886410900132,0.000000000000000E+000,3.879065672846722E-002,3.879065672846722E-002,3.879065672846722E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.297357561525612 
