Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/14  23:00:00,0.982907693583145,2.62261765276103,0.000000000000000E+000,2.10915907598235,0.000000000000000E+000,5.807207748386593E-002,5.807207748386593E-002,5.807207748386593E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.487048748041909 
 07/14  24:00:00,0.697613683456556,2.86208622668107,0.000000000000000E+000,2.48938157187468,0.000000000000000E+000,6.854085174276559E-002,6.854085174276559E-002,6.854085174276559E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.350859703751922 
 07/15  01:00:00,0.592933698928316,3.12504588271123,0.000000000000000E+000,2.81063149265423,0.000000000000000E+000,7.738591729691598E-002,7.738591729691598E-002,7.738591729691598E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.294300944330325 
 07/15  02:00:00,0.541393162795245,3.32525291971512,0.000000000000000E+000,3.02950609319699,0.000000000000000E+000,8.341225400461511E-002,8.341225400461511E-002,8.341225400461511E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.275866580162219 
 07/15  03:00:00,0.532547676572120,3.47315962326611,0.000000000000000E+000,3.17306553910409,0.000000000000000E+000,8.736491711153416E-002,8.736491711153416E-002,8.736491711153416E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.280493677050962 
 07/15  04:00:00,0.537161503236298,3.69663717353301,0.000000000000000E+000,3.34319825560855,0.000000000000000E+000,9.204922964532702E-002,9.204922964532702E-002,9.204922964532702E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.334578918815546 
 07/15  05:00:00,0.585311751115765,3.89819665164483,0.000000000000000E+000,3.30773994680470,0.000000000000000E+000,9.107294593123817E-002,9.107294593123817E-002,9.107294593123817E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.569410461630474 
 07/15  06:00:00,0.725731639683658,4.45871161741119,0.000000000000000E+000,3.42509243673137,0.000000000000000E+000,9.430404545594934E-002,9.430404545594934E-002,9.430404545594934E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.00930231629548 
 07/15  07:00:00,0.908225926069929,4.13323006739896,0.000000000000000E+000,2.97439195476466,0.000000000000000E+000,8.189478073579273E-002,8.189478073579273E-002,8.189478073579273E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.13299962235585 
 07/15  08:00:00,0.857245117927976,3.92945318852648,0.000000000000000E+000,2.80095498650211,0.000000000000000E+000,7.711949129736091E-002,7.711949129736091E-002,7.711949129736091E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.10665325096992 
 07/15  09:00:00,0.812694728904880,3.63920416384286,0.000000000000000E+000,2.61001134992462,0.000000000000000E+000,7.186218577467790E-002,7.186218577467790E-002,7.186218577467790E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.01060099408567 
 07/15  10:00:00,0.834106767328866,3.72576439748358,0.000000000000000E+000,2.81214639289656,0.000000000000000E+000,7.742762747670075E-002,7.742762747670075E-002,7.742762747670075E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.894588935934296 
 07/15  11:00:00,0.824696852592729,2.69941879271813,0.000000000000000E+000,1.89082700412322,0.000000000000000E+000,5.206067837291382E-002,5.206067837291382E-002,5.206067837291382E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.789556889957934 
 07/15  12:00:00,0.789001847743843,2.04494762556633,0.000000000000000E+000,1.31627117943699,0.000000000000000E+000,3.624126923022302E-002,3.624126923022302E-002,3.624126923022302E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.709962196627125 
 07/15  13:00:00,0.749551650741219,1.50528887746500,0.000000000000000E+000,0.824463328804160,0.000000000000000E+000,2.270018362205404E-002,2.270018362205404E-002,2.270018362205404E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.661464170904813 
 07/15  14:00:00,0.729407319960642,1.21652101276228,0.000000000000000E+000,0.581260348828476,0.000000000000000E+000,1.600400671520932E-002,1.600400671520932E-002,1.600400671520932E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.614809079119548 
 07/15  15:00:00,0.747372109032545,1.10076006890172,0.000000000000000E+000,0.458234466424699,0.000000000000000E+000,1.261670005976158E-002,1.261670005976158E-002,1.261670005976158E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.620937170730384 
 07/15  16:00:00,0.844201803047308,0.971425408326352,0.000000000000000E+000,0.263990783227255,0.000000000000000E+000,7.268533413706273E-003,7.268533413706273E-003,7.268533413706273E-003,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.681899294002618 
 07/15  17:00:00,1.02095551388682,1.40730425903565,0.000000000000000E+000,0.572965769221118,0.000000000000000E+000,1.577562969275538E-002,1.577562969275538E-002,1.577562969275538E-002,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.803317143521298 
 07/15  18:00:00,1.08901881800494,1.11134880424842,0.000000000000000E+000,0.154213840347467,0.000000000000000E+000,4.246013583196232E-003,4.246013583196232E-003,4.246013583196232E-003,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.923455144781233 
 07/15  19:00:00,1.12568721599193,1.13666888984168,0.000000000000000E+000,0.152262054580026,0.000000000000000E+000,4.192274509833092E-003,4.192274509833092E-003,4.192274509833092E-003,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.949642639067973 
 07/15  20:00:00,1.31390544760651,1.16304187139941,0.000000000000000E+000,0.242459337816074,0.000000000000000E+000,6.675701995490324E-003,6.675701995490324E-003,6.675701995490324E-003,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.884623190614597 
 07/15  21:00:00,1.49245860987253,1.21963528417244,0.000000000000000E+000,0.386829806266539,0.000000000000000E+000,1.065069521705783E-002,1.065069521705783E-002,1.065069521705783E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.797685652671842 
 07/15  22:00:00,1.26726420259413,1.37309175842244,0.000000000000000E+000,0.676851732410392,0.000000000000000E+000,1.863595150181744E-002,1.863595150181744E-002,1.863595150181744E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.665848318019828 
 07/15  23:00:00,0.970940505425686,1.65580197545814,0.000000000000000E+000,1.11029366121060,0.000000000000000E+000,3.057003156276235E-002,3.057003156276235E-002,3.057003156276235E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.519098485510773 
 07/15  24:00:00,0.678145153168505,1.92850172690626,0.000000000000000E+000,1.54353661249025,0.000000000000000E+000,4.249863311896902E-002,4.249863311896902E-002,4.249863311896902E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.363120163361554 
 07/16  01:00:00,0.567764426232355,2.21183673509273,0.000000000000000E+000,1.89649164709235,0.000000000000000E+000,5.221664460095615E-002,5.221664460095615E-002,5.221664460095615E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.295231642273697 
 07/16  02:00:00,0.518374206077036,2.48955873355234,0.000000000000000E+000,2.19346502861911,0.000000000000000E+000,6.039329728640417E-002,6.039329728640417E-002,6.039329728640417E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.276213458577287 
 07/16  03:00:00,0.512035539491182,2.72865753794911,0.000000000000000E+000,2.42807135314491,0.000000000000000E+000,6.685278003059762E-002,6.685278003059762E-002,6.685278003059762E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.280985777693156 
 07/16  04:00:00,0.515964936935194,2.92721527330376,0.000000000000000E+000,2.57334582169047,0.000000000000000E+000,7.085266334422394E-002,7.085266334422394E-002,7.085266334422394E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.335009452504361 
 07/16  05:00:00,0.565552080759872,3.18019207935063,0.000000000000000E+000,2.59007510898088,0.000000000000000E+000,7.131327557534538E-002,7.131327557534538E-002,7.131327557534538E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.569070727160109 
 07/16  06:00:00,0.706309900922980,3.75217989747838,0.000000000000000E+000,2.71970116517190,0.000000000000000E+000,7.488230669527021E-002,7.488230669527021E-002,7.488230669527021E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.00816186792214 
 07/16  07:00:00,0.888495658885495,3.41512713351005,0.000000000000000E+000,2.25779503062040,0.000000000000000E+000,6.216451355135855E-002,6.216451355135855E-002,6.216451355135855E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.13149361261121 
 07/16  08:00:00,0.838196684082250,3.23612800206952,0.000000000000000E+000,2.10912202874146,0.000000000000000E+000,5.807105745163212E-002,5.807105745163212E-002,5.807105745163212E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.10516102227361 
 07/16  09:00:00,0.793233670027606,2.93116263087051,0.000000000000000E+000,1.90319198444499,0.000000000000000E+000,5.240112689740381E-002,5.240112689740381E-002,5.240112689740381E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.00937882659294 
 07/16  10:00:00,0.817667886323550,3.12779670367319,0.000000000000000E+000,2.21509155047270,0.000000000000000E+000,6.098874647138453E-002,6.098874647138453E-002,6.098874647138453E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.893676084547765 
 07/16  11:00:00,0.816751737760579,2.41027158266945,0.000000000000000E+000,1.60226300255790,0.000000000000000E+000,4.411556354076177E-002,4.411556354076177E-002,4.411556354076177E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.788973681474568 
 07/16  12:00:00,0.785584515493218,1.91994114427845,0.000000000000000E+000,1.19215477712551,0.000000000000000E+000,3.282393697959885E-002,3.282393697959885E-002,3.282393697959885E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.709072117650721 
 07/16  13:00:00,0.754787800033424,1.69467695451261,0.000000000000000E+000,1.01463857793181,0.000000000000000E+000,2.793633291425984E-002,2.793633291425984E-002,2.793633291425984E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.660676998824771 
 07/16  14:00:00,0.733970650528878,1.38167165545268,0.000000000000000E+000,0.746999039464756,0.000000000000000E+000,2.056733728344619E-002,2.056733728344619E-002,2.056733728344619E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.614221031173671 
 07/16  15:00:00,0.748190987846320,1.12951944679614,0.000000000000000E+000,0.487975880147750,0.000000000000000E+000,1.343557887353725E-002,1.343557887353725E-002,1.343557887353725E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.619955134901753 
 07/16  16:00:00,0.845342241952569,1.01151273692685,0.000000000000000E+000,0.305411155493146,0.000000000000000E+000,8.408972318967639E-003,8.408972318967639E-003,8.408972318967639E-003,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.680566250337229 
 07/16  17:00:00,1.02169728377737,1.43308482243183,0.000000000000000E+000,0.599906611786850,0.000000000000000E+000,1.651739958331190E-002,1.651739958331190E-002,1.651739958331190E-002,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.802156864351750 
 07/16  18:00:00,1.08591002034744,0.996918263436762,0.000000000000000E+000,4.130331469012948E-002,0.000000000000000E+000,1.137215925692357E-003,1.137215925692357E-003,1.137215925692357E-003,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.921935129626916 
 07/16  19:00:00,1.12149494148210,0.982837411021708,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.948073214828034 
 07/16  20:00:00,1.31047295898331,1.03708564315938,0.000000000000000E+000,0.117792460953824,0.000000000000000E+000,3.243213372296150E-003,3.243213372296150E-003,3.243213372296150E-003,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.883333839236820 
 07/16  21:00:00,1.49042057409952,1.14465565498781,0.000000000000000E+000,0.312809006011363,0.000000000000000E+000,8.612659444040459E-003,8.612659444040459E-003,8.612659444040459E-003,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.796726823742388 
 07/16  22:00:00,1.26774519630865,1.38990937667343,0.000000000000000E+000,0.694321268587318,0.000000000000000E+000,1.911694521633902E-002,1.911694521633902E-002,1.911694521633902E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.665196400093889 
 07/16  23:00:00,0.974542353500976,1.78633386356669,0.000000000000000E+000,1.24111161860872,0.000000000000000E+000,3.417187963805100E-002,3.417187963805100E-002,3.417187963805100E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.518812416221201 
 07/16  24:00:00,0.689191019665541,2.32992728414362,0.000000000000000E+000,1.94471891186273,0.000000000000000E+000,5.354449961600570E-002,5.354449961600570E-002,5.354449961600570E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.363363421226443 
 07/17  01:00:00,0.578498687416330,2.73891525619130,0.000000000000000E+000,2.42971129504270,0.000000000000000E+000,6.689793301789110E-002,6.689793301789110E-002,6.689793301789110E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.289090515421916 
 07/17  02:00:00,0.535556984805545,3.20385277375161,0.000000000000000E+000,2.91237740697848,0.000000000000000E+000,8.018731653113606E-002,8.018731653113606E-002,8.018731653113606E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.271595120417181 
 07/17  03:00:00,0.531083504326355,3.46502644576336,0.000000000000000E+000,3.16947835427463,0.000000000000000E+000,8.726615013006869E-002,8.726615013006869E-002,8.726615013006869E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.275947684377684 
 07/17  04:00:00,0.533553981150346,3.65228389542645,0.000000000000000E+000,3.30918980579750,0.000000000000000E+000,9.111286531177670E-002,9.111286531177670E-002,9.111286531177670E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.324234090520020 
 07/17  05:00:00,0.580658413108539,3.84742302419612,0.000000000000000E+000,3.28752288465015,0.000000000000000E+000,9.051630380153677E-002,9.051630380153677E-002,9.051630380153677E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.538853896336308 
 07/17  06:00:00,0.712441137161204,4.29196454099830,0.000000000000000E+000,3.32830115934107,0.000000000000000E+000,9.163906365141004E-002,9.163906365141004E-002,9.163906365141004E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.939346517272896 
 07/17  07:00:00,0.879291182748586,3.76612339358833,0.000000000000000E+000,2.69206587071791,0.000000000000000E+000,7.412141626310863E-002,7.412141626310863E-002,7.412141626310863E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04821903259199 
 07/17  08:00:00,0.815284483779851,3.49555963010905,0.000000000000000E+000,2.45507154460876,0.000000000000000E+000,6.759618399126754E-002,6.759618399126754E-002,6.759618399126754E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01864313444582 
 07/17  09:00:00,0.756871948085735,3.16665978359977,0.000000000000000E+000,2.21806079208462,0.000000000000000E+000,6.107049944626408E-002,6.107049944626408E-002,6.107049944626408E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.930007171682576 
 07/17  10:00:00,0.771137990725985,3.21889069057791,0.000000000000000E+000,2.37440325119706,0.000000000000000E+000,6.537512089610265E-002,6.537512089610265E-002,6.537512089610265E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.825458370728135 
 07/17  11:00:00,0.769053297776902,2.52766026953329,0.000000000000000E+000,1.77624738417976,0.000000000000000E+000,4.890592506710681E-002,4.890592506710681E-002,4.890592506710681E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.732377986716546 
 07/17  12:00:00,0.745322216245554,2.14512550888915,0.000000000000000E+000,1.46630459805446,0.000000000000000E+000,4.037218207142954E-002,4.037218207142954E-002,4.037218207142954E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.660106661332473 
 07/17  13:00:00,0.724377759817369,2.13075295129927,0.000000000000000E+000,1.49326026345609,0.000000000000000E+000,4.111436008334814E-002,4.111436008334814E-002,4.111436008334814E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.618131310087158 
 07/17  14:00:00,0.717006677038894,2.14822269422341,0.000000000000000E+000,1.55190227434302,0.000000000000000E+000,4.272896726912869E-002,4.272896726912869E-002,4.272896726912869E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.575868835066136 
 07/17  15:00:00,0.742449520822814,2.22845871762752,0.000000000000000E+000,1.62541864188029,0.000000000000000E+000,4.475311435247201E-002,4.475311435247201E-002,4.475311435247201E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.581451644000596 
 07/17  16:00:00,0.849442423930604,2.41756896474393,0.000000000000000E+000,1.75885669535032,0.000000000000000E+000,4.842710227905778E-002,4.842710227905778E-002,4.842710227905778E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.633176938297132 
 07/17  17:00:00,1.03582016196550,3.17224517790695,0.000000000000000E+000,2.39681668195924,0.000000000000000E+000,6.599223626815900E-002,6.599223626815900E-002,6.599223626815900E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.744407149654471 
 07/17  18:00:00,1.10296028825849,2.78727702857620,0.000000000000000E+000,1.90670409452977,0.000000000000000E+000,5.249782682454424E-002,5.249782682454424E-002,5.249782682454424E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.846893114926711 
 07/17  19:00:00,1.13863722505908,2.76486697227331,0.000000000000000E+000,1.86636159028041,0.000000000000000E+000,5.138706516633675E-002,5.138706516633675E-002,5.138706516633675E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.863741185799218 
 07/17  20:00:00,1.32464375382708,2.73738988952449,0.000000000000000E+000,1.89840793958724,0.000000000000000E+000,5.226940642793836E-002,5.226940642793836E-002,5.226940642793836E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.803022606968519 
 07/17  21:00:00,1.49795911226965,2.64406841087848,0.000000000000000E+000,1.87983685865466,0.000000000000000E+000,5.175808356796234E-002,5.175808356796234E-002,5.175808356796234E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.729111726989751 
 07/17  22:00:00,1.27740188343868,2.71470434771327,0.000000000000000E+000,2.07265015281120,0.000000000000000E+000,5.706686690520894E-002,5.706686690520894E-002,5.706686690520894E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.611662486909848 
 07/17  23:00:00,0.988679580601648,2.82990836559469,0.000000000000000E+000,2.31879214609249,0.000000000000000E+000,6.384396450236741E-002,6.384396450236741E-002,6.384396450236741E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.484706390765433 
 07/17  24:00:00,0.699317964602185,2.92224875009880,0.000000000000000E+000,2.55128051198633,0.000000000000000E+000,7.024513288839636E-002,7.024513288839636E-002,7.024513288839636E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.349123287058014 
 07/18  01:00:00,0.586429107011966,3.02509875940843,0.000000000000000E+000,2.71774157036967,0.000000000000000E+000,7.482835261352835E-002,7.482835261352835E-002,7.482835261352835E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.287243743312094 
 07/18  02:00:00,0.533162960671425,3.11577752457472,0.000000000000000E+000,2.82542722456067,0.000000000000000E+000,7.779329239701413E-002,7.779329239701413E-002,7.779329239701413E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.270470053658120 
 07/18  03:00:00,0.524318566888007,3.21844431751337,0.000000000000000E+000,2.92377801402921,0.000000000000000E+000,8.050121269172057E-002,8.050121269172057E-002,8.050121269172057E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.275065896373109 
 07/18  04:00:00,0.524248690624059,3.31381498415026,0.000000000000000E+000,2.97122466284863,0.000000000000000E+000,8.180757478548942E-002,8.180757478548942E-002,8.180757478548942E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.323730322192667 
 07/18  05:00:00,0.570494017437118,3.47751996859028,0.000000000000000E+000,2.91835532063097,0.000000000000000E+000,8.035190813011563E-002,8.035190813011563E-002,8.035190813011563E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.538118404749666 
 07/18  06:00:00,0.701406718663907,3.88986518608160,0.000000000000000E+000,2.92753464761732,0.000000000000000E+000,8.060464515411342E-002,8.060464515411342E-002,8.060464515411342E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.938013674079953 
 07/18  07:00:00,0.871812247648168,3.49310319855999,0.000000000000000E+000,2.42043336626494,0.000000000000000E+000,6.664248116269089E-002,6.664248116269089E-002,6.664248116269089E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04683134201661 
 07/18  08:00:00,0.810783223917163,3.33080126473852,0.000000000000000E+000,2.29158724192680,0.000000000000000E+000,6.309492412857975E-002,6.309492412857975E-002,6.309492412857975E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01736907175727 
 07/18  09:00:00,0.756383946692307,3.14782343751087,0.000000000000000E+000,2.20033673927580,0.000000000000000E+000,6.058249805283550E-002,6.058249805283550E-002,6.058249805283550E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.928894878402500 
 07/18  10:00:00,0.772568565394802,3.26978967361690,0.000000000000000E+000,2.42636126057681,0.000000000000000E+000,6.680569556492119E-002,6.680569556492119E-002,6.680569556492119E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.824399344387367 
 07/18  11:00:00,0.767125883092535,2.45651044290888,0.000000000000000E+000,1.70624430609379,0.000000000000000E+000,4.697851038273852E-002,4.697851038273852E-002,4.697851038273852E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.731231238178103 
 07/18  12:00:00,0.743510731572526,2.07841638074867,0.000000000000000E+000,1.40051206049322,0.000000000000000E+000,3.856069739840295E-002,3.856069739840295E-002,3.856069739840295E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.659190070753243 
 07/18  13:00:00,0.708249874521805,1.54384518603812,0.000000000000000E+000,0.907500684646614,0.000000000000000E+000,2.498647478778436E-002,2.498647478778436E-002,2.498647478778436E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.616983123635473 
 07/18  14:00:00,0.695437546199756,1.36378653170831,0.000000000000000E+000,0.768518416876264,0.000000000000000E+000,2.115983642999046E-002,2.115983642999046E-002,2.115983642999046E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.574816530017787 
 07/18  15:00:00,0.714677085979389,1.21955381838302,0.000000000000000E+000,0.616732788883034,0.000000000000000E+000,1.698067950904810E-002,1.698067950904810E-002,1.698067950904810E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.581232597753356 
 07/18  16:00:00,0.811984734334307,1.05695172111510,0.000000000000000E+000,0.398405521560154,0.000000000000000E+000,1.096941268276099E-002,1.096941268276099E-002,1.096941268276099E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.633010868458470 
 07/18  17:00:00,0.993793725282291,1.64589529309709,0.000000000000000E+000,0.870430091326088,0.000000000000000E+000,2.396579958495269E-002,2.396579958495269E-002,2.396579958495269E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.744443855477766 
 07/18  18:00:00,1.06046027954506,1.24396405542830,0.000000000000000E+000,0.363117520893759,0.000000000000000E+000,9.997818111121062E-003,9.997818111121062E-003,9.997818111121062E-003,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.847166715414825 
 07/18  19:00:00,1.09738097521738,1.26737279048805,0.000000000000000E+000,0.367947936682219,0.000000000000000E+000,1.013081532462711E-002,1.013081532462711E-002,1.013081532462711E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.864660657612156 
 07/18  20:00:00,1.28432663182018,1.27417151527087,0.000000000000000E+000,0.434103105272167,0.000000000000000E+000,1.195228442103672E-002,1.195228442103672E-002,1.195228442103672E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.804109067029961 
 07/18  21:00:00,1.46269267210421,1.36407420332306,0.000000000000000E+000,0.598971155629019,0.000000000000000E+000,1.649164340251981E-002,1.649164340251981E-002,1.649164340251981E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.729983222459983 
 07/18  22:00:00,1.24587173554920,1.57054822162547,0.000000000000000E+000,0.927485377078222,0.000000000000000E+000,2.553671901573054E-002,2.553671901573054E-002,2.553671901573054E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.612671136555020 
 07/18  23:00:00,0.959407705051064,1.76777563150279,0.000000000000000E+000,1.25564709147148,0.000000000000000E+000,3.457208895178320E-002,3.457208895178320E-002,3.457208895178320E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.485718711294539 
 07/18  24:00:00,0.675653309157204,2.06377132672540,0.000000000000000E+000,1.69178787844575,0.000000000000000E+000,4.658047744341353E-002,4.658047744341353E-002,4.658047744341353E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.350138497225193 
 07/19  01:00:00,0.567869987340885,2.35190783256199,0.000000000000000E+000,2.04368034520716,0.000000000000000E+000,5.626923294244562E-002,5.626923294244562E-002,5.626923294244562E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.288114041628149 
 07/19  02:00:00,0.519380911349686,2.61591040202197,0.000000000000000E+000,2.32486764976923,0.000000000000000E+000,6.401124307527654E-002,6.401124307527654E-002,6.401124307527654E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.271162505896801 
