Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/15  06:00:00,0.825026581644846,6.54008314022380,0.000000000000000E+000,5.40875027550309,0.000000000000000E+000,0.148920661635540,0.148920661635540,0.148920661635540,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.10349898492260 
 05/15  07:00:00,1.00846531797672,6.30522650327750,0.000000000000000E+000,5.03837045961259,0.000000000000000E+000,0.138722888688123,0.138722888688123,0.138722888688123,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.23728046100721 
 05/15  08:00:00,0.933434081945762,6.00202201847491,0.000000000000000E+000,4.77416774122089,0.000000000000000E+000,0.131448520003179,0.131448520003179,0.131448520003179,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.20284983045383 
 05/15  09:00:00,0.857433548477398,5.37809164857268,0.000000000000000E+000,4.26003745670563,0.000000000000000E+000,0.117292824465958,0.117292824465958,0.117292824465958,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.09677338566322 
 05/15  10:00:00,0.861707225898240,5.06183693187039,0.000000000000000E+000,4.06901256026700,0.000000000000000E+000,0.112033281592377,0.112033281592377,0.112033281592377,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.971043076072103 
 05/15  11:00:00,0.850239134774930,3.97644453822872,0.000000000000000E+000,3.09639789624597,0.000000000000000E+000,8.525400506736337E-002,8.525400506736337E-002,8.525400506736337E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.858258673260439 
 05/15  12:00:00,0.817420911283770,3.24119506661984,0.000000000000000E+000,2.44876948202709,0.000000000000000E+000,6.742266750750946E-002,6.742266750750946E-002,6.742266750750946E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.771004641377222 
 05/15  13:00:00,0.785017879836999,2.80137355958867,0.000000000000000E+000,2.06004140015185,0.000000000000000E+000,5.671970652752753E-002,5.671970652752753E-002,5.671970652752753E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.719170492016622 
 05/15  14:00:00,0.769202660073961,2.42972528048205,0.000000000000000E+000,1.73849342445889,0.000000000000000E+000,4.786643454256616E-002,4.786643454256616E-002,4.786643454256616E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.667822301879831 
 05/15  15:00:00,0.788038738522581,2.12532988213170,0.000000000000000E+000,1.42586601293457,0.000000000000000E+000,3.925877499125181E-002,3.925877499125181E-002,3.925877499125181E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.674753042802394 
 05/15  16:00:00,0.899727581986284,2.02374574290522,0.000000000000000E+000,1.25631699695612,0.000000000000000E+000,3.459053365026701E-002,3.459053365026701E-002,3.459053365026701E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.738200169225116 
 05/15  17:00:00,1.09947729574402,2.41915196926134,0.000000000000000E+000,1.51178740051164,0.000000000000000E+000,4.162447302404372E-002,4.162447302404372E-002,4.162447302404372E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.871856519263769 
 05/15  18:00:00,1.18799511354951,2.22310622814277,0.000000000000000E+000,1.18992042069687,0.000000000000000E+000,3.276241780775050E-002,3.276241780775050E-002,3.276241780775050E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.994634782848976 
 05/15  19:00:00,1.25612929387390,2.40223407979569,0.000000000000000E+000,1.34751692575521,0.000000000000000E+000,3.710156726174395E-002,3.710156726174395E-002,3.710156726174395E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.01492491591145 
 05/15  20:00:00,1.47548212772908,2.59457535181294,0.000000000000000E+000,1.61102353906720,0.000000000000000E+000,4.435676988729197E-002,4.435676988729197E-002,4.435676988729197E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.942391570454967 
 05/15  21:00:00,1.61915010984571,2.86828003244280,0.000000000000000E+000,1.97454812547340,0.000000000000000E+000,5.436579584909105E-002,5.436579584909105E-002,5.436579584909105E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.853532604187348 
 05/15  22:00:00,1.35259417357687,3.25502838920607,0.000000000000000E+000,2.50937677709186,0.000000000000000E+000,6.909138542223051E-002,6.909138542223051E-002,6.909138542223051E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.710864267259853 
 05/15  23:00:00,1.06970740610796,3.72526337273001,0.000000000000000E+000,3.13873368633505,0.000000000000000E+000,8.641964843224316E-002,8.641964843224316E-002,8.641964843224316E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.556300131016015 
 05/15  24:00:00,0.776519849593924,4.19633497319607,0.000000000000000E+000,3.77850427136092,0.000000000000000E+000,0.104034634143179,0.104034634143179,0.104034634143179,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.392826255034975 
 05/16  01:00:00,0.670051024117040,4.64038272993141,0.000000000000000E+000,4.29944086358913,0.000000000000000E+000,0.118377729688956,0.118377729688956,0.118377729688956,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.317919357278852 
 05/16  02:00:00,0.626292430831316,5.02623803575327,0.000000000000000E+000,4.70677332613262,0.000000000000000E+000,0.129592930380020,0.129592930380020,0.129592930380020,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.296709128198535 
 05/16  03:00:00,0.622692473012233,5.34100623079837,0.000000000000000E+000,5.01630671261996,0.000000000000000E+000,0.138115401258877,0.138115401258877,0.138115401258877,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.302264249925870 
 05/16  04:00:00,0.626376438382253,5.62224949210524,0.000000000000000E+000,5.23960921239721,0.000000000000000E+000,0.144263652577172,0.144263652577172,0.144263652577172,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.361052506716699 
 05/16  05:00:00,0.682137982474058,5.98407655648336,0.000000000000000E+000,5.34134409370277,0.000000000000000E+000,0.147064748036147,0.147064748036147,0.147064748036147,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.618642243151896 
 05/16  06:00:00,0.819658486509990,6.34238509626977,0.000000000000000E+000,5.21378279603643,0.000000000000000E+000,0.143552566500683,0.143552566500683,0.143552566500683,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.10076842043522 
 05/16  07:00:00,0.998149843630739,5.92716882873080,0.000000000000000E+000,4.66371576698632,0.000000000000000E+000,0.128407414342143,0.128407414342143,0.128407414342143,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.23387747908680 
 05/16  08:00:00,0.916806786564845,5.39470789974323,0.000000000000000E+000,4.17026974960099,0.000000000000000E+000,0.114821224622261,0.114821224622261,0.114821224622261,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.19943370334205 
 05/16  09:00:00,0.835063701233104,4.56257813313117,0.000000000000000E+000,3.44757183832385,0.000000000000000E+000,9.492297722166324E-002,9.492297722166324E-002,9.492297722166324E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.09372548860349 
 05/16  10:00:00,0.828000534015456,3.83524939740034,0.000000000000000E+000,2.84479641050606,0.000000000000000E+000,7.832658970959164E-002,7.832658970959164E-002,7.832658970959164E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.968671691362983 
 05/16  11:00:00,0.820302655635144,2.88777815245290,0.000000000000000E+000,2.00911465417187,0.000000000000000E+000,5.531752592757783E-002,5.531752592757783E-002,5.531752592757783E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.856875529558678 
 05/16  12:00:00,0.787737081866700,2.16209426187384,0.000000000000000E+000,1.37066239618499,0.000000000000000E+000,3.773883809043826E-002,3.773883809043826E-002,3.773883809043826E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.770010922473317 
 05/16  13:00:00,0.752060830242002,1.60372028762038,0.000000000000000E+000,0.863052015878502,0.000000000000000E+000,2.376265693253120E-002,2.376265693253120E-002,2.376265693253120E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.718506604321701 
 05/16  14:00:00,0.732743957418597,1.10505575645560,0.000000000000000E+000,0.414325133330241,0.000000000000000E+000,1.140773188720274E-002,1.140773188720274E-002,1.140773188720274E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.667321068982036 
 05/16  15:00:00,0.748779963531328,0.698832183964058,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.674121357569321 
 05/16  16:00:00,0.865137048336018,0.766050343661965,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.736821766937973 
 05/16  17:00:00,1.05785282271998,0.905737067256144,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.870229017770216 
 05/16  18:00:00,1.15523269574176,1.03100261492664,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.992451590329723 
 05/16  19:00:00,1.21902772661215,1.05207914771273,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.01228690958370 
 05/16  20:00:00,1.43112535784179,0.981229263499844,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.940069021209071 
 05/16  21:00:00,1.56478431399662,0.892121440106920,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.851922137324881 
 05/16  22:00:00,1.28350278815464,0.745063289846827,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.710275944992451 
 05/16  23:00:00,0.992727997022495,0.930121874944941,0.000000000000000E+000,0.342866440472052,0.000000000000000E+000,9.440239346781686E-003,9.440239346781686E-003,9.440239346781686E-003,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.557025879093969 
 05/16  24:00:00,0.703927499342549,1.56143318260833,0.000000000000000E+000,1.14197358374915,0.000000000000000E+000,3.144228389180254E-002,3.144228389180254E-002,3.144228389180254E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.394455152058997 
 05/17  01:00:00,0.604291561780229,2.25392143460828,0.000000000000000E+000,1.91107845554644,0.000000000000000E+000,5.261826735214381E-002,5.261826735214381E-002,5.261826735214381E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.319820469998424 
 05/17  02:00:00,0.567066144546983,2.87740906411927,0.000000000000000E+000,2.55569375974313,0.000000000000000E+000,7.036664409568580E-002,7.036664409568580E-002,7.036664409568580E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.298959722954048 
 05/17  03:00:00,0.569264874271210,3.40197260800683,0.000000000000000E+000,3.07583360273547,0.000000000000000E+000,8.468780251785420E-002,8.468780251785420E-002,8.468780251785420E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.303703737018829 
 05/17  04:00:00,0.577789232697541,3.85876030162058,0.000000000000000E+000,3.47493761312476,0.000000000000000E+000,9.567644689246238E-002,9.567644689246238E-002,9.567644689246238E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.362234915504484 
 05/17  05:00:00,0.637850208378195,4.37612325246333,0.000000000000000E+000,3.73282645946964,0.000000000000000E+000,0.102776973940282,0.102776973940282,0.102776973940282,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.619206573364998 
 05/17  06:00:00,0.788376804452700,5.20502928060473,0.000000000000000E+000,4.07764221898444,0.000000000000000E+000,0.112270884443393,0.112270884443393,0.112270884443393,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.09955318182215 
 05/17  07:00:00,0.962202651039813,4.61923094193030,0.000000000000000E+000,3.35812535599572,0.000000000000000E+000,9.246022175121656E-002,9.246022175121656E-002,9.246022175121656E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.23153000327686 
 05/17  08:00:00,0.881971037370515,4.12707470886751,0.000000000000000E+000,2.90504660337753,0.000000000000000E+000,7.998547542793026E-002,7.998547542793026E-002,7.998547542793026E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.19702365868979 
 05/17  09:00:00,0.801842399547320,3.35401903411222,0.000000000000000E+000,2.24098490356193,0.000000000000000E+000,6.170167553588122E-002,6.170167553588122E-002,6.170167553588122E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.09175332434647 
 05/17  10:00:00,0.787415248112158,2.35953954387110,0.000000000000000E+000,1.37075195018758,0.000000000000000E+000,3.774130380629444E-002,3.774130380629444E-002,3.774130380629444E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.967006298152214 
 05/17  11:00:00,0.785308631533997,1.61566277336933,0.000000000000000E+000,0.738143014512806,0.000000000000000E+000,2.032350182643162E-002,2.032350182643162E-002,2.032350182643162E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.855731790134190 
 05/17  12:00:00,0.752465040658131,0.879904178852091,0.000000000000000E+000,8.959326508415279E-002,0.000000000000000E+000,2.466796881869238E-003,2.466796881869238E-003,2.466796881869238E-003,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.768889970552409 
 05/17  13:00:00,0.728298173309470,0.739646388270426,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.717484720850248 
 05/17  14:00:00,0.721336225531394,0.689452971666353,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.666043417523027 
 05/17  15:00:00,0.748779963531328,0.697109870029942,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.672399043635207 
 05/17  16:00:00,0.865137048336018,0.763637185917332,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.734408609193342 
 05/17  17:00:00,1.05785282271998,0.902212167021603,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.866704117535675 
 05/17  18:00:00,1.15523269574176,1.02721813670871,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.988667112111793 
 05/17  19:00:00,1.21902772661215,1.04803317390900,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.00824093577997 
 05/17  20:00:00,1.43112535784179,0.977023662987822,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.935863420697049 
 05/17  21:00:00,1.56478431399662,0.887904388324023,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.847705085541987 
 05/17  22:00:00,1.28350278815464,0.741167303733766,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.706379958879390 
 05/17  23:00:00,0.983287757675713,0.583731512281333,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.553501956902411 
 05/17  24:00:00,0.672485215450745,0.416782459089951,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.391778012289770 
 05/18  01:00:00,0.551673294428085,0.341128841389408,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.318106332325990 
 05/18  02:00:00,0.496699500451296,0.321027660242767,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.298272078820664 
 05/18  03:00:00,0.485177576111320,0.348411598796837,0.000000000000000E+000,2.181012410169121E-002,0.000000000000000E+000,6.005043579637243E-004,6.005043579637243E-004,6.005043579637243E-004,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.304166206442620 
 05/18  04:00:00,0.492381091059435,0.757537309670666,0.000000000000000E+000,0.372941526471110,0.000000000000000E+000,1.026830525435566E-002,1.026830525435566E-002,1.026830525435566E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.363008010208206 
 05/18  05:00:00,0.555492784059338,1.38517298557465,0.000000000000000E+000,0.741631439368935,0.000000000000000E+000,2.041954962142657E-002,2.041954962142657E-002,2.041954962142657E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.619451326577034 
 05/18  06:00:00,0.699496093263444,1.97570971794123,0.000000000000000E+000,0.849523529125871,0.000000000000000E+000,2.339017325413805E-002,2.339017325413805E-002,2.339017325413805E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.09835230901723 
 05/18  07:00:00,0.888177067146955,1.92947229391803,0.000000000000000E+000,0.669540085976935,0.000000000000000E+000,1.843463785835951E-002,1.843463785835951E-002,1.843463785835951E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.23035662528340 
 05/18  08:00:00,0.816894477907735,1.76239598725848,0.000000000000000E+000,0.541487006895762,0.000000000000000E+000,1.490891596515142E-002,1.490891596515142E-002,1.490891596515142E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.19590453356254 
 05/18  09:00:00,0.744224811101167,1.26031212126648,0.000000000000000E+000,0.148332722465344,0.000000000000000E+000,4.084087089727085E-003,4.084087089727085E-003,4.084087089727085E-003,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.09069859259730 
 05/18  10:00:00,0.749673944305862,0.987915736146015,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.966134440614712 
 05/18  11:00:00,0.764985129707567,0.876258473456721,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.854470504734385 
 05/18  12:00:00,0.749998243776262,0.788477955116768,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.767057011901238 
 05/18  13:00:00,0.728298173309470,0.736971245744161,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.714809578323983 
 05/18  14:00:00,0.721336225531394,0.686444278775367,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.663034724632044 
 05/18  15:00:00,0.748779963531328,0.693781636502137,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.669070810107403 
 05/18  16:00:00,0.865137048336018,0.760196632065761,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.730968055341771 
 05/18  17:00:00,1.05785282271998,0.898530420941414,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.863022371455486 
 05/18  18:00:00,1.15523269574176,1.02316766947688,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.984616644879955 
 05/18  19:00:00,1.21902772661215,1.04383055316436,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.00403831503533 
 05/18  20:00:00,1.43112535784179,0.972922670237972,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.931762427947202 
 05/18  21:00:00,1.56478431399662,0.883953982889859,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.843754680107821 
 05/18  22:00:00,1.28350278815464,0.737704358707795,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.702917013853420 
 05/18  23:00:00,0.983287757675713,0.580878864815512,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.550649309436590 
 05/18  24:00:00,0.672485215450745,0.414474768701303,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.389470321901119 
 05/19  01:00:00,0.551673294428085,0.339232211612891,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316209702549471 
 05/19  02:00:00,0.496699500451296,0.319193751842847,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.296438170420744 
 05/19  03:00:00,0.484577071753356,0.324845310386265,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.302410042133740 
 05/19  04:00:00,0.482112785805078,0.382770196426223,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.361182423434871 
 05/19  05:00:00,0.535073234437912,0.641410979728279,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.617320760099602 
 05/19  06:00:00,0.676105920009306,1.12270766040539,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.09487378060727 
 05/19  07:00:00,0.869742429288595,1.25674149262161,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.22716590996390 
 05/19  08:00:00,0.804521543629009,1.31015662108500,0.000000000000000E+000,9.210603481396863E-002,0.000000000000000E+000,2.535981686425059E-003,2.535981686425059E-003,2.535981686425059E-003,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.19304613947085 
 05/19  09:00:00,0.742699389164633,1.20232708765574,0.000000000000000E+000,9.292989099207359E-002,0.000000000000000E+000,2.558665153194010E-003,2.558665153194010E-003,2.558665153194010E-003,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.08811639045983 
