Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/11  19:00:00,1.32694287979755,4.75240166599001,0.000000000000000E+000,3.69025907743054,0.000000000000000E+000,0.107915153185399,0.107915153185399,0.107915153185399,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.02235035043045 
 05/11  20:00:00,1.54372573151809,4.83760598154724,0.000000000000000E+000,3.84760019635289,0.000000000000000E+000,0.112600373676301,0.112600373676301,0.112600373676301,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.948845542903580 
 05/11  21:00:00,1.68284748575469,4.93235545087690,0.000000000000000E+000,4.03327238462185,0.000000000000000E+000,0.118063171758071,0.118063171758071,0.118063171758071,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.858883763472994 
 05/11  22:00:00,1.41368272305323,5.19400978533450,0.000000000000000E+000,4.44464255563739,0.000000000000000E+000,0.130179934898589,0.130179934898589,0.130179934898589,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.714579884842725 
 05/11  23:00:00,1.12832156461517,5.53858666130131,0.000000000000000E+000,4.95010415881602,0.000000000000000E+000,0.145033806939451,0.145033806939451,0.145033806939451,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.558252947106375 
 05/11  24:00:00,0.832795378809276,5.88808813284779,0.000000000000000E+000,5.47063328126023,0.000000000000000E+000,0.160310163358530,0.160310163358530,0.160310163358530,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.392450404787384 
 05/12  01:00:00,0.723408767632379,6.20081560165801,0.000000000000000E+000,5.86091246317261,0.000000000000000E+000,0.171735473204294,0.171735473204294,0.171735473204294,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316880629421965 
 05/12  02:00:00,0.677499363618927,6.48925590937066,0.000000000000000E+000,6.17057403799334,0.000000000000000E+000,0.180799863167630,0.180799863167630,0.180799863167630,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295926289955218 
 05/12  03:00:00,0.670760801637631,6.67849453383180,0.000000000000000E+000,6.35490656800966,0.000000000000000E+000,0.186183729884276,0.186183729884276,0.186183729884276,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.301152697569599 
 05/12  04:00:00,0.671779927624118,6.85688829359522,0.000000000000000E+000,6.47438125125764,0.000000000000000E+000,0.189667141819039,0.189667141819039,0.189667141819039,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.360919269346248 
 05/12  05:00:00,0.724651116859466,7.11779321550032,0.000000000000000E+000,6.47138525558003,0.000000000000000E+000,0.189577882421554,0.189577882421554,0.189577882421554,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.622317740291588 
 05/12  06:00:00,0.859353230348859,7.39493289071544,0.000000000000000E+000,6.25637801665919,0.000000000000000E+000,0.183247310339552,0.183247310339552,0.183247310339552,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.11072099425813 
 05/12  07:00:00,1.04692276767425,7.32749300669449,0.000000000000000E+000,6.05179808488037,0.000000000000000E+000,0.177180338385656,0.177180338385656,0.177180338385656,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.24611933915640 
 05/12  08:00:00,0.978274378170176,7.25688893774609,0.000000000000000E+000,6.02027618318076,0.000000000000000E+000,0.176288816227592,0.176288816227592,0.176288816227592,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.21160830776517 
 05/12  09:00:00,0.916949803715673,7.16310464437599,0.000000000000000E+000,6.03707877131635,0.000000000000000E+000,0.176809079704232,0.176809079704232,0.176809079704232,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.10474506685583 
 05/12  10:00:00,0.958114879176060,8.10700936986697,0.000000000000000E+000,7.10755084318749,0.000000000000000E+000,0.208440934870197,0.208440934870197,0.208440934870197,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.977677231148192 
 05/12  11:00:00,0.944313990179496,7.01381898935331,0.000000000000000E+000,6.12891769032045,0.000000000000000E+000,0.179328860471929,0.179328860471929,0.179328860471929,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.863113330310506 
 05/12  12:00:00,0.916708579272241,6.49346254513038,0.000000000000000E+000,5.69736215359546,0.000000000000000E+000,0.166710335495980,0.166710335495980,0.166710335495980,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.774679448319382 
 05/12  13:00:00,0.883340864692249,6.04353406846678,0.000000000000000E+000,5.29917854115013,0.000000000000000E+000,0.155042691382779,0.155042691382779,0.155042691382779,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.722193859896453 
 05/12  14:00:00,0.878894587775941,6.07443255021390,0.000000000000000E+000,5.38107868304864,0.000000000000000E+000,0.157558362244547,0.157558362244547,0.157558362244547,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.669944313021924 
 05/12  15:00:00,0.895304274951658,5.70421481038064,0.000000000000000E+000,5.00275930040868,0.000000000000000E+000,0.146524311420328,0.146524311420328,0.146524311420328,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.676744683577222 
 05/12  16:00:00,0.999457676686860,5.36157125744741,0.000000000000000E+000,4.59258696903575,0.000000000000000E+000,0.134320628350843,0.134320628350843,0.134320628350843,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.739755711687665 
 05/12  17:00:00,1.20558585863522,5.95224357235641,0.000000000000000E+000,5.04196536941623,0.000000000000000E+000,0.147733035915248,0.147733035915248,0.147733035915248,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.874770153454227 
 05/12  18:00:00,1.30298530657857,6.07792055241558,0.000000000000000E+000,5.04059372450353,0.000000000000000E+000,0.147752610836812,0.147752610836812,0.147752610836812,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.998775803315109 
 05/12  19:00:00,1.34009160814611,5.20126293526288,0.000000000000000E+000,4.14335884778423,0.000000000000000E+000,0.121063881533960,0.121063881533960,0.121063881533960,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.01811184934960 
 05/12  20:00:00,1.54766689495977,4.97119567416202,0.000000000000000E+000,3.98463799125348,0.000000000000000E+000,0.116541537117981,0.116541537117981,0.116541537117981,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.945397440617789 
 05/12  21:00:00,1.68317663392508,4.94160388146436,0.000000000000000E+000,4.04518522816093,0.000000000000000E+000,0.118392319928460,0.118392319928460,0.118392319928460,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.856219350521380 
 05/12  22:00:00,1.41219796758569,5.14129101503374,0.000000000000000E+000,4.39380497228850,0.000000000000000E+000,0.128695179431053,0.128695179431053,0.128695179431053,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.712698697890869 
 05/12  23:00:00,1.12576013498821,5.44913438977083,0.000000000000000E+000,4.86203960288140,0.000000000000000E+000,0.142472377312493,0.142472377312493,0.142472377312493,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.556865231510484 
 05/12  24:00:00,0.830993086368396,5.82479050740032,0.000000000000000E+000,5.40781910996138,0.000000000000000E+000,0.158507870917651,0.158507870917651,0.158507870917651,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.391966950638746 
 05/13  01:00:00,0.727847093367092,6.22269790822232,0.000000000000000E+000,5.87578134591745,0.000000000000000E+000,0.172226771706047,0.172226771706047,0.172226771706047,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.323894053241433 
 05/13  02:00:00,0.682914916210940,6.58772694469934,0.000000000000000E+000,6.26411423381935,0.000000000000000E+000,0.183604175243423,0.183604175243423,0.183604175243423,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.300857129457886 
 05/13  03:00:00,0.675262344419404,6.78972116395717,0.000000000000000E+000,6.46038961457111,0.000000000000000E+000,0.189319867401750,0.189319867401750,0.189319867401750,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.306896281133526 
 05/13  04:00:00,0.677847071038315,6.98292929215738,0.000000000000000E+000,6.58870252900417,0.000000000000000E+000,0.193063127480834,0.193063127480834,0.193063127480834,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.372638990161865 
 05/13  05:00:00,0.737873125300653,7.46075847239531,0.000000000000000E+000,6.78053653391133,0.000000000000000E+000,0.198703194985214,0.198703194985214,0.198703194985214,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.656131718855286 
 05/13  06:00:00,0.888107101458832,8.08816155598196,0.000000000000000E+000,6.87160382996625,0.000000000000000E+000,0.201375660731612,0.201375660731612,0.201375660731612,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.18872384621761 
 05/13  07:00:00,1.07261941942213,7.57840158373808,0.000000000000000E+000,6.20764603502652,0.000000000000000E+000,0.181715611284872,0.181715611284872,0.181715611284872,0.159348978729081,3.471808246194374E-002,0.235332091362966,0.429392629893665,1.34117996605385 
 05/13  08:00:00,1.00966142995266,7.32125893316846,0.000000000000000E+000,5.98470942633938,0.000000000000000E+000,0.175238541168044,0.175238541168044,0.175238541168044,0.120397024727063,2.623144412963851E-002,0.307655740125598,0.363026666112717,1.31154506002891 
 05/13  09:00:00,0.951861747548264,6.91199110730088,0.000000000000000E+000,5.69368997894503,0.000000000000000E+000,0.166689929046094,0.166689929046094,0.166689929046094,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.19702032215200 
 05/13  10:00:00,0.978396906856060,7.14498861979816,0.000000000000000E+000,6.06617385705212,0.000000000000000E+000,0.177806692527916,0.177806692527916,0.177806692527916,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.05703346721474 
 05/13  11:00:00,0.958329768187798,5.77100930626772,0.000000000000000E+000,4.82014511655406,0.000000000000000E+000,0.140855836970213,0.140855836970213,0.140855836970213,5.311632902945728E-002,1.157269293979695E-002,0.419344615639324,0.316328279919408,0.929076220991313 
 05/13  12:00:00,0.921077316309464,5.07037206960780,0.000000000000000E+000,4.21646562052733,0.000000000000000E+000,0.123268528193706,0.123268528193706,0.123268528193706,5.311632902945728E-002,1.157269293979695E-002,0.405008126563703,0.310999625893199,0.832485505864958 
 05/13  13:00:00,0.880986462085003,4.52667640248589,0.000000000000000E+000,3.73194606575366,0.000000000000000E+000,0.109100221390389,0.109100221390389,0.109100221390389,5.311632902945728E-002,1.157269293979695E-002,0.368331386471487,0.321753818564274,0.772568669312049 
 05/13  14:00:00,0.857203731455984,4.04906610736163,0.000000000000000E+000,3.30987991294006,0.000000000000000E+000,9.674190244892421E-002,9.674190244892421E-002,9.674190244892421E-002,5.311632902945728E-002,1.157269293979695E-002,0.338789551094827,0.339871242253379,0.715776640278232 
 05/13  15:00:00,0.874684701397862,3.78693069744977,0.000000000000000E+000,3.03981424431014,0.000000000000000E+000,8.884573536409225E-002,8.884573536409225E-002,8.884573536409225E-002,5.311632902945728E-002,1.157269293979695E-002,0.345274187483165,0.358763742891751,0.722405626744892 
 05/13  16:00:00,0.993453726121309,3.98279516892561,0.000000000000000E+000,3.15706150670152,0.000000000000000E+000,9.239872980323442E-002,9.239872980323442E-002,9.239872980323442E-002,5.665741651684890E-002,1.234420750230810E-002,0.390586728885886,0.424354629723432,0.796505085500100 
 05/13  17:00:00,1.20648541890474,4.84058009011289,0.000000000000000E+000,3.86284644187746,0.000000000000000E+000,0.113280637688041,0.113280637688041,0.113280637688041,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.942225598749509 
 05/13  18:00:00,1.28588745978335,4.41899993253351,0.000000000000000E+000,3.29529710882861,0.000000000000000E+000,9.634442105379878E-002,9.634442105379878E-002,9.634442105379878E-002,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.08515179910798 
 05/13  19:00:00,1.34900086940194,4.42798262502963,0.000000000000000E+000,3.27247441283541,0.000000000000000E+000,9.572836120044158E-002,9.572836120044158E-002,9.572836120044158E-002,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.11571597406521 
 05/13  20:00:00,1.56472176537754,4.45242325668906,0.000000000000000E+000,3.37336396441362,0.000000000000000E+000,9.874100932386871E-002,9.874100932386871E-002,9.874100932386871E-002,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.03789904998465 
 05/13  21:00:00,1.70658860049813,4.59979475549358,0.000000000000000E+000,3.62592423704999,0.000000000000000E+000,0.106197400547724,0.106197400547724,0.106197400547724,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.933671215661553 
 05/13  22:00:00,1.43267899476084,4.93236871609337,0.000000000000000E+000,4.12420638839703,0.000000000000000E+000,0.120882972047355,0.120882972047355,0.120882972047355,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.773374982841950 
 05/13  23:00:00,1.13741097373247,5.35145580112574,0.000000000000000E+000,4.72654098153295,0.000000000000000E+000,0.138588358293113,0.138588358293113,0.138588358293113,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.594685264213872 
 05/13  24:00:00,0.833618285066069,5.70227679336603,0.000000000000000E+000,5.27125803862039,0.000000000000000E+000,0.154559381279578,0.154559381279578,0.154559381279578,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.406014307945462 
 05/14  01:00:00,0.721711246816941,6.01210563824177,0.000000000000000E+000,5.66524222381076,0.000000000000000E+000,0.166090925155895,0.166090925155895,0.166090925155895,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.323840905367584 
 05/14  02:00:00,0.673971730965784,6.28153949471299,0.000000000000000E+000,5.95790190815377,0.000000000000000E+000,0.174660989998268,0.174660989998268,0.174660989998268,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.300882005137131 
 05/14  03:00:00,0.667497513179295,6.52209900863073,0.000000000000000E+000,6.19318238292991,0.000000000000000E+000,0.181555036161640,0.181555036161640,0.181555036161640,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.306481357448290 
 05/14  04:00:00,0.671832092675375,6.77429995207479,0.000000000000000E+000,6.38058254384923,0.000000000000000E+000,0.187048149117894,0.187048149117894,0.187048149117894,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.372129635234212 
 05/14  05:00:00,0.728978840309403,7.15414442169018,0.000000000000000E+000,6.47519691421044,0.000000000000000E+000,0.189808909993964,0.189808909993964,0.189808909993964,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.654857287851050 
 05/14  06:00:00,0.878757335900679,7.76437518853707,0.000000000000000E+000,6.55097289897415,0.000000000000000E+000,0.192025895173458,0.192025895173458,0.192025895173458,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.18556840976481 
 05/14  07:00:00,1.06040927342516,7.15760825708222,0.000000000000000E+000,5.79058717908343,0.000000000000000E+000,0.169505465287907,0.169505465287907,0.169505465287907,0.159348978729081,3.471808246194374E-002,0.235332091362966,0.429392629893665,1.33744549534108 
 05/14  08:00:00,0.993705069496370,6.77211152833280,0.000000000000000E+000,5.43921887595540,0.000000000000000E+000,0.159282180711753,0.159282180711753,0.159282180711753,0.120397024727063,2.623144412963851E-002,0.307655740125598,0.363026666112717,1.30788820557722 
 05/14  09:00:00,0.930044490328586,6.16403853330438,0.000000000000000E+000,4.94896005807488,0.000000000000000E+000,0.144872671826416,0.144872671826416,0.144872671826416,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.19379766902565 
 05/14  10:00:00,0.943637712284996,5.95910641899604,0.000000000000000E+000,4.88292401117811,0.000000000000000E+000,0.143047497956850,0.143047497956850,0.143047497956850,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.05440111228664 
 05/14  11:00:00,0.925646062786744,4.65233147707312,0.000000000000000E+000,3.70324826977147,0.000000000000000E+000,0.108172131569157,0.108172131569157,0.108172131569157,5.311632902945728E-002,1.157269293979695E-002,0.419344615639324,0.316328279919408,0.927295238579314 
 05/14  12:00:00,0.885176848648446,3.84407659674951,0.000000000000000E+000,2.99162435596999,0.000000000000000E+000,8.736806053269001E-002,8.736806053269001E-002,8.736806053269001E-002,5.311632902945728E-002,1.157269293979695E-002,0.405008126563703,0.310999625893199,0.831031297563987 
 05/14  13:00:00,0.843470138075487,3.24529946896375,0.000000000000000E+000,2.45155582881505,0.000000000000000E+000,7.158389738087126E-002,7.158389738087126E-002,7.158389738087126E-002,5.311632902945728E-002,1.157269293979695E-002,0.368331386471487,0.321753818564274,0.771581972728526 
 05/14  14:00:00,0.820317096293105,2.78852702453695,0.000000000000000E+000,2.05015353825988,0.000000000000000E+000,5.985526728604607E-002,5.985526728604607E-002,5.985526728604607E-002,5.311632902945728E-002,1.157269293979695E-002,0.338789551094827,0.339871242253379,0.714963932133735 
 05/14  15:00:00,0.834688998511937,2.42021954707381,0.000000000000000E+000,1.67384287480698,0.000000000000000E+000,4.885003247816666E-002,4.885003247816666E-002,4.885003247816666E-002,5.311632902945728E-002,1.157269293979695E-002,0.345274187483165,0.358763742891751,0.721665845872093 
 05/14  16:00:00,0.939104253595568,2.12838125938698,0.000000000000000E+000,1.30397818064033,0.000000000000000E+000,3.804925727749203E-002,3.804925727749203E-002,3.804925727749203E-002,5.665741651684890E-002,1.234420750230810E-002,0.390586728885886,0.424354629723432,0.795174502022665 
 05/14  17:00:00,1.13617020933370,2.44739511813531,0.000000000000000E+000,1.47110401399038,0.000000000000000E+000,4.296542811700305E-002,4.296542811700305E-002,4.296542811700305E-002,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.940783054659000 
 05/14  18:00:00,1.22314895224407,2.27374162347613,0.000000000000000E+000,1.15097791459263,0.000000000000000E+000,3.360591351451819E-002,3.360591351451819E-002,3.360591351451819E-002,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.08421268428658 
 05/14  19:00:00,1.29066456783248,2.43322080886191,0.000000000000000E+000,1.27842154497243,0.000000000000000E+000,3.739205963098266E-002,3.739205963098266E-002,3.739205963098266E-002,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.11500702576045 
 05/14  20:00:00,1.51122340676881,2.62278206557735,0.000000000000000E+000,1.54400707693222,0.000000000000000E+000,4.524265071513662E-002,4.524265071513662E-002,4.524265071513662E-002,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.03761474635436 
 05/14  21:00:00,1.65483872348215,2.83037954453252,0.000000000000000E+000,1.85681219439727,0.000000000000000E+000,5.444752353173842E-002,5.444752353173842E-002,5.444752353173842E-002,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.933368047353210 
 05/14  22:00:00,1.38259320878830,3.22026029075034,0.000000000000000E+000,2.41207863567847,0.000000000000000E+000,7.079718607481798E-002,7.079718607481798E-002,7.079718607481798E-002,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.773394310217500 
 05/14  23:00:00,1.08912537272482,3.70095171474614,0.000000000000000E+000,3.07567404407921,0.000000000000000E+000,9.030275728546136E-002,9.030275728546136E-002,9.030275728546136E-002,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.595048115287998 
 05/14  24:00:00,0.789790610086219,4.20395736779923,0.000000000000000E+000,3.77188784096239,0.000000000000000E+000,0.110731706299726,0.110731706299726,0.110731706299726,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.407065080036653 
 05/15  01:00:00,0.679623874718937,4.70037602119620,0.000000000000000E+000,4.36018042779644,0.000000000000000E+000,0.127950580290852,0.127950580290852,0.127950580290852,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.317173084336345 
 05/15  02:00:00,0.638937594625408,5.16733112715546,0.000000000000000E+000,4.84845107396148,0.000000000000000E+000,0.142238094174112,0.142238094174112,0.142238094174112,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.296124471771871 
 05/15  03:00:00,0.634601669325754,5.43968727006867,0.000000000000000E+000,5.11568667002167,0.000000000000000E+000,0.150024597572399,0.150024597572399,0.150024597572399,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.301565331794464 
 05/15  04:00:00,0.637191100391606,5.67060482204937,0.000000000000000E+000,5.28877458142075,0.000000000000000E+000,0.155078314586525,0.155078314586525,0.155078314586525,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.360242467637285 
 05/15  05:00:00,0.691998036879001,5.99537880985879,0.000000000000000E+000,5.35226347117577,0.000000000000000E+000,0.156924802441087,0.156924802441087,0.156924802441087,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.619025119054349 
 05/15  06:00:00,0.829707712083239,6.37081735139972,0.000000000000000E+000,5.24057908919278,0.000000000000000E+000,0.153601792073932,0.153601792073932,0.153601792073932,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.10240438240882 
 05/15  07:00:00,1.00006443773827,5.71915902120017,0.000000000000000E+000,4.45345961636845,0.000000000000000E+000,0.130322008449677,0.130322008449677,0.130322008449677,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.23612382217402 
 05/15  08:00:00,0.917012135177774,5.15801621510345,0.000000000000000E+000,3.93091184251307,0.000000000000000E+000,0.115026573235189,0.115026573235189,0.115026573235189,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.20209992579019 
 05/15  09:00:00,0.839361032202419,4.50982117724119,0.000000000000000E+000,3.39206091681584,0.000000000000000E+000,9.922030819097945E-002,9.922030819097945E-002,9.922030819097945E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.09647945422152 
 05/15  10:00:00,0.837860841004073,4.00735619060997,0.000000000000000E+000,3.01461516300809,0.000000000000000E+000,8.818689669821007E-002,8.818689669821007E-002,8.818689669821007E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.970959732070578 
 05/15  11:00:00,0.826479922993884,2.98855093572642,0.000000000000000E+000,2.10824579600657,0.000000000000000E+000,6.149479328631888E-002,6.149479328631888E-002,6.149479328631888E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.858517170997504 
 05/15  12:00:00,0.793062935013021,2.27125493583011,0.000000000000000E+000,1.47838166134456,0.000000000000000E+000,4.306469123675821E-002,4.306469123675821E-002,4.306469123675821E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.771452331270021 
 05/15  13:00:00,0.755848850586355,1.68929252979345,0.000000000000000E+000,0.947374200939052,0.000000000000000E+000,2.755067727688488E-002,2.755067727688488E-002,2.755067727688488E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.719756661434224 
 05/15  14:00:00,0.736002897830906,1.19740130162521,0.000000000000000E+000,0.505626959964322,0.000000000000000E+000,1.466667229951162E-002,1.466667229951162E-002,1.466667229951162E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.668364787517561 
 05/15  15:00:00,0.752030690509132,0.812615528601958,0.000000000000000E+000,0.112643751412909,0.000000000000000E+000,3.250726977803891E-003,3.250726977803891E-003,3.250726977803891E-003,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.675260950794312 
 05/15  16:00:00,0.865137048336018,0.767333213919772,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.738104637195782 
 05/15  17:00:00,1.05785282271998,0.907339018522831,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.871830969036906 
 05/15  18:00:00,1.15523269574176,1.03360560959197,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.995054584995048 
 05/15  19:00:00,1.21902772661215,1.05494124049286,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.01514900236382 
 05/15  20:00:00,1.43112535784179,0.983754025859455,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.942593783568682 
 05/15  21:00:00,1.56584780439055,0.931128923719937,0.000000000000000E+000,3.693855081479867E-002,0.000000000000000E+000,1.063490393923929E-003,1.063490393923929E-003,1.063490393923929E-003,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.853991070123098 
 05/15  22:00:00,1.30048426378381,1.32985482170733,0.000000000000000E+000,0.583256959780728,0.000000000000000E+000,1.698147562916863E-002,1.698147562916863E-002,1.698147562916863E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.711810517072222 
 05/15  23:00:00,1.02228940814446,1.91598125821361,0.000000000000000E+000,1.32825057730085,0.000000000000000E+000,3.900165046874208E-002,3.900165046874208E-002,3.900165046874208E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.557501125533835 
 05/15  24:00:00,0.737400301350083,2.62485842066440,0.000000000000000E+000,2.20589711833947,0.000000000000000E+000,6.491508589933828E-002,6.491508589933828E-002,6.491508589933828E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.393956855524754 
 05/16  01:00:00,0.640808847166470,3.37352466821699,0.000000000000000E+000,3.03170157351607,0.000000000000000E+000,8.913555273838458E-002,8.913555273838458E-002,8.913555273838458E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.318800585637512 
 05/16  02:00:00,0.608475517628191,4.12607632014930,0.000000000000000E+000,3.80564440841376,0.000000000000000E+000,0.111776017176894,0.111776017176894,0.111776017176894,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.297676330313426 
 05/16  03:00:00,0.610593016391134,4.62041667554985,0.000000000000000E+000,4.29548422732536,0.000000000000000E+000,0.126015944637778,0.126015944637778,0.126015944637778,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.302497179971978 
