Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/20  03:00:00,0.553853292110568,2.79866958215671,0.000000000000000E+000,2.46649884448119,0.000000000000000E+000,6.791081509291333E-002,6.791081509291333E-002,6.791081509291333E-002,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.309735469423011 
 05/20  04:00:00,0.566290515150975,3.35489942410336,0.000000000000000E+000,2.96029232424802,0.000000000000000E+000,8.150657159349427E-002,8.150657159349427E-002,8.150657159349427E-002,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.373019326863995 
 05/20  05:00:00,0.621417599885407,3.66145366937706,0.000000000000000E+000,2.98720876311160,0.000000000000000E+000,8.224766956997023E-002,8.224766956997023E-002,8.224766956997023E-002,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.650154686636789 
 05/20  06:00:00,0.765842649297579,4.07103993726318,0.000000000000000E+000,2.87329351381414,0.000000000000000E+000,7.911120857035843E-002,7.911120857035843E-002,7.911120857035843E-002,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.16991254365091 
 05/20  07:00:00,0.953292062957940,3.61389923809555,0.000000000000000E+000,2.26592124117321,0.000000000000000E+000,6.238825482068559E-002,6.238825482068559E-002,6.238825482068559E-002,0.159348978729081,3.471808246194374E-002,0.235332091362966,0.429392629893665,1.31840241426463 
 05/20  08:00:00,0.886512630889648,3.20605296789557,0.000000000000000E+000,1.89188258947563,0.000000000000000E+000,5.208974210503062E-002,5.208974210503062E-002,5.208974210503062E-002,0.120397024727063,2.623144412963851E-002,0.307655740125598,0.363026666112717,1.28916593161976 
 05/20  09:00:00,0.820370899026047,2.47683049861440,0.000000000000000E+000,1.27841922262543,0.000000000000000E+000,3.519908052387633E-002,3.519908052387633E-002,3.519908052387633E-002,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.17713046978513 
 05/20  10:00:00,0.811412862991029,1.45530575767275,0.000000000000000E+000,0.393075099815942,0.000000000000000E+000,1.082264866288384E-002,1.082264866288384E-002,1.082264866288384E-002,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.04044936232551 
 05/20  11:00:00,0.817473931217586,0.938606961145193,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.419344615639324,0.316328279919408,0.916818992422857 
 05/20  12:00:00,0.797808788115756,0.843367045649783,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.405008126563703,0.310999625893199,0.821946102434253 
 05/20  13:00:00,0.771886240694615,0.784769299367579,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.368331386471487,0.321753818564274,0.762607631947404 
 05/20  14:00:00,0.760461829007060,0.729967666462555,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.338789551094827,0.339871242253379,0.706558112319232 
 05/20  15:00:00,0.785838966033770,0.737307441612709,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.345274187483165,0.358763742891751,0.712596615217975 
 05/20  16:00:00,0.901054996318076,0.813313288803374,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.390586728885886,0.424354629723432,0.784084712079382 
 05/20  17:00:00,1.09320478121670,0.961839214076347,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.926331164590422 
 05/20  18:00:00,1.18954303872956,1.10528448036489,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.06673345576797 
 05/20  19:00:00,1.25327250820150,1.13605996731514,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.09626772918610 
 05/20  20:00:00,1.46598075605367,1.06137549171621,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.02021524942544 
 05/20  21:00:00,1.60039119995041,0.958770720857413,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.918571418075374 
 05/20  22:00:00,1.31179602271348,0.797419828661916,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.762632483807541 
 05/20  23:00:00,0.998822615439359,0.618943813940174,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.588714258561252 
 05/20  24:00:00,0.679058903786491,0.430118285831437,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.405113839031254 
 05/21  01:00:00,0.559387751918532,0.485519419288836,0.000000000000000E+000,0.136831848712748,0.000000000000000E+000,3.767430257486100E-003,3.767430257486100E-003,3.767430257486100E-003,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.325665061512669 
 05/21  02:00:00,0.522245052585152,1.15955218830802,0.000000000000000E+000,0.832966781895842,0.000000000000000E+000,2.293431161763475E-002,2.293431161763475E-002,2.293431161763475E-002,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.303829824990071 
 05/21  03:00:00,0.530597562824386,1.95397335341523,0.000000000000000E+000,1.62185827679763,0.000000000000000E+000,4.465508580673284E-002,4.465508580673284E-002,4.465508580673284E-002,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.309679808365082 
 05/21  04:00:00,0.548529241910890,2.71010831902277,0.000000000000000E+000,2.31520862346717,0.000000000000000E+000,6.374529835341122E-002,6.374529835341122E-002,6.374529835341122E-002,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.373311922564252 
 05/21  05:00:00,0.607485479799414,3.15491378855468,0.000000000000000E+000,2.48119866668939,0.000000000000000E+000,6.831554948397670E-002,6.831554948397670E-002,6.831554948397670E-002,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.649624902236606 
 05/21  06:00:00,0.753327074189274,3.61354193221234,0.000000000000000E+000,2.41873187292650,0.000000000000000E+000,6.659563346205331E-002,6.659563346205331E-002,6.659563346205331E-002,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.16697617948774 
 05/21  07:00:00,0.942697042272983,3.22552312124404,0.000000000000000E+000,1.88111351590960,0.000000000000000E+000,5.179323413572805E-002,5.179323413572805E-002,5.179323413572805E-002,0.159348978729081,3.471808246194374E-002,0.235332091362966,0.429392629893665,1.31483402267673 
 05/21  08:00:00,0.876631527071583,2.84363273771270,0.000000000000000E+000,1.53300409396485,0.000000000000000E+000,4.220863828696583E-002,4.220863828696583E-002,4.220863828696583E-002,0.120397024727063,2.623144412963851E-002,0.307655740125598,0.363026666112717,1.28562419694769 
 05/21  09:00:00,0.811776479741364,2.16149059137705,0.000000000000000E+000,0.966272693303795,0.000000000000000E+000,2.660466123919399E-002,2.660466123919399E-002,2.660466123919399E-002,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.17393709186942 
 05/21  10:00:00,0.805851543812316,1.25057160362397,0.000000000000000E+000,0.191089785557502,0.000000000000000E+000,5.261329484169942E-003,5.261329484169942E-003,5.261329484169942E-003,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.03770052253517 
 05/21  11:00:00,0.817473931217586,0.936142214711139,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.419344615639324,0.316328279919408,0.914354245988803 
 05/21  12:00:00,0.797808788115756,0.840936874059230,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.405008126563703,0.310999625893199,0.819515930843704 
 05/21  13:00:00,0.771886240694615,0.782427380240309,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.368331386471487,0.321753818564274,0.760265712820131 
 05/21  14:00:00,0.760461829007060,0.728015278850071,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.338789551094827,0.339871242253379,0.704605724706745 
 05/21  15:00:00,0.785838966033770,0.735423121028771,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.345274187483165,0.358763742891751,0.710712294634034 
 05/21  16:00:00,0.901054996318076,0.811196798728431,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.390586728885886,0.424354629723432,0.781968222004438 
 05/21  17:00:00,1.09320478121670,0.959493022681210,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.923984973195282 
 05/21  18:00:00,1.18954303872956,1.10259667002456,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.06404564542764 
 05/21  19:00:00,1.25327250820150,1.13341223029549,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.09361999216646 
 05/21  20:00:00,1.46598075605367,1.05881337146384,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.01765312917307 
 05/21  21:00:00,1.60039119995041,0.956236248018259,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.916036945236220 
 05/21  22:00:00,1.31179602271348,0.795115840492841,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.760328495638465 
 05/21  23:00:00,0.998822615439359,0.617314510557933,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.587084955179008 
 05/21  24:00:00,0.679058903786491,0.429251160377887,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.404246713577707 
 05/22  01:00:00,0.554878850681389,0.457181003815038,0.000000000000000E+000,0.116424766568892,0.000000000000000E+000,3.205556253304756E-003,3.205556253304756E-003,3.205556253304756E-003,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.317733728182729 
 05/22  02:00:00,0.519876824918952,1.16263376560859,0.000000000000000E+000,0.841792930027836,0.000000000000000E+000,2.317732446765724E-002,2.317732446765724E-002,2.317732446765724E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.298085254158651 
 05/22  03:00:00,0.528991616063621,1.93900406874860,0.000000000000000E+000,1.61312188742761,0.000000000000000E+000,4.441454431026535E-002,4.441454431026535E-002,4.441454431026535E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.303446913068467 
 05/22  04:00:00,0.546406138305411,2.71762839335979,0.000000000000000E+000,2.33511377286411,0.000000000000000E+000,6.429335250033168E-002,6.429335250033168E-002,6.429335250033168E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.360926847504325 
 05/22  05:00:00,0.605668997650130,3.20184188134687,0.000000000000000E+000,2.56401529196744,0.000000000000000E+000,7.059576321221789E-002,7.059576321221789E-002,7.059576321221789E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.613736369750742 
 05/22  06:00:00,0.748084402147518,3.72715520634695,0.000000000000000E+000,2.61423519624244,0.000000000000000E+000,7.197848213821047E-002,7.197848213821047E-002,7.197848213821047E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.08508613030637 
 05/22  07:00:00,0.929019473440123,3.39777321958307,0.000000000000000E+000,2.15292307571288,0.000000000000000E+000,5.927704415152766E-002,5.927704415152766E-002,5.927704415152766E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.21527456121249 
 05/22  08:00:00,0.852841871568657,3.05356848823431,0.000000000000000E+000,1.84708472068352,0.000000000000000E+000,5.085630962607181E-002,5.085630962607181E-002,5.085630962607181E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.18147932075062 
 05/22  09:00:00,0.777685021296508,2.46273589774515,0.000000000000000E+000,1.36359673704081,0.000000000000000E+000,3.754429728506797E-002,3.754429728506797E-002,3.754429728506797E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07785835450050 
 05/22  10:00:00,0.770014507970022,1.71555310805167,0.000000000000000E+000,0.738762694941969,0.000000000000000E+000,2.034056366415986E-002,2.034056366415986E-002,2.034056366415986E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.955009117578394 
 05/22  11:00:00,0.772015899625295,1.12253230348420,0.000000000000000E+000,0.255355289936754,0.000000000000000E+000,7.030769917729211E-003,7.030769917729211E-003,7.030769917729211E-003,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.845389044825117 
 05/22  12:00:00,0.749998243776262,0.781341012292463,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.759920069076936 
 05/22  13:00:00,0.728298173309470,0.731061177873063,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.708899510452888 
 05/22  14:00:00,0.721336225531394,0.681532523347655,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.658122969204329 
 05/22  15:00:00,0.748779963531328,0.689156689482519,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.664445863087782 
 05/22  16:00:00,0.865137048336018,0.754503119936094,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.725274543212101 
 05/22  17:00:00,1.05785282271998,0.891242330994005,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.855734281508078 
 05/22  18:00:00,1.15523269574176,1.01466470613432,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.976113681537407 
 05/22  19:00:00,1.21902772661215,1.03551729604701,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.995725057917973 
 05/22  20:00:00,1.43112535784179,0.965797585946484,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.924637343655714 
 05/22  21:00:00,1.56478431399662,0.878189006008307,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.837989703226268 
 05/22  22:00:00,1.28350278815464,0.734005692243106,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.699218347388730 
 05/22  23:00:00,0.983287757675713,0.579305291943029,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.549075736564107 
 05/22  24:00:00,0.674361145204015,0.483232661700737,0.000000000000000E+000,6.813316203670101E-002,0.000000000000000E+000,1.875929753270638E-003,1.875929753270638E-003,1.875929753270638E-003,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.390095052863854 
 05/23  01:00:00,0.572181073295095,1.08549179589284,0.000000000000000E+000,0.744835897038699,0.000000000000000E+000,2.050777886701141E-002,2.050777886701141E-002,2.050777886701141E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.317633389790722 
 05/23  02:00:00,0.540003594321547,1.89318319532759,0.000000000000000E+000,1.57279068652238,0.000000000000000E+000,4.330409387025044E-002,4.330409387025044E-002,4.330409387025044E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.297636927383104 
 05/23  03:00:00,0.548317140338639,2.64015561403204,0.000000000000000E+000,2.31501867997990,0.000000000000000E+000,6.374006858528436E-002,6.374006858528436E-002,6.374006858528436E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.302701665799619 
 05/23  04:00:00,0.564229442285454,3.36374340671652,0.000000000000000E+000,2.98245041006192,0.000000000000000E+000,8.211665648037292E-002,8.211665648037292E-002,8.211665648037292E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.359705223663265 
 05/23  05:00:00,0.620472551772675,3.73746855789009,0.000000000000000E+000,3.10167559080960,0.000000000000000E+000,8.539931733476254E-002,8.539931733476254E-002,8.539931733476254E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.611702747451801 
 05/23  06:00:00,0.763816898672686,4.29536857026850,0.000000000000000E+000,3.18563438276441,0.000000000000000E+000,8.771097866338012E-002,8.771097866338012E-002,8.771097866338012E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.08190030770598 
 05/23  07:00:00,0.942860218740985,3.89673970571421,0.000000000000000E+000,2.65561446948615,0.000000000000000E+000,7.311778945239004E-002,7.311778945239004E-002,7.311778945239004E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.21154965357037 
 05/23  08:00:00,0.867456342121266,3.58081173537115,0.000000000000000E+000,2.37787756540788,0.000000000000000E+000,6.547078017868224E-002,6.547078017868224E-002,6.547078017868224E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17792972316310 
 05/23  09:00:00,0.791724268489619,2.96951208894908,0.000000000000000E+000,1.87349765535283,0.000000000000000E+000,5.158354447817923E-002,5.158354447817923E-002,5.158354447817923E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07473362739239 
 05/23  10:00:00,0.791756083909680,2.50256039012148,0.000000000000000E+000,1.52840970269758,0.000000000000000E+000,4.208213960381670E-002,4.208213960381670E-002,4.208213960381670E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.952369391892601 
 05/23  11:00:00,0.791631336229659,1.83248285286789,0.000000000000000E+000,0.967781604544573,0.000000000000000E+000,2.664620652209300E-002,2.664620652209300E-002,2.664620652209300E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.842913279600979 
 05/23  12:00:00,0.762962413671062,1.25006227768651,0.000000000000000E+000,0.470854458475207,0.000000000000000E+000,1.296416989480062E-002,1.296416989480062E-002,1.296416989480062E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.757786875995777 
 05/23  13:00:00,0.729671340735308,0.779405525351933,0.000000000000000E+000,4.987299687796892E-002,0.000000000000000E+000,1.373167425838226E-003,1.373167425838226E-003,1.373167425838226E-003,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.707370861053786 
 05/23  14:00:00,0.721336225531394,0.680635803103985,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.657226248960659 
 05/23  15:00:00,0.748779963531328,0.688553720902050,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.663842894507316 
 05/23  16:00:00,0.865137048336018,0.754105734364819,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.724877157640826 
 05/23  17:00:00,1.05785282271998,0.890576171781920,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.855068122295992 
 05/23  18:00:00,1.15523269574176,1.01367984039067,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.975128815793754 
 05/23  19:00:00,1.21902772661215,1.03447844798634,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.994686209857312 
 05/23  20:00:00,1.43112535784179,0.964930851837742,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.923770609546971 
 05/23  21:00:00,1.56478431399662,0.877540245200784,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.837340942418749 
 05/23  22:00:00,1.29587389134233,1.18309382933288,0.000000000000000E+000,0.449314467447311,0.000000000000000E+000,1.237110318768605E-002,1.237110318768605E-002,1.237110318768605E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.698992017031189 
 05/23  23:00:00,1.01587952595417,1.76288061116585,0.000000000000000E+000,1.18372248497407,0.000000000000000E+000,3.259176827845098E-002,3.259176827845098E-002,3.259176827845098E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.548928570812850 
 05/23  24:00:00,0.727306054005055,2.40568903283198,0.000000000000000E+000,1.99107512938398,0.000000000000000E+000,5.482083855430964E-002,5.482083855430964E-002,5.482083855430964E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.389609456647813 
 05/24  01:00:00,0.625058739616261,3.00507780620099,0.000000000000000E+000,2.66533563926057,0.000000000000000E+000,7.338544518817725E-002,7.338544518817725E-002,7.338544518817725E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316719657876999 
 05/24  02:00:00,0.584812314000144,3.51885439656138,0.000000000000000E+000,3.20022889586696,0.000000000000000E+000,8.811281354884723E-002,8.811281354884723E-002,8.811281354884723E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295869919272332 
 05/24  03:00:00,0.584662922374511,3.95841432989707,0.000000000000000E+000,3.63508573072273,0.000000000000000E+000,0.100085850621157,0.100085850621157,0.100085850621157,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.300893330921803 
 05/24  04:00:00,0.592093787624634,4.37404609065677,0.000000000000000E+000,3.99447442254484,0.000000000000000E+000,0.109981001819555,0.109981001819555,0.109981001819555,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.357983895120559 
 05/24  05:00:00,0.644494971835368,4.60758671865259,0.000000000000000E+000,3.97416211957837,0.000000000000000E+000,0.109421737397455,0.109421737397455,0.109421737397455,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.609334379445525 
