Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/31  08:00:00,0.836506082130900,2.42705554262025,0.000000000000000E+000,1.24826937349974,0.000000000000000E+000,3.452052018831711E-002,3.452052018831711E-002,3.452052018831711E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.15378172232033 
 05/31  09:00:00,0.762318697877973,1.87833710960966,0.000000000000000E+000,0.803988914359320,0.000000000000000E+000,2.217797386653204E-002,2.217797386653204E-002,2.217797386653204E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.05306738904650 
 05/31  10:00:00,0.756576250596138,1.20641381213278,0.000000000000000E+000,0.250632056122126,0.000000000000000E+000,6.902306290276670E-003,6.902306290276670E-003,6.902306290276670E-003,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.934000460479348 
 05/31  11:00:00,0.764985129707567,0.849442649812212,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.827654681089876 
 05/31  12:00:00,0.749998243776262,0.765851796828453,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.744430853612923 
 05/31  13:00:00,0.728298173309470,0.716903828333629,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.694742160913451 
 05/31  14:00:00,0.721336225531394,0.668665566567739,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.645256012424414 
 05/31  15:00:00,0.748779963531328,0.676188951461406,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.651478125066669 
 05/31  16:00:00,0.865137048336018,0.739722863556873,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.710494286832883 
 05/31  17:00:00,1.05785282271998,0.872491467193721,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.836983417707796 
 05/31  18:00:00,1.15523269574176,0.992220916570829,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.953669891973911 
 05/31  19:00:00,1.21902772661215,1.01264893214250,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.972856694013466 
 05/31  20:00:00,1.43112535784179,0.944696893287652,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.903536650996879 
 05/31  21:00:00,1.56478431399662,0.859425331165818,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.819226028383779 
 05/31  22:00:00,1.28350278815464,0.719322619418213,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.684535274563837 
 05/31  23:00:00,0.983287757675713,0.569175426264713,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.538945870885791 
 05/31  24:00:00,0.672485215450745,0.409607945966659,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.384603499166478 
 06/01  01:00:00,0.510463749876626,0.334404934516828,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.314200580560877 
 06/01  02:00:00,0.455074692432732,0.315175574796972,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.295205474220218 
 06/01  03:00:00,0.443504015228467,0.320751643657029,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.301062647135317 
 06/01  04:00:00,0.454745799977382,0.836914062434670,0.000000000000000E+000,0.460587225362799,0.000000000000000E+000,1.269907792302374E-002,1.269907792302374E-002,1.269907792302374E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.357381595029117 
 06/01  05:00:00,0.517680887555787,1.62949057416337,0.000000000000000E+000,1.00614468497291,0.000000000000000E+000,2.790457038968679E-002,2.790457038968679E-002,2.790457038968679E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.602204521717710 
 06/01  06:00:00,0.647028877374046,2.20601923019118,0.000000000000000E+000,1.12230518153766,0.000000000000000E+000,3.118566076735754E-002,3.118566076735754E-002,3.118566076735754E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.05928727753750 
 06/01  07:00:00,0.821023612105425,2.30604168304167,0.000000000000000E+000,1.09579197096006,0.000000000000000E+000,3.039577939723684E-002,3.039577939723684E-002,3.039577939723684E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.18429443766631 
 06/01  08:00:00,0.762800534801184,2.22045711533396,0.000000000000000E+000,1.04773283934886,0.000000000000000E+000,2.904120927763661E-002,2.904120927763661E-002,2.904120927763661E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.15078059068859 
 06/01  09:00:00,0.710312970718572,1.76771104920960,0.000000000000000E+000,0.699024726564420,0.000000000000000E+000,1.931776837177717E-002,1.931776837177717E-002,1.931776837177717E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.05001047198851 
 06/01  10:00:00,0.711108018265879,1.16087196169425,0.000000000000000E+000,0.210739166604518,0.000000000000000E+000,5.805332716583791E-003,5.805332716583791E-003,5.805332716583791E-003,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.931017719347057 
 06/01  11:00:00,0.715604700927497,0.844050521399088,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.824929589321935 
 06/01  12:00:00,0.700321474939976,0.760760447855455,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.741961614174700 
 06/01  13:00:00,0.678774620644029,0.711791861988845,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.692342975180812 
 06/01  14:00:00,0.669879915097603,0.663507781487784,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.642963760131991 
 06/01  15:00:00,0.697274475541306,0.670704248544689,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.649018241965300 
 06/01  16:00:00,0.796427565451873,0.733578952169450,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.707928207147110 
 06/01  17:00:00,0.968838852951159,0.864859886572272,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.833698330804267 
 06/01  18:00:00,1.04896284021680,0.983916242239014,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.950084197948136 
 06/01  19:00:00,1.08796679217883,1.00366192765987,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.968740605155711 
 06/01  20:00:00,1.26935481212760,0.935615014006665,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.899493142934111 
 06/01  21:00:00,1.44320011876366,0.850479694070003,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.815201135162567 
 06/01  22:00:00,1.21925276557481,0.711232459111571,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.680703387467405 
 06/01  23:00:00,0.926919237370416,0.561904647046091,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.535375451851755 
 06/01  24:00:00,0.626482336121673,0.403380158970622,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.381436473674113 
 06/02  01:00:00,0.510463749876626,0.331604888101576,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.311400534145622 
 06/02  02:00:00,0.455074692432732,0.312474909125638,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.292504808548887 
 06/02  03:00:00,0.443504015228467,0.317822698861664,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.298133702339952 
 06/02  04:00:00,0.444817358810663,0.473746745090543,0.000000000000000E+000,0.100628631073759,0.000000000000000E+000,2.770636756304842E-003,2.770636756304842E-003,2.770636756304842E-003,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.354172871974029 
 06/02  05:00:00,0.500476277388688,1.00716840795280,0.000000000000000E+000,0.387749843331699,0.000000000000000E+000,1.069996022258597E-002,1.069996022258597E-002,1.069996022258597E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.598277197148358 
 06/02  06:00:00,0.629079101737495,1.55610501371380,0.000000000000000E+000,0.478168667685536,0.000000000000000E+000,1.323588513080810E-002,1.323588513080810E-002,1.323588513080810E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.05350957491224 
 06/02  07:00:00,0.800842049224913,1.57351527827335,0.000000000000000E+000,0.368898811030163,0.000000000000000E+000,1.021421651672437E-002,1.021421651672437E-002,1.021421651672437E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.17866119282789 
 06/02  08:00:00,0.742123222893609,1.46954635963154,0.000000000000000E+000,0.302182355429263,0.000000000000000E+000,8.363897370060821E-003,8.363897370060821E-003,8.363897370060821E-003,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.14542031890577 
 06/02  09:00:00,0.690995202346795,1.06360881400680,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.04493296335012 
 06/02  10:00:00,0.705302685549294,0.945289141836486,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.926174066093813 
 06/02  11:00:00,0.715604700927497,0.838885689352515,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.819764757275362 
 06/02  12:00:00,0.700321474939976,0.755442872407053,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.736644038726301 
 06/02  13:00:00,0.678774620644029,0.706604208565315,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.687155321757281 
 06/02  14:00:00,0.669879915097603,0.658648781485001,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.638104760129211 
 06/02  15:00:00,0.697274475541306,0.665829640728561,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.644143634149176 
 06/02  16:00:00,0.890859407109903,0.728200406510467,0.000000000000000E+000,0.000000000000000E+000,7.295340346497468E-002,2.147843819305233E-002,9.443184165802705E-002,2.147843819305233E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.702549661488129 
 06/02  17:00:00,1.36359284706045,0.859370739235497,0.000000000000000E+000,0.000000000000000E+000,0.305083779589553,8.967021451973617E-002,0.394753994109290,8.967021451973617E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.828209183467494 
 06/02  18:00:00,1.31800567982086,0.978480558669862,0.000000000000000E+000,0.000000000000000E+000,0.203218225016061,6.582461458799121E-002,0.269042839604052,6.582461458799121E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.944648514378985 
 06/02  19:00:00,1.26296717987167,0.998726521365664,0.000000000000000E+000,0.000000000000000E+000,0.129182860385428,4.581752730740585E-002,0.175000387692834,4.581752730740585E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.963805198861509 
 06/02  20:00:00,1.26935481212760,0.931317314972742,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.895195443900191 
 06/02  21:00:00,1.44320011876366,0.846490865905848,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.811212306998415 
 06/02  22:00:00,1.21925276557481,0.707851233247492,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.677322161603324 
 06/02  23:00:00,0.926919237370416,0.559236792108634,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.532707596914298 
 06/02  24:00:00,0.626482336121673,0.401247721442731,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.379304036146222 
 06/03  01:00:00,0.514410777109587,0.336670520315067,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.316466166359117 
 06/03  02:00:00,0.467258186292428,0.647006001008712,0.000000000000000E+000,0.331129293381042,0.000000000000000E+000,9.572253343474521E-003,9.572253343474521E-003,9.572253343474521E-003,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.295906607050918 
 06/03  03:00:00,0.466235240263655,1.07119395557799,0.000000000000000E+000,0.749828761226685,0.000000000000000E+000,2.136581977088967E-002,2.136581977088967E-002,2.136581977088967E-002,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.301676197829590 
 06/03  04:00:00,0.477772495268543,1.55465884775059,0.000000000000000E+000,1.17296626260196,0.000000000000000E+000,3.305461546178621E-002,3.305461546178621E-002,3.305461546178621E-002,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.362747343105881 
 06/03  05:00:00,0.534039962152006,2.08379526728369,0.000000000000000E+000,1.43544860481407,0.000000000000000E+000,4.016694910837941E-002,4.016694910837941E-002,4.016694910837941E-002,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.627205294996868 
 06/03  06:00:00,0.667602516599247,2.62340441343298,0.000000000000000E+000,1.47514164901031,0.000000000000000E+000,4.113377927464570E-002,4.113377927464570E-002,4.113377927464570E-002,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.12383599330665 
 06/03  07:00:00,0.844702406766957,2.47618323135860,0.000000000000000E+000,1.18551299551767,0.000000000000000E+000,3.291319521011010E-002,3.291319521011010E-002,3.291319521011010E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.26471496142563 
 06/03  08:00:00,0.794415251449534,2.27529046858993,0.000000000000000E+000,1.01737647747964,0.000000000000000E+000,2.821859908395426E-002,2.821859908395426E-002,2.821859908395426E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.23597030581378 
 06/03  09:00:00,0.753187048404968,1.76748745079089,0.000000000000000E+000,0.620316203135216,0.000000000000000E+000,1.716075156744383E-002,1.716075156744383E-002,1.716075156744383E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.12849539699900 
 06/03  10:00:00,0.758581857448734,1.10273573188713,0.000000000000000E+000,8.575954844063999E-002,0.000000000000000E+000,2.362901877155756E-003,2.362901877155756E-003,2.362901877155756E-003,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.997861107703820 
 06/03  11:00:00,0.768093502437519,0.898743256003391,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.879622323926238 
 06/03  12:00:00,0.748132019279470,0.807473472798559,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.788674639117804 
 06/03  13:00:00,0.722362688029174,0.751693281364113,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.732244394556080 
 06/03  14:00:00,0.709005518573267,0.699419742738374,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.678875721382584 
 06/03  15:00:00,0.734333478043748,0.706056218628037,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.684370212048648 
 06/03  16:00:00,0.832345513433931,0.777916555937288,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.752265810914951 
 06/03  17:00:00,1.11227107247136,0.919257377964417,0.000000000000000E+000,0.000000000000000E+000,8.324563172645126E-002,2.483462929702515E-002,0.108080261023477,2.483462929702515E-002,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.888095822196414 
 06/03  18:00:00,1.21455842456166,1.05617158851666,0.000000000000000E+000,0.000000000000000E+000,0.100677096264526,3.060814509253371E-002,0.131285241357060,3.060814509253371E-002,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.02233954422578 
 06/03  19:00:00,1.39751232247664,1.08551373251332,0.000000000000000E+000,0.000000000000000E+000,0.210015899736288,6.528484897216517E-002,0.275300748708454,6.528484897216517E-002,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.05059241000917 
 06/03  20:00:00,1.58294600038346,1.01359751738321,0.000000000000000E+000,0.000000000000000E+000,0.211591063627612,6.714472641637316E-002,0.278735790043984,6.714472641637316E-002,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.977475646310658 
 06/03  21:00:00,1.61232856350339,0.915313389550879,0.000000000000000E+000,0.000000000000000E+000,9.964174946508969E-002,3.387980932085327E-002,0.133521558785943,3.387980932085327E-002,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.880034830643443 
 06/03  22:00:00,1.24754600013365,0.761607056670005,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.731077985025840 
 06/03  23:00:00,0.942454095134062,0.591829708243632,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.565300513049296 
 06/03  24:00:00,0.633056024457420,0.412071627710622,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.390127942414113 
 06/04  01:00:00,0.514410777109587,0.334459349395421,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.314254995439470 
 06/04  02:00:00,0.457685932948953,0.313733935283234,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.293763834706482 
 06/04  03:00:00,0.444869420492766,0.319578970004399,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.299889973482687 
 06/04  04:00:00,0.449467426100625,0.543143370681641,0.000000000000000E+000,0.162873493456093,0.000000000000000E+000,4.749546293866690E-003,4.749546293866690E-003,4.749546293866690E-003,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.361324635182791 
 06/04  05:00:00,0.511708529149104,1.26762195342693,0.000000000000000E+000,0.621097732775619,0.000000000000000E+000,1.783551610547852E-002,1.783551610547852E-002,1.783551610547852E-002,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.625382853178563 
 06/04  06:00:00,0.652660795797208,2.06687008374861,0.000000000000000E+000,0.922081793474700,0.000000000000000E+000,2.619205847260593E-002,2.619205847260593E-002,2.619205847260593E-002,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.12036151915789 
 06/04  07:00:00,0.834304862282775,2.09107674014166,0.000000000000000E+000,0.804581473268005,0.000000000000000E+000,2.251565072592789E-002,2.251565072592789E-002,2.251565072592789E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.26053999245836 
 06/04  08:00:00,0.790946969285978,2.14131036267970,0.000000000000000E+000,0.887637853331165,0.000000000000000E+000,2.475031692039692E-002,2.475031692039692E-002,2.475031692039692E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.23172882405203 
 06/04  09:00:00,0.752597976395997,1.73965044232678,0.000000000000000E+000,0.596661445315947,0.000000000000000E+000,1.657167955847451E-002,1.657167955847451E-002,1.657167955847451E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.12431314635416 
 06/04  10:00:00,0.762372243429848,1.23554819351694,0.000000000000000E+000,0.222550105363897,0.000000000000000E+000,6.153287858269682E-003,6.153287858269682E-003,6.153287858269682E-003,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.993883012410371 
