Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/18  19:00:00,1.12221157376818,1.04064205383732,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.00572073133317 
 06/18  20:00:00,1.30421021033948,0.971952273696522,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.935830402623970 
 06/18  21:00:00,1.47880700471745,0.877874009617960,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.842595450710524 
 06/18  22:00:00,1.24754600013365,0.731223023977126,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.700693952332961 
 06/18  23:00:00,0.942454095134062,0.569386451067235,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.542857255872899 
 06/18  24:00:00,0.633056024457420,0.397779292089799,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.375835606793292 
 06/19  01:00:00,0.510463749876626,0.316794258392115,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.296589904436161 
 06/19  02:00:00,0.455074692432732,0.298616423519764,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.278646322943013 
 06/19  03:00:00,0.443504015228467,0.303359270009177,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.283670273487465 
 06/19  04:00:00,0.442046722054359,0.355328000333117,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.336382758290361 
 06/19  05:00:00,0.489776317166101,0.588835954476264,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.567694587003515 
 06/19  06:00:00,0.615843216606688,1.02335814627989,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.998931375163872 
 06/19  07:00:00,0.790627832708188,1.14312985837707,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.11717458396177 
 06/19  08:00:00,0.733759325523546,1.10731691072305,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.08537322542655 
 06/19  09:00:00,0.690995202346795,1.00856495720635,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.989889106549679 
 06/19  10:00:00,0.705302685549294,0.896301491437464,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.877186415694791 
 06/19  11:00:00,0.715604700927497,0.795786938395561,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.776666006318408 
 06/19  12:00:00,0.700321474939976,0.716982894794615,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.698184061113860 
 06/19  13:00:00,0.772903566805767,0.671126541524393,0.000000000000000E+000,0.000000000000000E+000,7.225485439256976E-002,2.187409176916939E-002,9.412894616173917E-002,2.187409176916939E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.651677654716360 
 06/19  14:00:00,0.942149115622773,0.626077186355234,0.000000000000000E+000,0.000000000000000E+000,0.208957079724486,6.331212080068278E-002,0.272269200525169,6.331212080068278E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.605533164999444 
 06/19  15:00:00,1.13433054011674,0.633139532972082,0.000000000000000E+000,0.000000000000000E+000,0.335364729351824,0.101691335223610,0.437056064575433,0.101691335223610,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.611453526392696 
 06/19  16:00:00,1.43745994173753,0.692490587827541,0.000000000000000E+000,0.000000000000000E+000,0.493116460415433,0.147915915870224,0.641032376285657,0.147915915870224,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.666839842805203 
 06/19  17:00:00,1.93189431957377,0.817194729816408,0.000000000000000E+000,0.000000000000000E+000,0.740829441902832,0.222226024719777,0.963055466622610,0.222226024719777,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.786033174048406 
 06/19  18:00:00,1.86565804785229,0.930325172443156,0.000000000000000E+000,0.000000000000000E+000,0.624578936628200,0.192116271007286,0.816695207635488,0.192116271007286,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.896493128152276 
 06/19  19:00:00,1.81321942912224,0.949592454415192,0.000000000000000E+000,0.000000000000000E+000,0.549644392879601,0.175608244063807,0.725252636943409,0.175608244063807,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.914671131911037 
 06/19  20:00:00,1.88964727830832,0.885483147597826,0.000000000000000E+000,0.000000000000000E+000,0.466189021376435,0.154103444804286,0.620292466180720,0.154103444804286,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.849361276525272 
 06/19  21:00:00,1.98259797086284,0.805019035592216,0.000000000000000E+000,0.000000000000000E+000,0.404141519008312,0.135256333090861,0.539397852099173,0.135256333090861,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.769740476684780 
 06/19  22:00:00,1.63837045933353,0.673631366318717,0.000000000000000E+000,0.000000000000000E+000,0.313247822616602,0.105869871142118,0.419117693758720,0.105869871142118,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.643102294674549 
 06/19  23:00:00,1.20979467119297,0.532769604694559,0.000000000000000E+000,0.000000000000000E+000,0.211424203387333,7.145123043522000E-002,0.282875433822552,7.145123043522000E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.506240409500223 
 06/19  24:00:00,0.629811307051601,0.383353128814941,0.000000000000000E+000,0.000000000000000E+000,2.434037340128150E-003,8.949335897980962E-004,3.328970929926252E-003,8.949335897980962E-004,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.361409443518435 
 06/20  01:00:00,0.510463749876626,0.315670254823416,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.295465900867465 
 06/20  02:00:00,0.455074692432732,0.297600664704900,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.277630564128147 
 06/20  03:00:00,0.443504015228467,0.302529751009499,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.282840754487786 
 06/20  04:00:00,0.442046722054359,0.354538413077951,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.335593171035197 
 06/20  05:00:00,0.489776317166101,0.587134481984265,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.565993114511515 
 06/20  06:00:00,0.615843216606688,1.02047087003093,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.996044098914908 
 06/20  07:00:00,0.790627832708188,1.14006739309499,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.11411211867969 
 06/20  08:00:00,0.733759325523546,1.10458294336413,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.08263925806762 
 06/20  09:00:00,0.690995202346795,1.00623183227359,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.987555981616914 
 06/20  10:00:00,0.705302685549294,0.894458214654074,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.875343138911401 
 06/20  11:00:00,0.715604700927497,0.794097326369911,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.774976394292758 
 06/20  12:00:00,0.700321474939976,0.715584771106964,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.696785937426209 
 06/20  13:00:00,0.678774620644029,0.670694789349711,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.651245902541677 
 06/20  14:00:00,0.669879915097603,0.625735443942324,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.605191422586534 
 06/20  15:00:00,0.697274475541306,0.632119140739547,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.610433134160158 
 06/20  16:00:00,0.817665080179407,0.691142522566384,0.000000000000000E+000,0.000000000000000E+000,1.620504442208850E-002,5.032470305443440E-003,2.123751472753194E-002,5.032470305443440E-003,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.665491777544046 
 06/20  17:00:00,1.41022126083055,0.815536500887734,0.000000000000000E+000,0.000000000000000E+000,0.337494549543368,0.103887858336021,0.441382407879388,0.103887858336021,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.784374945119729 
 06/20  18:00:00,1.50709907966009,0.928192228017511,0.000000000000000E+000,0.000000000000000E+000,0.349308759033203,0.108827480410082,0.458136239443284,0.108827480410082,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.894360183726633 
 06/20  19:00:00,1.52547168624454,0.947351027128240,0.000000000000000E+000,0.000000000000000E+000,0.331412322206648,0.106092571859058,0.437504894065705,0.106092571859058,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.912429704624082 
 06/20  20:00:00,1.67023411548025,0.883337767999452,0.000000000000000E+000,0.000000000000000E+000,0.301098695165405,9.978060818724796E-002,0.400879303352656,9.978060818724796E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.847215896926900 
 06/20  21:00:00,1.81037820515279,0.803156229958503,0.000000000000000E+000,0.000000000000000E+000,0.274223370464001,9.295471592512797E-002,0.367178086389129,9.295471592512797E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.767877671051068 
 06/20  22:00:00,1.51413197437526,0.672116615748471,0.000000000000000E+000,0.000000000000000E+000,0.220223158313670,7.465605048677927E-002,0.294879208800450,7.465605048677927E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.641587544104305 
 06/20  23:00:00,1.05250994002105,0.531955309318829,0.000000000000000E+000,0.000000000000000E+000,9.254395176559689E-002,3.304675088503622E-002,0.125590702650633,3.304675088503622E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.505426114124496 
 06/20  24:00:00,0.626482336121673,0.382847431301628,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.360903746005119 
 06/21  01:00:00,0.510463749876626,0.315391687268617,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.295187333312667 
 06/21  02:00:00,0.455074692432732,0.297303858343538,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.277333757766786 
 06/21  03:00:00,0.443504015228467,0.302185555955210,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.282496559433497 
 06/21  04:00:00,0.442046722054359,0.354002506106437,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.335057264063680 
 06/21  05:00:00,0.489776317166101,0.585994993114519,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.564853625641772 
 06/21  06:00:00,0.615843216606688,1.01800923528694,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.993582464170922 
 06/21  07:00:00,0.790627832708188,1.13697471189485,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.11101943747956 
 06/21  08:00:00,0.733759325523546,1.10177571600799,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.07983203071149 
 06/21  09:00:00,0.690995202346795,1.00390999052315,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.985234139866478 
 06/21  10:00:00,0.705302685549294,0.892689942904208,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.873574867161532 
 06/21  11:00:00,0.715604700927497,0.793122380098574,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.774001448021421 
 06/21  12:00:00,0.700321474939976,0.714678080729335,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.695879247048580 
 06/21  13:00:00,0.678774620644029,0.668880089466485,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.649431202658452 
 06/21  14:00:00,0.669879915097603,0.624038399192670,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.603494377836880 
 06/21  15:00:00,0.697274475541306,0.631010868556527,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.609324861977139 
 06/21  16:00:00,0.796427565451873,0.690135588323034,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.664484843300694 
 06/21  17:00:00,0.991692829235990,0.814308111075768,0.000000000000000E+000,0.000000000000000E+000,1.722008632350270E-002,5.633889961325558E-003,2.285397628482826E-002,5.633889961325558E-003,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.783146555307762 
 06/21  18:00:00,1.09504473369966,0.926628350744301,0.000000000000000E+000,0.000000000000000E+000,3.471158781971277E-002,1.137030566314478E-002,4.608189348285752E-002,1.137030566314478E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.892796306453424 
 06/21  19:00:00,1.25186570691487,0.945621640254007,0.000000000000000E+000,0.000000000000000E+000,0.123044701039668,4.085421369636397E-002,0.163898914736032,4.085421369636397E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.910700317749852 
 06/21  20:00:00,1.48050645313297,0.881751879008092,0.000000000000000E+000,0.000000000000000E+000,0.157065994147864,5.408564685751232E-002,0.211151641005376,5.408564685751232E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.845630007935540 
 06/21  21:00:00,1.62227346164885,0.801935503083342,0.000000000000000E+000,0.000000000000000E+000,0.131787052984856,4.728628990033332E-002,0.179073342885189,4.728628990033332E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.766656944175909 
 06/21  22:00:00,1.34253575491283,0.671269229685235,0.000000000000000E+000,0.000000000000000E+000,9.094235247718545E-002,3.234063686083379E-002,0.123282989338019,3.234063686083379E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.640740158041066 
 06/21  23:00:00,0.943894965376774,0.531240759911298,0.000000000000000E+000,0.000000000000000E+000,1.252675331110374E-002,4.448974695253326E-003,1.697572800635707E-002,4.448974695253326E-003,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.504711564716962 
 06/21  24:00:00,0.626482336121673,0.382283121085691,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.360339435789185 
 06/22  01:00:00,0.510463749876626,0.314615464885368,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.294411110929417 
 06/22  02:00:00,0.455074692432732,0.296582005491431,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.276611904914680 
 06/22  03:00:00,0.443504015228467,0.301556513143215,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.281867516621502 
 06/22  04:00:00,0.442046722054359,0.353055308618374,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.334110066575617 
 06/22  05:00:00,0.489776317166101,0.584265358498957,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.563123991026210 
 06/22  06:00:00,0.615843216606688,1.01487933959608,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.990452568480057 
 06/22  07:00:00,0.790627832708188,1.13363736932981,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.10768209491451 
 06/22  08:00:00,0.733759325523546,1.09823114270651,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.07628745741000 
 06/22  09:00:00,0.690995202346795,1.00038600012207,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.981710149465397 
 06/22  10:00:00,0.705302685549294,0.889091947059336,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.869976871316662 
 06/22  11:00:00,0.715604700927497,0.789316816024753,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.770195883947600 
 06/22  12:00:00,0.700321474939976,0.711264205426573,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.692465371745821 
 06/22  13:00:00,0.824857209891021,0.665944030862598,0.000000000000000E+000,0.000000000000000E+000,0.111563299562054,3.451928968493938E-002,0.146082589246993,3.451928968493938E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.646495144054565 
 06/22  14:00:00,1.06223814549323,0.621220614935425,0.000000000000000E+000,0.000000000000000E+000,0.301362323296388,9.099590709924021E-002,0.392358230395628,9.099590709924021E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.600676593579635 
 06/22  15:00:00,1.26914001144979,0.628186748141163,0.000000000000000E+000,0.000000000000000E+000,0.439204541437769,0.132660994470711,0.571865535908479,0.132660994470711,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.606500741561777 
 06/22  16:00:00,1.59556133299625,0.686974103919802,0.000000000000000E+000,0.000000000000000E+000,0.615828243273981,0.183305524270398,0.799133767544380,0.183305524270398,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.661323358897464 
 06/22  17:00:00,2.09167672793081,0.810777379937927,0.000000000000000E+000,0.000000000000000E+000,0.860113933827794,0.262723941151858,1.12283787497965,0.262723941151858,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.779615824169921 
 06/22  18:00:00,2.07456845311992,0.922822171286263,0.000000000000000E+000,0.000000000000000E+000,0.785797070308345,0.239808542594774,1.02560561290312,0.239808542594774,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.888990126995385 
 06/22  19:00:00,2.03513113481493,0.941905504527620,0.000000000000000E+000,0.000000000000000E+000,0.721370762914115,0.225793579721980,0.947164342636093,0.225793579721980,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.906984182023462 
 06/22  20:00:00,2.07091814913615,0.878425136930928,0.000000000000000E+000,0.000000000000000E+000,0.602966245459549,0.198597091549005,0.801563337008554,0.198597091549005,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.842303265858376 
 06/22  21:00:00,2.10615808312420,0.798827577759607,0.000000000000000E+000,0.000000000000000E+000,0.494592081855832,0.168365882504699,0.662957964360533,0.168365882504699,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.763549018852174 
 06/22  22:00:00,1.74244097882778,0.668620532126764,0.000000000000000E+000,0.000000000000000E+000,0.390380662617264,0.132807550635703,0.523188213252966,0.132807550635703,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.638091460482599 
