Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/29  16:00:00,0.865137048336018,0.742804885675808,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.713576308951818 
 05/29  17:00:00,1.05785282271998,0.876534813416937,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.841026763931012 
 05/29  18:00:00,1.15523269574176,0.997107600878645,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.958556576281728 
 05/29  19:00:00,1.21902772661215,1.01744749477945,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.977655256650419 
 05/29  20:00:00,1.43112535784179,0.949213174051732,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.908052931760959 
 05/29  21:00:00,1.56478431399662,0.863477545913415,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.823278243131379 
 05/29  22:00:00,1.28350278815464,0.722383904305492,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.687596559451116 
 05/29  23:00:00,0.983287757675713,0.571094242233650,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.540864686854728 
 05/29  24:00:00,0.672485215450745,0.410390297154506,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.385385850354325 
 05/30  01:00:00,0.551673294428085,0.337521142934332,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.314498633870914 
 05/30  02:00:00,0.496699500451296,0.318014624725543,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295259043303440 
 05/30  03:00:00,0.495569999416546,0.722705946861584,0.000000000000000E+000,0.399259578045585,0.000000000000000E+000,1.099292766319198E-002,1.099292766319198E-002,1.099292766319198E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.301011100563474 
 05/30  04:00:00,0.504194446967215,1.18097756026278,0.000000000000000E+000,0.801998793065877,0.000000000000000E+000,2.208166116213716E-002,2.208166116213716E-002,2.208166116213716E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.357390994205553 
 05/30  05:00:00,0.563839829285458,1.67262936795643,0.000000000000000E+000,1.04479342287460,0.000000000000000E+000,2.876659484754552E-002,2.876659484754552E-002,2.876659484754552E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.603745725453144 
 05/30  06:00:00,0.705573454568173,2.16165394616765,0.000000000000000E+000,1.07025132653335,0.000000000000000E+000,2.946753455886573E-002,2.946753455886573E-002,2.946753455886573E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.06356873983618 
 05/30  07:00:00,0.893285530299339,2.07468393836178,0.000000000000000E+000,0.855077815794864,0.000000000000000E+000,2.354310101074129E-002,2.354310101074129E-002,2.354310101074129E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.19003053990921 
 05/30  08:00:00,0.821869114754702,1.90401158369898,0.000000000000000E+000,0.722164208575163,0.000000000000000E+000,1.988355281211727E-002,1.988355281211727E-002,1.988355281211727E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.15684292832363 
 05/30  09:00:00,0.752617552760180,1.53002966990248,0.000000000000000E+000,0.453154385637257,0.000000000000000E+000,1.247682874873907E-002,1.247682874873907E-002,1.247682874873907E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.05559447806138 
 05/30  10:00:00,0.749673944305862,0.957544168974783,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.935762873443478 
 05/30  11:00:00,0.764985129707567,0.850715064824885,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.828927096102549 
 05/30  12:00:00,0.749998243776262,0.766598642990524,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.745177699774997 
 05/30  13:00:00,0.728298173309470,0.717557801249887,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.695396133829709 
 05/30  14:00:00,0.721336225531394,0.669506553018142,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.646096998874816 
 05/30  15:00:00,0.748779963531328,0.677034108229809,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.652323281835072 
 05/30  16:00:00,0.865137048336018,0.740899926426956,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.711671349702963 
 05/30  17:00:00,1.05785282271998,0.874095779169456,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.838587729683528 
 05/30  18:00:00,1.15523269574176,0.994218704344446,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.955667679747529 
 05/30  19:00:00,1.21902772661215,1.01468978974167,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.974897551612637 
 05/30  20:00:00,1.43112535784179,0.947039428204461,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.905879185913688 
 05/30  21:00:00,1.56478431399662,0.861924467210430,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.821725164428392 
 05/30  22:00:00,1.28350278815464,0.721324820026314,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.686537475171938 
 05/30  23:00:00,0.983287757675713,0.570533363604595,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.540303808225673 
 05/30  24:00:00,0.672485215450745,0.410355869183719,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.385351422383536 
 05/31  01:00:00,0.558300905938606,0.578521669290148,0.000000000000000E+000,0.240712706952614,0.000000000000000E+000,6.627611510522355E-003,6.627611510522355E-003,6.627611510522355E-003,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.314786453274114 
 05/31  02:00:00,0.518170866394431,1.09818484992366,0.000000000000000E+000,0.779833068057200,0.000000000000000E+000,2.147136594313359E-002,2.147136594313359E-002,2.147136594313359E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295596200444357 
 05/31  03:00:00,0.520808814321338,1.63906433509655,0.000000000000000E+000,1.31592517414491,0.000000000000000E+000,3.623174256798115E-002,3.623174256798115E-002,3.623174256798115E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.300703892699111 
 05/31  04:00:00,0.532946824865358,2.22451309077697,0.000000000000000E+000,1.84627586093534,0.000000000000000E+000,5.083403906027871E-002,5.083403906027871E-002,5.083403906027871E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.356649456850282 
 05/31  05:00:00,0.597638760211906,2.89835998381380,0.000000000000000E+000,2.27235966487492,0.000000000000000E+000,6.256552577399446E-002,6.256552577399446E-002,6.256552577399446E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.601910099310208 
 05/31  06:00:00,0.754733696626952,3.94360446561347,0.000000000000000E+000,2.85573542161451,0.000000000000000E+000,7.862777661764514E-002,7.862777661764514E-002,7.862777661764514E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.06003516420082 
 05/31  07:00:00,0.948997876715066,4.09434736931305,0.000000000000000E+000,2.87853222242688,0.000000000000000E+000,7.925544742646914E-002,7.925544742646914E-002,7.925544742646914E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.18623956422846 
 05/31  08:00:00,0.889335669667683,4.35057371645469,0.000000000000000E+000,3.17252766697760,0.000000000000000E+000,8.735010772510028E-002,8.735010772510028E-002,8.735010772510028E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.15304160267693 
 05/31  09:00:00,0.840704125075956,4.72583470048999,0.000000000000000E+000,3.65243020840444,0.000000000000000E+000,0.100563401064515,0.100563401064515,0.100563401064515,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.05212368588171 
 05/31  10:00:00,0.851620888354110,4.65694827265000,0.000000000000000E+000,3.70268004219011,0.000000000000000E+000,0.101946944048248,0.101946944048248,0.101946944048248,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.932486934928604 
 05/31  11:00:00,0.871175845238838,4.70379195964261,0.000000000000000E+000,3.85681245018433,0.000000000000000E+000,0.106190715531272,0.106190715531272,0.106190715531272,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.825191540735949 
 05/31  12:00:00,0.865978565625801,4.97560124203095,0.000000000000000E+000,4.21236778608917,0.000000000000000E+000,0.115980321849540,0.115980321849540,0.115980321849540,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.741812512726249 
 05/31  13:00:00,0.840324591684202,4.78309035677547,0.000000000000000E+000,4.06876329042136,0.000000000000000E+000,0.112026418374731,0.112026418374731,0.112026418374731,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.692165398933940 
 05/31  14:00:00,0.833297446369943,4.73255988413307,0.000000000000000E+000,4.06639533698964,0.000000000000000E+000,0.111961220838551,0.111961220838551,0.111961220838551,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.642754993000091 
 05/31  15:00:00,0.867630940463119,4.99048261956315,0.000000000000000E+000,4.31662905041928,0.000000000000000E+000,0.118850976931790,0.118850976931790,0.118850976931790,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.649142742749140 
 05/31  16:00:00,0.978920201198048,4.87019502678735,0.000000000000000E+000,4.13256731894107,0.000000000000000E+000,0.113783152862030,0.113783152862030,0.113783152862030,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.708399131122290 
 05/31  17:00:00,1.18511990677381,5.49272358084716,0.000000000000000E+000,4.62229933965312,0.000000000000000E+000,0.127267084053837,0.127267084053837,0.127267084053837,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.834916191708086 
 05/31  18:00:00,1.26766522842831,5.07354533775019,0.000000000000000E+000,4.08351323090533,0.000000000000000E+000,0.112432532686553,0.112432532686553,0.112432532686553,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.951481082247946 
 05/31  19:00:00,1.32366910322163,4.81091674284070,0.000000000000000E+000,3.80054096154020,0.000000000000000E+000,0.104641376609478,0.104641376609478,0.104641376609478,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.970583543171488 
 05/31  20:00:00,1.53384939137380,4.67365132305737,0.000000000000000E+000,3.73090368095981,0.000000000000000E+000,0.102724033532003,0.102724033532003,0.102724033532003,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.901587399806776 
 05/31  21:00:00,1.66781052069649,4.59947629208403,0.000000000000000E+000,3.74187851270567,0.000000000000000E+000,0.103026206699866,0.103026206699866,0.103026206699866,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.817398476596319 
 05/31  22:00:00,1.38716392451262,4.48239324544964,0.000000000000000E+000,3.76493895257717,0.000000000000000E+000,0.103661136357984,0.103661136357984,0.103661136357984,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.682666948018094 
 05/31  23:00:00,1.09125598190189,4.48835596903415,0.000000000000000E+000,3.92137099120667,0.000000000000000E+000,0.107968224226177,0.107968224226177,0.107968224226177,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.536755422448561 
 05/31  24:00:00,0.789081923860812,4.64185241068860,0.000000000000000E+000,4.23475474665225,0.000000000000000E+000,0.116596708410067,0.116596708410067,0.116596708410067,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.382093217236165 
 06/01  01:00:00,0.625218634637896,4.49942886422132,0.000000000000000E+000,4.16786030730152,0.000000000000000E+000,0.114754884761271,0.114754884761271,0.114754884761271,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.311364202963852 
 06/01  02:00:00,0.570025097725274,4.48658918141570,0.000000000000000E+000,4.17496154977362,0.000000000000000E+000,0.114950405292542,0.114950405292542,0.114950405292542,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.291657531065324 
 06/01  03:00:00,0.558073480013246,4.47782846964855,0.000000000000000E+000,4.16112591371290,0.000000000000000E+000,0.114569464784780,0.114569464784780,0.114569464784780,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.297013559413932 
 06/01  04:00:00,0.556647825701371,4.53421589543895,0.000000000000000E+000,4.16227502695844,0.000000000000000E+000,0.114601103647013,0.114601103647013,0.114601103647013,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.352995626437759 
 06/01  05:00:00,0.601615350759315,4.68104034919209,0.000000000000000E+000,4.06195753574960,0.000000000000000E+000,0.111839033593215,0.111839033593215,0.111839033593215,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.597941445969738 
 06/01  06:00:00,0.719944652396764,4.86044858746634,0.000000000000000E+000,3.78093048557516,0.000000000000000E+000,0.104101435790075,0.104101435790075,0.104101435790075,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.05509133077516 
 06/01  07:00:00,0.879480472305373,4.43394739889172,0.000000000000000E+000,3.22709913871186,0.000000000000000E+000,8.885263959718509E-002,8.885263959718509E-002,8.885263959718509E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.18089298576457 
 06/01  08:00:00,0.813099352914867,4.05168380119875,0.000000000000000E+000,2.88160413940041,0.000000000000000E+000,7.934002739131946E-002,7.934002739131946E-002,7.934002739131946E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.14813597650183 
 06/01  09:00:00,0.749974847690354,3.20822742013530,0.000000000000000E+000,2.14212164717460,0.000000000000000E+000,5.897964534355992E-002,5.897964534355992E-002,5.897964534355992E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.04742992230403 
 06/01  10:00:00,0.739389322125293,2.18586947531279,0.000000000000000E+000,1.23801561815919,0.000000000000000E+000,3.408663657599716E-002,3.408663657599716E-002,3.408663657599716E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.928738781410928 
 06/01  11:00:00,0.728441792125456,1.30830396191512,0.000000000000000E+000,0.466239001298194,0.000000000000000E+000,1.283709119795935E-002,1.283709119795935E-002,1.283709119795935E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.822944028539771 
 06/01  12:00:00,0.700321474939976,0.759409634030407,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.740610800349652 
 06/01  13:00:00,0.678774620644029,0.711225707759544,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.691776820951511 
 06/01  14:00:00,0.669879915097603,0.663091270075508,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.642547248719715 
 06/01  15:00:00,0.697274475541306,0.670059249646438,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.648373243067052 
 06/01  16:00:00,0.796427565451873,0.733008001515843,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.707357256493505 
 06/01  17:00:00,0.977263391403296,0.864449892745497,0.000000000000000E+000,0.000000000000000E+000,6.427075984044896E-003,1.997462468090957E-003,8.424538452135841E-003,1.997462468090957E-003,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.833288336977492 
 06/01  18:00:00,1.04896284021680,0.983334438272660,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.949502393981780 
 06/01  19:00:00,1.09276238306900,1.00317681562484,0.000000000000000E+000,0.000000000000000E+000,3.602710755615854E-003,1.192880134551433E-003,4.795590890167282E-003,1.192880134551433E-003,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.968255493120680 
 06/01  20:00:00,1.32084488933072,0.935052607671749,0.000000000000000E+000,0.000000000000000E+000,3.848303317161497E-002,1.300704403150326E-002,5.149007720311825E-002,1.300704403150326E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.898930736599194 
 06/01  21:00:00,1.48729468521700,0.849976495223744,0.000000000000000E+000,0.000000000000000E+000,3.270275069542630E-002,1.139181575790943E-002,4.409456645333577E-002,1.139181575790943E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.814697936316308 
 06/01  22:00:00,1.21925276557481,0.710975270333803,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.680446198689637 
 06/01  23:00:00,0.926919237370416,0.561666126013005,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.535136930818669 
 06/01  24:00:00,0.626482336121673,0.403152160775818,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.381208475479311 
 06/02  01:00:00,0.510463749876626,0.331439538052146,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.311235184096195 
 06/02  02:00:00,0.455074692432732,0.312200312259972,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.292230211683218 
 06/02  03:00:00,0.443504015228467,0.317482482208496,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.297793485686784 
 06/02  04:00:00,0.442046722054359,0.372800573328231,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.353855331285477 
 06/02  05:00:00,0.500397543911054,1.00091033041855,0.000000000000000E+000,0.381362142542895,0.000000000000000E+000,1.062122674495213E-002,1.062122674495213E-002,1.062122674495213E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.598406820402904 
 06/02  06:00:00,0.634917026112245,1.76802987285310,0.000000000000000E+000,0.689769570583721,0.000000000000000E+000,1.907380950555806E-002,1.907380950555806E-002,1.907380950555806E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.05383353115336 
 06/02  07:00:00,0.808141331214173,1.84038201949181,0.000000000000000E+000,0.636084602559033,0.000000000000000E+000,1.751349850598526E-002,1.751349850598526E-002,1.751349850598526E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.17834214251748 
 06/02  08:00:00,0.752075704120793,1.83212824696771,0.000000000000000E+000,0.665244947853677,0.000000000000000E+000,1.831637859724540E-002,1.831637859724540E-002,1.831637859724540E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.14493961381753 
 06/02  09:00:00,0.702795032849335,1.49155281519649,0.000000000000000E+000,0.428566028249982,0.000000000000000E+000,1.179983050253999E-002,1.179983050253999E-002,1.179983050253999E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.04431093628984 
 06/02  10:00:00,0.705302685549294,0.944477808773140,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.925362733030466 
 06/02  11:00:00,0.715604700927497,0.838596276462348,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.819475344385193 
 06/02  12:00:00,0.700321474939976,0.755423707225068,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.736624873544313 
 06/02  13:00:00,0.678774620644029,0.706680175794374,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.687231288986341 
 06/02  14:00:00,0.669879915097603,0.658692354745095,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.638148333389306 
 06/02  15:00:00,0.697274475541306,0.665999004846186,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.644312998266800 
 06/02  16:00:00,0.796427565451873,0.728635488983575,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.702984743961237 
 06/02  17:00:00,1.13071394817028,0.859630419675105,0.000000000000000E+000,0.000000000000000E+000,0.122986905125648,3.888819009346830E-002,0.161875095219116,3.888819009346830E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.828468863907100 
 06/02  18:00:00,1.04896284021680,0.978832124193090,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.945000079902212 
 06/02  19:00:00,1.08796679217883,0.999131091535528,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.964209769031373 
