Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/28  04:00:00,0.546910264454623,4.13550839492568,0.000000000000000E+000,3.79428569651080,0.000000000000000E+000,0.104469148616054,0.104469148616054,0.104469148616054,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.322362699305973 
 07/28  05:00:00,0.600080552848758,4.54693899755048,0.000000000000000E+000,3.99292871965689,0.000000000000000E+000,0.109938443541756,0.109938443541756,0.109938443541756,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.532964034683956 
 07/28  06:00:00,0.738751879261869,5.23381493200857,0.000000000000000E+000,4.28389880457541,0.000000000000000E+000,0.117949805752075,0.117949805752075,0.117949805752075,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.925599263048824 
 07/28  07:00:00,0.903563930254224,4.63152233655829,0.000000000000000E+000,3.57364421126844,0.000000000000000E+000,9.839416376874859E-002,9.839416376874859E-002,9.839416376874859E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03203963501140 
 07/28  08:00:00,0.843342069802530,4.49896727461905,0.000000000000000E+000,3.47411399622989,0.000000000000000E+000,9.565377001394729E-002,9.565377001394729E-002,9.565377001394729E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00300832733472 
 07/28  09:00:00,0.780784483783834,4.02067908320239,0.000000000000000E+000,3.08655635626358,0.000000000000000E+000,8.498303514436151E-002,8.498303514436151E-002,8.498303514436151E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.915530907106234 
 07/28  10:00:00,0.790414325923805,3.90635464893539,0.000000000000000E+000,3.07451351237131,0.000000000000000E+000,8.465145609392320E-002,8.465145609392320E-002,8.465145609392320E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.812812067911351 
 07/28  11:00:00,0.765459599862462,2.38600307363954,0.000000000000000E+000,1.64572543798820,0.000000000000000E+000,4.531222715266633E-002,4.531222715266633E-002,4.531222715266633E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.721242737014356 
 07/28  12:00:00,0.724300396533706,1.37239480100515,0.000000000000000E+000,0.702798903751943,0.000000000000000E+000,1.935036235958167E-002,1.935036235958167E-002,1.935036235958167E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.650881647750993 
 07/28  13:00:00,0.683263399734021,0.629495403787628,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.610134026031600 
 07/28  14:00:00,0.674277709769767,0.589393182740713,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.568941597926456 
 07/28  15:00:00,0.697696406470343,0.596137761472275,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.574549329725641 
 07/28  16:00:00,0.801015321651545,0.650828650157140,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.625293319060663 
 07/28  17:00:00,0.969827925697337,0.765495386491139,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.734474040197907 
 07/28  18:00:00,1.05046246143394,0.869400858356047,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.835721039236330 
 07/28  19:00:00,1.08725015989275,0.887317439034553,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.852553242840876 
 07/28  20:00:00,1.27237434739914,0.828450684205167,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.792491341236427 
 07/28  21:00:00,1.44620102870169,0.754780394850436,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.719660569616373 
 07/28  22:00:00,1.22033501653347,0.634870506592229,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.604478798600005 
 07/28  23:00:00,0.924835616099282,0.506875508600927,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.480465679864159 
 07/28  24:00:00,0.631077762201323,0.443130535458653,0.000000000000000E+000,7.281842699129693E-002,0.000000000000000E+000,2.004930487531995E-003,2.004930487531995E-003,2.004930487531995E-003,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.348467157412903 
 07/29  01:00:00,0.534861188983959,1.01580003631467,0.000000000000000E+000,0.701456709846755,0.000000000000000E+000,1.931340735256108E-002,1.931340735256108E-002,1.931340735256108E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.294229880741238 
 07/29  02:00:00,0.499156154908452,1.79163024505974,0.000000000000000E+000,1.49547162453996,0.000000000000000E+000,4.117524611782026E-002,4.117524611782026E-002,4.117524611782026E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.276278374163835 
 07/29  03:00:00,0.508996147458056,2.61808056014487,0.000000000000000E+000,2.31768161732188,0.000000000000000E+000,6.381338799747038E-002,6.381338799747038E-002,6.381338799747038E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.280798535711946 
 07/29  04:00:00,0.525317894809171,3.26464474027962,0.000000000000000E+000,2.91304222729364,0.000000000000000E+000,8.020562121820037E-002,8.020562121820037E-002,8.020562121820037E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.332742513877043 
 07/29  05:00:00,0.583184953805904,3.81307128364547,0.000000000000000E+000,3.23049535623327,0.000000000000000E+000,8.894614862137475E-002,8.894614862137475E-002,8.894614862137475E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.561529684202563 
 07/29  06:00:00,0.722411093601574,4.31948335961990,0.000000000000000E+000,3.30449127676446,0.000000000000000E+000,9.098349937386627E-002,9.098349937386627E-002,9.098349937386627E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.990675218471107 
 07/29  07:00:00,0.911524910931951,4.23080663528493,0.000000000000000E+000,3.09421001819101,0.000000000000000E+000,8.519376559781407E-002,8.519376559781407E-002,8.519376559781407E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.11075812681547 
 07/29  08:00:00,0.862686372829582,4.10487834011066,0.000000000000000E+000,2.99857960504001,0.000000000000000E+000,8.256074619896579E-002,8.256074619896579E-002,8.256074619896579E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.08445378401617 
 07/29  09:00:00,0.813779435821225,3.65810055659496,0.000000000000000E+000,2.64940755437461,0.000000000000000E+000,7.294689269102331E-002,7.294689269102331E-002,7.294689269102331E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.990101182387771 
 07/29  10:00:00,0.828423050497810,3.50150288013531,0.000000000000000E+000,2.60571563548367,0.000000000000000E+000,7.174391064564481E-002,7.174391064564481E-002,7.174391064564481E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.876758175998930 
 07/29  11:00:00,0.810833059310659,2.18061786008160,0.000000000000000E+000,1.38729851512525,0.000000000000000E+000,3.819688509084280E-002,3.819688509084280E-002,3.819688509084280E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.774284446319353 
 07/29  12:00:00,0.770156953108758,1.34736692495146,0.000000000000000E+000,0.631830699990322,0.000000000000000E+000,1.739637459513757E-002,1.739637459513757E-002,1.739637459513757E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.696821975458923 
 07/29  13:00:00,0.726851467119164,0.669155887594437,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.649794509838411 
 07/29  14:00:00,0.713403313245433,0.625250528204553,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.604798943390295 
 07/29  15:00:00,0.734755408972785,0.631724549412916,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.610136117666281 
 07/29  16:00:00,0.836933269633602,0.694717028167281,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.669181697070802 
 07/29  17:00:00,1.00517988419406,0.818615450246650,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.787594103953418 
 07/29  18:00:00,1.08477280442174,0.938643944945327,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.904964125825610 
 07/29  19:00:00,1.12149494148210,0.965135163610155,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.930370967416479 
 07/29  20:00:00,1.30722974561102,0.902550111662537,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.866590768693796 
 07/29  21:00:00,1.48180791465547,0.816841404575181,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.781721579341121 
 07/29  22:00:00,1.24862825109231,0.683718535434582,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.653326827442358 
 07/29  23:00:00,0.940370473862924,0.537227751922794,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.510817923186025 
 07/29  24:00:00,0.635646520049537,0.381389214250841,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.359544263196389 
 07/30  01:00:00,0.532666228427270,0.935751138430156,0.000000000000000E+000,0.621736452191917,0.000000000000000E+000,1.711844679587129E-002,1.711844679587129E-002,1.711844679587129E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.293901240511563 
 07/30  02:00:00,0.495510136626281,1.65881568008230,0.000000000000000E+000,1.36304941951080,0.000000000000000E+000,3.752922783564936E-002,3.752922783564936E-002,3.752922783564936E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.275886014215568 
 07/30  03:00:00,0.502707151027491,2.38920795147007,0.000000000000000E+000,2.08926730057850,0.000000000000000E+000,5.752439156690588E-002,5.752439156690588E-002,5.752439156690588E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.280340243780527 
 07/30  04:00:00,0.517103495602899,2.96614493858577,0.000000000000000E+000,2.61469790433634,0.000000000000000E+000,7.199122201192959E-002,7.199122201192959E-002,7.199122201192959E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.332587035140510 
 07/30  05:00:00,0.573743481813960,3.46977923505286,0.000000000000000E+000,2.88758414648758,0.000000000000000E+000,7.950467662943292E-002,7.950467662943292E-002,7.950467662943292E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.561148845355611 
 07/30  06:00:00,0.710761711127786,3.89542634434708,0.000000000000000E+000,2.88138947226979,0.000000000000000E+000,7.933411690007885E-002,7.933411690007885E-002,7.933411690007885E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.989720007692962 
 07/30  07:00:00,0.904638696424753,3.97968977682005,0.000000000000000E+000,2.84410493402129,0.000000000000000E+000,7.830755109061881E-002,7.830755109061881E-002,7.830755109061881E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.10974635252032 
 07/30  08:00:00,0.856053649417711,3.86295705640006,0.000000000000000E+000,2.75768123548340,0.000000000000000E+000,7.592802278709464E-002,7.592802278709464E-002,7.592802278709464E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.08343086986220 
 07/30  09:00:00,0.811307873549588,3.56750952219014,0.000000000000000E+000,2.55964121187502,0.000000000000000E+000,7.047533041938589E-002,7.047533041938589E-002,7.047533041938589E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.989276490482559 
 07/30  10:00:00,0.827163144850156,3.45491272082285,0.000000000000000E+000,2.55995626976493,0.000000000000000E+000,7.048400499799083E-002,7.048400499799083E-002,7.048400499799083E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.875927382405190 
 07/30  11:00:00,0.811745340288897,2.21310422518994,0.000000000000000E+000,1.42043226525899,0.000000000000000E+000,3.910916606908087E-002,3.910916606908087E-002,3.910916606908087E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.773637061293962 
 07/30  12:00:00,0.771968380001724,1.41251715512379,0.000000000000000E+000,0.697621138998467,0.000000000000000E+000,1.920780148810398E-002,1.920780148810398E-002,1.920780148810398E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.696181766623112 
 07/30  13:00:00,0.728959685902154,0.745147979946007,0.000000000000000E+000,7.656982448291003E-002,0.000000000000000E+000,2.108218782988930E-003,2.108218782988930E-003,2.108218782988930E-003,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.649216777707068 
 07/30  14:00:00,0.713403313245433,0.624746656483400,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.604295071669143 
 07/30  15:00:00,0.734755408972785,0.631284920778330,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.609696489031695 
 07/30  16:00:00,0.836933269633602,0.694231998435593,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.668696667339114 
 07/30  17:00:00,1.00517988419406,0.817999312615485,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.786977966322250 
 07/30  18:00:00,1.08477280442174,0.938027542737823,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.904347723618108 
 07/30  19:00:00,1.12149494148210,0.964498401423279,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.929734205229602 
 07/30  20:00:00,1.30722974561102,0.902171206048982,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.866211863080242 
 07/30  21:00:00,1.48180791465547,0.816616336936675,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.781496511702612 
 07/30  22:00:00,1.24862825109231,0.683823835589895,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.653432127597673 
 07/30  23:00:00,0.940370473862924,0.537427068501664,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.511017239764895 
 07/30  24:00:00,0.651486995280432,0.956930151881609,0.000000000000000E+000,0.575320938197835,0.000000000000000E+000,1.584047523089471E-002,1.584047523089471E-002,1.584047523089471E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.359764262629322 
 07/31  01:00:00,0.545830178180124,1.55084224249484,0.000000000000000E+000,1.24320160329803,0.000000000000000E+000,3.422942378168629E-002,3.422942378168629E-002,3.422942378168629E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.287527193470132 
 07/31  02:00:00,0.507813781835167,2.19558897030911,0.000000000000000E+000,1.90475324615780,0.000000000000000E+000,5.244411356075756E-002,5.244411356075756E-002,5.244411356075756E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.270955477795380 
 07/31  03:00:00,0.512124568680266,2.77523587012219,0.000000000000000E+000,2.48089594218470,0.000000000000000E+000,6.830721448397953E-002,6.830721448397953E-002,6.830721448397953E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.274739520826450 
 07/31  04:00:00,0.521681359040001,3.21888856157321,0.000000000000000E+000,2.87798000988994,0.000000000000000E+000,7.924024320143079E-002,7.924024320143079E-002,7.924024320143079E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.322048552574342 
 07/31  05:00:00,0.574984986689146,3.63439964180772,0.000000000000000E+000,3.08146587166134,0.000000000000000E+000,8.484287738214344E-002,8.484287738214344E-002,8.484287738214344E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.531887526936739 
 07/31  06:00:00,0.705189207521248,4.01257566983083,0.000000000000000E+000,3.06491341980741,0.000000000000000E+000,8.438713401145403E-002,8.438713401145403E-002,8.438713401145403E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.923345385639076 
 07/31  07:00:00,0.891181997568486,4.17947263200513,0.000000000000000E+000,3.12393641995366,0.000000000000000E+000,8.601223108300871E-002,8.601223108300871E-002,8.601223108300871E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.02969772177303 
 07/31  08:00:00,0.838184407540631,4.30890320698361,0.000000000000000E+000,3.28678937066334,0.000000000000000E+000,9.049610775204801E-002,9.049610775204801E-002,9.049610775204801E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00026888526582 
 07/31  09:00:00,0.784412038682037,4.14973084707183,0.000000000000000E+000,3.21830797715743,0.000000000000000E+000,8.861059004256616E-002,8.861059004256616E-002,8.861059004256616E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.912831050081828 
 07/31  10:00:00,0.809518923558151,4.59772000215517,0.000000000000000E+000,3.76838632077334,0.000000000000000E+000,0.103756053728269,0.103756053728269,0.103756053728269,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.810304612729105 
 07/31  11:00:00,0.800321840196213,3.64975039797065,0.000000000000000E+000,2.91191073382917,0.000000000000000E+000,8.017446748641685E-002,8.017446748641685E-002,8.017446748641685E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.718804765504519 
 07/31  12:00:00,0.775080717088116,3.21403836034541,0.000000000000000E+000,2.54712372592457,0.000000000000000E+000,7.013068291399145E-002,7.013068291399145E-002,7.013068291399145E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.648200384918629 
 07/31  13:00:00,0.741886167033000,2.75554148528858,0.000000000000000E+000,2.12915995199581,0.000000000000000E+000,5.862276729897992E-002,5.862276729897992E-002,5.862276729897992E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.607020155536744 
 07/31  14:00:00,0.728068625946960,2.53944768864185,0.000000000000000E+000,1.95366868168366,0.000000000000000E+000,5.379091617719463E-002,5.379091617719463E-002,5.379091617719463E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.565327422143934 
 07/31  15:00:00,0.741192602889016,2.17250604448867,0.000000000000000E+000,1.57976778896275,0.000000000000000E+000,4.349619641867569E-002,4.349619641867569E-002,4.349619641867569E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.571149823779282 
 07/31  16:00:00,0.838349082983360,2.00359284953609,0.000000000000000E+000,1.35595013929777,0.000000000000000E+000,3.733376133181601E-002,3.733376133181601E-002,3.733376133181601E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.622107379141844 
 07/31  17:00:00,1.01424088075218,2.37538146337506,0.000000000000000E+000,1.61306416618464,0.000000000000000E+000,4.441295505484479E-002,4.441295505484479E-002,4.441295505484479E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.731295950897187 
 07/31  18:00:00,1.08627618917724,2.16692660733270,0.000000000000000E+000,1.30074301088220,0.000000000000000E+000,3.581372774330288E-002,3.581372774330288E-002,3.581372774330288E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.832503777330781 
 07/31  19:00:00,1.12248771740445,2.16424457519405,0.000000000000000E+000,1.27981669438142,0.000000000000000E+000,3.523755751170512E-002,3.523755751170512E-002,3.523755751170512E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.849663684618957 
 07/31  20:00:00,1.30906731240098,2.15879025169794,0.000000000000000E+000,1.33267662380165,0.000000000000000E+000,3.669296500184629E-002,3.669296500184629E-002,3.669296500184629E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.790154284927542 
 07/31  21:00:00,1.48259719536149,2.07450669513827,0.000000000000000E+000,1.32189700399128,0.000000000000000E+000,3.639616665979448E-002,3.639616665979448E-002,3.639616665979448E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.717489865912934 
 07/31  22:00:00,1.26019673940683,2.08076567116914,0.000000000000000E+000,1.44776488504318,0.000000000000000E+000,3.986172287336334E-002,3.986172287336334E-002,3.986172287336334E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.602609078133738 
 07/31  23:00:00,0.970936862000171,2.17920727594834,0.000000000000000E+000,1.67438234378601,0.000000000000000E+000,4.610124590089083E-002,4.610124590089083E-002,4.610124590089083E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.478415103425560 
 07/31  24:00:00,0.682708716755686,2.31603174668525,0.000000000000000E+000,1.94803800098062,0.000000000000000E+000,5.363588504189648E-002,5.363588504189648E-002,5.363588504189648E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.346148794650181 
 08/01  01:00:00,0.507570896912745,0.305340900640800,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.285227454914123 
 08/01  02:00:00,0.455581770210297,0.289534738047936,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.269654491692002 
 08/01  03:00:00,0.444029456132172,0.295850378448927,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.276249971337887 
 08/01  04:00:00,0.442653217774458,0.343426901624876,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.324566902515948 
 08/01  05:00:00,0.490849098792348,0.555711779077187,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.534665535867534 
 08/01  06:00:00,0.639254351459105,0.950632171645590,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.926315307261247 
