Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/19  13:00:00,0.772923196866185,4.09451950315743,0.000000000000000E+000,3.41944584443268,0.000000000000000E+000,9.414857622215711E-002,9.414857622215711E-002,9.414857622215711E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.655624771916715 
 06/19  14:00:00,0.754653812881509,3.70936414052824,0.000000000000000E+000,3.07896055495872,0.000000000000000E+000,8.477389778390786E-002,8.477389778390786E-002,8.477389778390786E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.609859564213736 
 06/19  15:00:00,0.773728733364272,3.41454093117995,0.000000000000000E+000,2.77679392182239,0.000000000000000E+000,7.645425782296343E-002,7.645425782296343E-002,7.645425782296343E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.616061002778166 
 06/19  16:00:00,0.865167051446374,3.19423169890976,0.000000000000000E+000,2.49659590366717,0.000000000000000E+000,6.873948599450036E-002,6.873948599450036E-002,6.873948599450036E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.671985050220238 
 06/19  17:00:00,1.02958573042451,3.02922921017290,0.000000000000000E+000,2.20630694667482,0.000000000000000E+000,6.074687747334421E-002,6.074687747334421E-002,6.074687747334421E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.791760707730068 
 06/19  18:00:00,1.10374491522554,2.92602206943223,0.000000000000000E+000,1.98966724994336,0.000000000000000E+000,5.478207500873578E-002,5.478207500873578E-002,5.478207500873578E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.902522775197981 
 06/19  19:00:00,1.14049805002498,2.86406595446435,0.000000000000000E+000,1.90791829842421,0.000000000000000E+000,5.253125784615015E-002,5.253125784615015E-002,5.253125784615015E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.921226333535974 
 06/19  20:00:00,1.32080642243616,2.76068129055879,0.000000000000000E+000,1.86870584897486,0.000000000000000E+000,5.145161030856726E-002,5.145161030856726E-002,5.145161030856726E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.855853570511378 
 06/19  21:00:00,1.49445035516989,2.67297510887156,0.000000000000000E+000,1.86139201395826,0.000000000000000E+000,5.125023640622660E-002,5.125023640622660E-002,5.125023640622660E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.776304536005860 
 06/19  22:00:00,1.27778839887126,2.80634151696836,0.000000000000000E+000,2.12599527319949,0.000000000000000E+000,5.853563329644611E-002,5.853563329644611E-002,5.853563329644611E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.649817172124713 
 06/19  23:00:00,0.997350968806601,3.09753609803273,0.000000000000000E+000,2.55805771090335,0.000000000000000E+000,7.043173143618479E-002,7.043173143618479E-002,7.043173143618479E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.512949191935036 
 06/19  24:00:00,0.711162629034170,3.46475915451155,0.000000000000000E+000,3.07556085629713,0.000000000000000E+000,8.468029291249458E-002,8.468029291249458E-002,8.468029291249458E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.367254612917911 
 06/20  01:00:00,0.606533249883384,3.80996866812080,0.000000000000000E+000,3.48921317513803,0.000000000000000E+000,9.606950000675908E-002,9.606950000675908E-002,9.606950000675908E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.300551139026813 
 06/20  02:00:00,0.560312152339649,4.12435809650878,0.000000000000000E+000,3.82219051415324,0.000000000000000E+000,0.105237459906918,0.105237459906918,0.105237459906918,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.282197481778777 
 06/20  03:00:00,0.556370797833860,4.40561398094328,0.000000000000000E+000,4.09928504753825,0.000000000000000E+000,0.112866782605394,0.112866782605394,0.112866782605394,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.286639936883316 
 06/20  04:00:00,0.560522920918622,4.66079200397812,0.000000000000000E+000,4.30301723219528,0.000000000000000E+000,0.118476198864265,0.118476198864265,0.118476198864265,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.338829529740082 
 06/20  05:00:00,0.610288514273868,4.96722457323606,0.000000000000000E+000,4.37696403003728,0.000000000000000E+000,0.120512197107766,0.120512197107766,0.120512197107766,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.569119175726040 
 06/20  06:00:00,0.736613537633639,5.40956410450668,0.000000000000000E+000,4.38633900731490,0.000000000000000E+000,0.120770321026951,0.120770321026951,0.120770321026951,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.998798326075741 
 06/20  07:00:00,0.907590410284258,5.39058811041779,0.000000000000000E+000,4.24804299645382,0.000000000000000E+000,0.116962577576071,0.116962577576071,0.116962577576071,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.11658983954866 
 06/20  08:00:00,0.851344823924650,5.37768654111235,0.000000000000000E+000,4.27066727939087,0.000000000000000E+000,0.117585498401104,0.117585498401104,0.117585498401104,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.08507557642498 
 06/20  09:00:00,0.808474568579596,5.27558192401508,0.000000000000000E+000,4.26681259335715,0.000000000000000E+000,0.117479366232803,0.117479366232803,0.117479366232803,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.990093480001253 
 06/20  10:00:00,0.838222614837266,5.72455970554354,0.000000000000000E+000,4.82760885064857,0.000000000000000E+000,0.132919929287973,0.132919929287973,0.132919929287973,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.877835779152300 
 06/20  11:00:00,0.818889931501368,4.54770898518375,0.000000000000000E+000,3.75128617605135,0.000000000000000E+000,0.103285230573871,0.103285230573871,0.103285230573871,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.777301877055235 
 06/20  12:00:00,0.787083445004169,3.86982185834759,0.000000000000000E+000,3.15116669731409,0.000000000000000E+000,8.676197006419357E-002,8.676197006419357E-002,8.676197006419357E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.699856327352722 
 06/20  13:00:00,0.752943438615297,3.36762824375600,0.000000000000000E+000,2.69378748543046,0.000000000000000E+000,7.416881797126941E-002,7.416881797126941E-002,7.416881797126941E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.654391871517512 
 06/20  14:00:00,0.731544356752203,2.86899319401444,0.000000000000000E+000,2.23963258103385,0.000000000000000E+000,6.166444165460219E-002,6.166444165460219E-002,6.166444165460219E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.608816591624792 
 06/20  15:00:00,0.748387804759023,2.49320654799684,0.000000000000000E+000,1.85641958914197,0.000000000000000E+000,5.111332921771566E-002,5.111332921771566E-002,5.111332921771566E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.615100952275485 
 06/20  16:00:00,0.836221739213006,2.14198930664688,0.000000000000000E+000,1.44531152312971,0.000000000000000E+000,3.979417376113326E-002,3.979417376113326E-002,3.979417376113326E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.671027038494832 
 06/20  17:00:00,1.01205750390424,2.39119703164423,0.000000000000000E+000,1.56968742739978,0.000000000000000E+000,4.321865095308393E-002,4.321865095308393E-002,4.321865095308393E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.790348048476439 
 06/20  18:00:00,1.08692455625215,2.31350310253886,0.000000000000000E+000,1.37875725107393,0.000000000000000E+000,3.796171603534242E-002,3.796171603534242E-002,3.796171603534242E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.900913807174050 
 06/20  19:00:00,1.10781777408989,1.67472066670184,0.000000000000000E+000,0.720981243980934,0.000000000000000E+000,1.985098191106054E-002,1.985098191106054E-002,1.985098191106054E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.918818100216748 
 06/20  20:00:00,1.28558728009400,1.47980037707233,0.000000000000000E+000,0.589557987596224,0.000000000000000E+000,1.623246796639743E-002,1.623246796639743E-002,1.623246796639743E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.854120518403560 
 06/20  21:00:00,1.45803664219379,1.34944114721943,0.000000000000000E+000,0.538857733432509,0.000000000000000E+000,1.483652343012502E-002,1.483652343012502E-002,1.483652343012502E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.775304854879485 
 06/20  22:00:00,1.24254410238376,1.52616204602554,0.000000000000000E+000,0.845933821396432,0.000000000000000E+000,2.329133680894893E-002,2.329133680894893E-002,2.329133680894893E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.649699152984940 
 06/20  23:00:00,0.963297674701373,1.86121599429062,0.000000000000000E+000,1.32125308050085,0.000000000000000E+000,3.637843733095630E-002,3.637843733095630E-002,3.637843733095630E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.513433718595432 
 06/20  24:00:00,0.682947196119623,2.44106662560902,0.000000000000000E+000,2.05078545660494,0.000000000000000E+000,5.646485999794936E-002,5.646485999794936E-002,5.646485999794936E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.368337483707571 
 06/21  01:00:00,0.582220349343657,2.92776290137400,0.000000000000000E+000,2.60617648937334,0.000000000000000E+000,7.175659946703086E-002,7.175659946703086E-002,7.175659946703086E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.301382058044717 
 06/21  02:00:00,0.540775662945206,3.41566638583689,0.000000000000000E+000,3.11263153668124,0.000000000000000E+000,8.570097051247295E-002,8.570097051247295E-002,8.570097051247295E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.283064748578912 
 06/21  03:00:00,0.541007760956354,3.84865072316656,0.000000000000000E+000,3.54130451595062,0.000000000000000E+000,9.750374572788778E-002,9.750374572788778E-002,9.750374572788778E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.287657210694221 
 06/21  04:00:00,0.547353181745245,4.18313921222461,0.000000000000000E+000,3.82469656399522,0.000000000000000E+000,0.105306459690888,0.105306459690888,0.105306459690888,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.339497406186649 
 06/21  05:00:00,0.598878867949005,4.55244954511986,0.000000000000000E+000,3.96256936495037,0.000000000000000E+000,0.109102550782906,0.109102550782906,0.109102550782906,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.568738812696764 
 06/21  06:00:00,0.723076110343873,4.91590760427680,0.000000000000000E+000,3.89466402562348,0.000000000000000E+000,0.107232893737183,0.107232893737183,0.107232893737183,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.996816807537308 
 06/21  07:00:00,0.895609971841221,4.95300464225252,0.000000000000000E+000,3.81291734620646,0.000000000000000E+000,0.104982139133033,0.104982139133033,0.104982139133033,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.11413202163074 
 06/21  08:00:00,0.839769878445951,4.95490787776974,0.000000000000000E+000,3.85026900248779,0.000000000000000E+000,0.106010552922405,0.106010552922405,0.106010552922405,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.08269518998544 
 06/21  09:00:00,0.796013840278307,4.82084248784360,0.000000000000000E+000,3.81424297076502,0.000000000000000E+000,0.105018637931514,0.105018637931514,0.105018637931514,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.987923666421920 
 06/21  10:00:00,0.817517529068983,4.97066583431282,0.000000000000000E+000,4.07560683075694,0.000000000000000E+000,0.112214843519689,0.112214843519689,0.112214843519689,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.875943927813218 
 06/21  11:00:00,0.798478369870410,3.80479456691683,0.000000000000000E+000,3.00994485791327,0.000000000000000E+000,8.287366894291351E-002,8.287366894291351E-002,8.287366894291351E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.775728776926417 
 06/21  12:00:00,0.759985873341471,2.88437932393433,0.000000000000000E+000,2.16699165681653,0.000000000000000E+000,5.966439840149525E-002,5.966439840149525E-002,5.966439840149525E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.698588833437042 
 06/21  13:00:00,0.721410410565072,2.22153744792930,0.000000000000000E+000,1.54851810319051,0.000000000000000E+000,4.263578992104493E-002,4.263578992104493E-002,4.263578992104493E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.653570457930754 
 06/21  14:00:00,0.698241404667591,1.65921286041671,0.000000000000000E+000,1.03008013018887,0.000000000000000E+000,2.836148956998795E-002,2.836148956998795E-002,2.836148956998795E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.608588708872044 
 06/21  15:00:00,0.714741905489567,1.27129709374266,0.000000000000000E+000,0.634411407439209,0.000000000000000E+000,1.746742994825981E-002,1.746742994825981E-002,1.746742994825981E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.615199679724061 
 06/21  16:00:00,0.805919091006749,1.04112829450593,0.000000000000000E+000,0.344729138966016,0.000000000000000E+000,9.491525554873953E-003,9.491525554873953E-003,9.491525554873953E-003,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.670748410517580 
 06/21  17:00:00,0.980316508054265,1.23800826563203,0.000000000000000E+000,0.416864721921383,0.000000000000000E+000,1.147765510310488E-002,1.147765510310488E-002,1.147765510310488E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.789981987942646 
 06/21  18:00:00,1.04896284021680,0.933822123829118,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.899990079538238 
 06/21  19:00:00,1.08796679217883,0.953422524473898,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.918501201969743 
 06/21  20:00:00,1.27142254163164,0.965115385591155,0.000000000000000E+000,7.509926696419966E-002,0.000000000000000E+000,2.067729504041938E-003,2.067729504041938E-003,2.067729504041938E-003,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.853894247554401 
 06/21  21:00:00,1.45255272767284,1.14976185648928,0.000000000000000E+000,0.339683731314626,0.000000000000000E+000,9.352608909180587E-003,9.352608909180587E-003,9.352608909180587E-003,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.774799566267224 
 06/21  22:00:00,1.24040755039527,1.44776690622020,0.000000000000000E+000,0.768334944051461,0.000000000000000E+000,2.115478482045592E-002,2.115478482045592E-002,2.115478482045592E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.648902890524575 
 06/21  23:00:00,0.964585413191255,1.90723802045264,0.000000000000000E+000,1.36802332604926,0.000000000000000E+000,3.766617582083850E-002,3.766617582083850E-002,3.766617582083850E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.512685499209038 
 06/21  24:00:00,0.682566233192486,2.42666541017359,0.000000000000000E+000,2.03694900627976,0.000000000000000E+000,5.608389707081149E-002,5.608389707081149E-002,5.608389707081149E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.367772718597323 
 06/22  01:00:00,0.582016796136912,2.92030746942952,0.000000000000000E+000,2.59878350272543,0.000000000000000E+000,7.155304626028428E-002,7.155304626028428E-002,7.155304626028428E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.301319612748133 
 06/22  02:00:00,0.540272512878184,3.39682634377421,0.000000000000000E+000,3.09435728894599,0.000000000000000E+000,8.519782044545073E-002,8.519782044545073E-002,8.519782044545073E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.282498954251466 
 06/22  03:00:00,0.539750135800588,3.80265716122388,0.000000000000000E+000,3.49562797695978,0.000000000000000E+000,9.624612057212013E-002,9.624612057212013E-002,9.624612057212013E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.287340187742366 
 06/22  04:00:00,0.544770273357126,4.08899488414182,0.000000000000000E+000,3.73088616654988,0.000000000000000E+000,0.102723551302767,0.102723551302767,0.102723551302767,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.339163475549188 
 06/22  05:00:00,0.595401035409636,4.42496751538262,0.000000000000000E+000,3.83625561171509,0.000000000000000E+000,0.105624718243537,0.105624718243537,0.105624718243537,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.567570536194799 
 06/22  06:00:00,0.718666902113906,4.75349042786713,0.000000000000000E+000,3.73452300847607,0.000000000000000E+000,0.102823685507218,0.102823685507218,0.102823685507218,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.994540648275035 
 06/22  07:00:00,0.902408054463219,5.19717305071578,0.000000000000000E+000,4.05982150880422,0.000000000000000E+000,0.111780221755031,0.111780221755031,0.111780221755031,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.11139626749626 
 06/22  08:00:00,0.838831226509197,4.91824123788187,0.000000000000000E+000,3.81617746766809,0.000000000000000E+000,0.105071900985651,0.105071900985651,0.105071900985651,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.08012008491727 
 06/22  09:00:00,0.800156723552264,4.96887992566448,0.000000000000000E+000,3.96471115162922,0.000000000000000E+000,0.109161521205471,0.109161521205471,0.109161521205471,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.985492923378611 
 06/22  10:00:00,0.836094721755606,5.64369298189027,0.000000000000000E+000,4.75032446199978,0.000000000000000E+000,0.130792036206312,0.130792036206312,0.130792036206312,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.874253444147812 
 06/22  11:00:00,0.825306580605164,4.77781885268458,0.000000000000000E+000,3.98433679660861,0.000000000000000E+000,0.109701879677667,0.109701879677667,0.109701879677667,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.774361123998809 
 06/22  12:00:00,0.800627233481297,4.35900482584204,0.000000000000000E+000,3.64307271527356,0.000000000000000E+000,0.100305758541322,0.100305758541322,0.100305758541322,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.697133276887742 
 06/22  13:00:00,0.770313882788419,3.99589899828042,0.000000000000000E+000,3.32467640087802,0.000000000000000E+000,9.153926214439058E-002,9.153926214439058E-002,9.153926214439058E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.651773710594362 
 06/22  14:00:00,0.751441042917084,3.58909430788934,0.000000000000000E+000,2.96227378873452,0.000000000000000E+000,8.156112781948145E-002,8.156112781948145E-002,8.156112781948145E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.606276497799032 
 06/22  15:00:00,0.770069891336387,3.27807725583921,0.000000000000000E+000,2.64390596249564,0.000000000000000E+000,7.279541579508021E-002,7.279541579508021E-002,7.279541579508021E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.612485286764162 
 06/22  16:00:00,0.859902170272111,2.99900075573788,0.000000000000000E+000,2.30537712187396,0.000000000000000E+000,6.347460482023712E-002,6.347460482023712E-002,6.347460482023712E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.667972888841589 
 06/22  17:00:00,1.04101308908434,3.43903102619440,0.000000000000000E+000,2.62134491804052,0.000000000000000E+000,7.217423613317882E-002,7.217423613317882E-002,7.217423613317882E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.786524552385872 
 06/22  18:00:00,1.11646962454812,3.38199757961637,0.000000000000000E+000,2.45182457786750,0.000000000000000E+000,6.750678433131120E-002,6.750678433131120E-002,6.750678433131120E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.896340957458001 
 06/22  19:00:00,1.13569066958985,2.68220823420006,0.000000000000000E+000,1.73331579553841,0.000000000000000E+000,4.772387741101694E-002,4.772387741101694E-002,4.772387741101694E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.913971116157488 
 06/22  20:00:00,1.31185894077724,2.42942804983492,0.000000000000000E+000,1.54373620838733,0.000000000000000E+000,4.250412864964404E-002,4.250412864964404E-002,4.250412864964404E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.849569970375041 
 06/22  21:00:00,1.48399329617538,2.28838388940663,0.000000000000000E+000,1.48159501268029,0.000000000000000E+000,4.079317741171610E-002,4.079317741171610E-002,4.079317741171610E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.771510317818905 
 06/22  22:00:00,1.26679075136801,2.40327272404928,0.000000000000000E+000,1.72656427208935,0.000000000000000E+000,4.753798579319987E-002,4.753798579319987E-002,4.753798579319987E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.646179380315766 
 06/22  23:00:00,0.986659590466177,2.70689590365689,0.000000000000000E+000,2.16975030675149,0.000000000000000E+000,5.974035309576091E-002,5.974035309576091E-002,5.974035309576091E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.510616401711061 
 06/22  24:00:00,0.701075236719746,3.09749249327268,0.000000000000000E+000,2.70919002930426,0.000000000000000E+000,7.459290059807275E-002,7.459290059807275E-002,7.459290059807275E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.366358778671922 
 06/23  01:00:00,0.596581075062098,3.44814552610371,0.000000000000000E+000,3.12775340377183,0.000000000000000E+000,8.611732518547308E-002,8.611732518547308E-002,8.611732518547308E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.300187768375934 
 06/23  02:00:00,0.551358275328915,3.79874018864364,0.000000000000000E+000,3.49698859645586,0.000000000000000E+000,9.628358289618191E-002,9.628358289618191E-002,9.628358289618191E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.281781491611027 
 06/23  03:00:00,0.548237585932087,4.11027974269136,0.000000000000000E+000,3.80388942122744,0.000000000000000E+000,0.104733570703620,0.104733570703620,0.104733570703620,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.286701324942185 
 06/23  04:00:00,0.555049407133959,4.46140651992153,0.000000000000000E+000,4.10422098145596,0.000000000000000E+000,0.113002685079602,0.113002685079602,0.113002685079602,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.338240296422810 
 06/23  05:00:00,0.608209892431302,4.88882225756237,0.000000000000000E+000,4.30146915686013,0.000000000000000E+000,0.118433575265202,0.118433575265202,0.118433575265202,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.566211733229494 
 06/23  06:00:00,0.748053258310525,5.81840610963233,0.000000000000000E+000,4.80182596314253,0.000000000000000E+000,0.132210041703837,0.132210041703837,0.132210041703837,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.992153375373779 
 06/23  07:00:00,0.925203753439811,6.02243545443706,0.000000000000000E+000,4.88775392439921,0.000000000000000E+000,0.134575920731621,0.134575920731621,0.134575920731621,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.10872625562257 
 06/23  08:00:00,0.860293771917306,5.69469032576056,0.000000000000000E+000,4.59569017674534,0.000000000000000E+000,0.126534446393758,0.126534446393758,0.126534446393758,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.07705646371872 
 06/23  09:00:00,0.822064643208849,5.76176008838377,0.000000000000000E+000,4.76039970939461,0.000000000000000E+000,0.131069440862056,0.131069440862056,0.131069440862056,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.982684528332466 
 06/23  10:00:00,0.860616673095832,6.53186047442095,0.000000000000000E+000,5.64095380523971,0.000000000000000E+000,0.155313987546537,0.155313987546537,0.155313987546537,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.871791593438564 
 06/23  11:00:00,0.845694485510105,5.51609160401425,0.000000000000000E+000,4.72481891010749,0.000000000000000E+000,0.130089784582608,0.130089784582608,0.130089784582608,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.772151761829621 
 06/23  12:00:00,0.818894197172934,5.02055735704789,0.000000000000000E+000,4.30652292973431,0.000000000000000E+000,0.118572722232957,0.118572722232957,0.118572722232957,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.695235593632838 
 06/23  13:00:00,0.788970913086214,4.67167188286513,0.000000000000000E+000,4.00229370834227,0.000000000000000E+000,0.110196292442186,0.110196292442186,0.110196292442186,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.649929287714823 
 06/23  14:00:00,0.772165106422696,4.34018217819480,0.000000000000000E+000,3.71496507390921,0.000000000000000E+000,0.102285191325093,0.102285191325093,0.102285191325093,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.604673082929788 
 06/23  15:00:00,0.792191717272642,4.08000044111819,0.000000000000000E+000,3.44736352716973,0.000000000000000E+000,9.491724173133402E-002,9.491724173133402E-002,9.491724173133402E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.610950907369077 
 06/23  16:00:00,0.883529530206378,3.85523754285657,0.000000000000000E+000,3.16351519452524,0.000000000000000E+000,8.710196475450384E-002,8.710196475450384E-002,8.710196475450384E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.666071603309004 
 06/23  17:00:00,1.07135902178603,4.53927759671398,0.000000000000000E+000,3.72349938108182,0.000000000000000E+000,0.102520168834870,0.102520168834870,0.102520168834870,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.784616659864170 
 06/23  18:00:00,1.14883741794697,4.55514702782151,0.000000000000000E+000,3.62741236763924,0.000000000000000E+000,9.987457773016381E-002,9.987457773016381E-002,9.987457773016381E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.893902615891387 
 06/23  19:00:00,1.16154989070686,3.61868474962023,0.000000000000000E+000,2.67251434465067,0.000000000000000E+000,7.358309852802949E-002,7.358309852802949E-002,7.358309852802949E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.911249082465405 
