Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/24  15:00:00,0.748779963531328,0.687980763040370,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.663269936645633 
 05/24  16:00:00,0.865137048336018,0.753253144712592,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.724024567988599 
 05/24  17:00:00,1.05785282271998,0.889166298012369,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.853658248526444 
 05/24  18:00:00,1.15523269574176,1.01171618062536,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.973165156028444 
 05/24  19:00:00,1.21902772661215,1.03230609096160,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.992513852832572 
 05/24  20:00:00,1.43112535784179,0.962959290581152,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.921799048290382 
 05/24  21:00:00,1.56478431399662,0.875808561509594,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.835609258727558 
 05/24  22:00:00,1.28350278815464,0.732451958996246,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.697664614141870 
 05/24  23:00:00,0.987104335361789,0.717357374607418,0.000000000000000E+000,0.138616867426779,0.000000000000000E+000,3.816577686075900E-003,3.816577686075900E-003,3.816577686075900E-003,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.548510951801716 
 05/24  24:00:00,0.695580123100045,1.25419169978084,0.000000000000000E+000,0.838799577835481,0.000000000000000E+000,2.309490764930036E-002,2.309490764930036E-002,2.309490764930036E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.390387675145176 
 05/25  01:00:00,0.593520341048837,1.86069639773106,0.000000000000000E+000,1.51987120157250,0.000000000000000E+000,4.184704662075162E-002,4.184704662075162E-002,4.184704662075162E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.317802687095141 
 05/25  02:00:00,0.553356559401146,2.37817131419623,0.000000000000000E+000,2.05776606038838,0.000000000000000E+000,5.665705894985006E-002,5.665705894985006E-002,5.665705894985006E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.297649672385747 
 05/25  03:00:00,0.552680774715377,2.79862434515080,0.000000000000000E+000,2.47350446951483,0.000000000000000E+000,6.810370296202184E-002,6.810370296202184E-002,6.810370296202184E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.302684607383423 
 05/25  04:00:00,0.559486204327328,3.19085248745506,0.000000000000000E+000,2.81017754119990,0.000000000000000E+000,7.737341852224779E-002,7.737341852224779E-002,7.737341852224779E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.359087173263823 
 05/25  05:00:00,0.614174528206629,3.50662038803521,0.000000000000000E+000,2.87293341142464,0.000000000000000E+000,7.910129376871829E-002,7.910129376871829E-002,7.910129376871829E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.609596756981904 
 05/25  06:00:00,0.754688152531283,3.95889529057331,0.000000000000000E+000,2.85408127478700,0.000000000000000E+000,7.858223252197601E-002,7.858223252197601E-002,7.858223252197601E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.07698013598820 
 05/25  07:00:00,0.937126822885667,3.68297744963516,0.000000000000000E+000,2.44737938597622,0.000000000000000E+000,6.738439359707007E-002,6.738439359707007E-002,6.738439359707007E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.20602248100123 
 05/25  08:00:00,0.865086596336693,3.48952663111852,0.000000000000000E+000,2.29180916479501,0.000000000000000E+000,6.310103439410936E-002,6.310103439410936E-002,6.310103439410936E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17271301952333 
 05/25  09:00:00,0.793264449807435,3.02082892646760,0.000000000000000E+000,1.92943654278169,0.000000000000000E+000,5.312372579599497E-002,5.312372579599497E-002,5.312372579599497E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07011157748206 
 05/25  10:00:00,0.798709230218684,2.75124148544458,0.000000000000000E+000,1.78094572826589,0.000000000000000E+000,4.903528591282151E-002,4.903528591282151E-002,4.903528591282151E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.948514461647387 
 05/25  11:00:00,0.801215244677980,2.17729713461978,0.000000000000000E+000,1.31586606032759,0.000000000000000E+000,3.623011497041406E-002,3.623011497041406E-002,3.623011497041406E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.839643105569853 
 05/25  12:00:00,0.778391865092263,1.80769878069065,0.000000000000000E+000,1.03124714481390,0.000000000000000E+000,2.839362131600055E-002,2.839362131600055E-002,2.839362131600055E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.755030692661221 
 05/25  13:00:00,0.749348165658631,1.49150726909320,0.000000000000000E+000,0.764528915379768,0.000000000000000E+000,2.104999234915999E-002,2.104999234915999E-002,2.104999234915999E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.704816686293251 
 05/25  14:00:00,0.735688724609906,1.19951193140745,0.000000000000000E+000,0.521278125496433,0.000000000000000E+000,1.435249907851263E-002,1.435249907851263E-002,1.435249907851263E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.654824251767693 
 05/25  15:00:00,0.754048608464118,0.877486473871051,0.000000000000000E+000,0.191355480285806,0.000000000000000E+000,5.268644932788684E-003,5.268644932788684E-003,5.268644932788684E-003,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.661420167190510 
 05/25  16:00:00,0.865137048336018,0.751372912902886,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.722144336178896 
 05/25  17:00:00,1.05785282271998,0.887387005271170,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.851878955785242 
 05/25  18:00:00,1.15523269574176,1.00978278768394,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.971231763087019 
 05/25  19:00:00,1.21902772661215,1.03049926067198,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.990707022542942 
 05/25  20:00:00,1.43207954433734,0.996177216856586,0.000000000000000E+000,3.465574497199018E-002,0.000000000000000E+000,9.541864955525802E-004,9.541864955525802E-004,9.541864955525802E-004,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.920361229593822 
 05/25  21:00:00,1.57553822569193,1.26536399900400,0.000000000000000E+000,0.390578595380196,0.000000000000000E+000,1.075391169530164E-002,1.075391169530164E-002,1.075391169530164E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.834586100841769 
 05/25  22:00:00,1.31238526918009,1.78073907731217,0.000000000000000E+000,1.04900237138299,0.000000000000000E+000,2.888248102544828E-002,2.888248102544828E-002,2.888248102544828E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.696949361074809 
 05/25  23:00:00,1.02979541142942,2.26683402888431,0.000000000000000E+000,1.68914294558382,0.000000000000000E+000,4.650765375370379E-002,4.650765375370379E-002,4.650765375370379E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.547461527921575 
 05/25  24:00:00,0.737107842960472,2.76133011342175,0.000000000000000E+000,2.34707293473071,0.000000000000000E+000,6.462262750972676E-002,6.462262750972676E-002,6.462262750972676E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.389252731890848 
 05/26  01:00:00,0.616330204471252,3.30174873555488,0.000000000000000E+000,3.03143529776280,0.000000000000000E+000,8.346537134332338E-002,8.346537134332338E-002,8.346537134332338E-002,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.247290928728653 
 05/26  02:00:00,0.579810606878448,3.74260476285622,0.000000000000000E+000,3.47413294278588,0.000000000000000E+000,9.565429167486907E-002,9.565429167486907E-002,9.565429167486907E-002,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.245716238648229 
 05/26  03:00:00,0.581745022266434,4.03930647131373,0.000000000000000E+000,3.77180467863044,0.000000000000000E+000,0.103850172348625,0.103850172348625,0.103850172348625,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.245066524430783 
 05/26  04:00:00,0.579844454535418,4.27094281457366,0.000000000000000E+000,4.00455987366550,0.000000000000000E+000,0.110258687417388,0.110258687417388,0.110258687417388,6.373958313234182E-002,1.388723116350104E-002,6.142519777292807E-002,0.313421741359659,0.244795167916794 
 05/26  05:00:00,0.627250433576634,4.34480125412019,0.000000000000000E+000,4.07601252430285,0.000000000000000E+000,0.112226013595622,0.112226013595622,0.112226013595622,6.728067897902401E-002,1.465874390473574E-002,6.621951005112676E-002,0.349753473356527,0.244698510188670 
 05/26  06:00:00,0.734028115230047,4.22777380281123,0.000000000000000E+000,3.95550949543718,0.000000000000000E+000,0.108908169385094,0.108908169385094,0.108908169385094,9.560938723744861E-002,2.083084947716625E-002,8.746195101689457E-002,0.404105744423842,0.244430427575951 
 05/26  07:00:00,0.874051461184793,4.05724806990636,0.000000000000000E+000,3.78336296795231,0.000000000000000E+000,0.104168410020086,0.104168410020086,0.104168410020086,0.159348978729081,3.471808246194374E-002,0.114311334390417,0.429392629893665,0.244309519296346 
 05/26  08:00:00,0.745515948485368,3.84441724113222,0.000000000000000E+000,3.57499430550599,0.000000000000000E+000,9.843133629787021E-002,9.843133629787021E-002,9.843133629787021E-002,0.120397024727063,2.623144412963851E-002,0.120317463528479,0.363026666112717,0.244418488826049 
 05/26  09:00:00,0.614801446042427,3.42835004656757,0.000000000000000E+000,3.16252095902122,0.000000000000000E+000,8.707459018523392E-002,8.707459018523392E-002,8.707459018523392E-002,6.373958313234182E-002,1.388723116350104E-002,0.124022978970375,0.308965048901375,0.244548281342511 
 05/26  10:00:00,0.600430530914521,3.46594330198731,0.000000000000000E+000,3.19928284149836,0.000000000000000E+000,8.808676556450024E-002,8.808676556450024E-002,8.808676556450024E-002,5.311632902945728E-002,1.157269293979695E-002,0.114311334390417,0.316231395300750,0.244879164957661 
 05/26  11:00:00,0.587783675348817,2.65420158650093,0.000000000000000E+000,2.38768529543497,0.000000000000000E+000,6.574081920255662E-002,6.574081920255662E-002,6.574081920255662E-002,5.311632902945728E-002,1.157269293979695E-002,0.123913540567998,0.316328279919408,0.244728322343619 
 05/26  12:00:00,0.581184118028950,2.15697498169418,0.000000000000000E+000,1.89025354942063,0.000000000000000E+000,5.204488928127978E-002,5.204488928127978E-002,5.204488928127978E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.310999625893199,0.245300489058014 
 05/26  13:00:00,0.565986197498721,1.73909216649116,0.000000000000000E+000,1.47105136497896,0.000000000000000E+000,4.050287615694278E-002,4.050287615694278E-002,4.050287615694278E-002,5.311632902945728E-002,1.157269293979695E-002,0.121928467118650,0.321753818564274,0.245879134092023 
 05/26  14:00:00,0.571601187390881,1.42032331898292,0.000000000000000E+000,1.15053905720642,0.000000000000000E+000,3.167811951177089E-002,3.167811951177089E-002,3.167811951177089E-002,5.311632902945728E-002,1.157269293979695E-002,0.118250789966879,0.339871242253379,0.246374707633171 
 05/26  15:00:00,0.598119161730858,1.04184125210188,0.000000000000000E+000,0.770551576199423,0.000000000000000E+000,2.121581598463674E-002,2.121581598463674E-002,2.121581598463674E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.358763742891751,0.246578849507727 
 05/26  16:00:00,0.708806315205396,0.665662489757749,0.000000000000000E+000,0.389504835192644,0.000000000000000E+000,1.072434755027315E-002,1.072434755027315E-002,1.072434755027315E-002,5.665741651684890E-002,1.234420750230810E-002,0.187613700222932,0.424354629723432,0.246929077841113 
 05/26  17:00:00,0.911568141787074,1.01824268613751,0.000000000000000E+000,0.734899116655095,0.000000000000000E+000,2.023418666292024E-002,2.023418666292024E-002,2.023418666292024E-002,7.082176646641590E-002,1.543025664597044E-002,0.272446862441257,0.515523055880909,0.247835519996489 
 05/26  18:00:00,1.00158951152692,0.813017987252292,0.000000000000000E+000,0.526431583652916,0.000000000000000E+000,1.449439070953326E-002,1.449439070953326E-002,1.449439070953326E-002,0.123938103855164,2.700295504959676E-002,0.229339582233923,0.559702441989101,0.248035379002460 
 05/26  19:00:00,1.06679071258190,1.00017232633408,0.000000000000000E+000,0.711985359235079,0.000000000000000E+000,1.960329565451120E-002,1.960329565451120E-002,1.960329565451120E-002,0.247876207710328,5.400589188642894E-002,0.150470322581479,0.577722981059548,0.248394728969970 
 05/26  20:00:00,1.28664826050628,1.25828553151335,0.000000000000000E+000,0.968669615740031,0.000000000000000E+000,2.667065638722473E-002,2.667065638722473E-002,2.667065638722473E-002,0.435553819464216,9.489607992080321E-002,0.114831363159931,0.597584327884505,0.248455673482545 
 05/26  21:00:00,1.43142216515353,1.63787382098991,0.000000000000000E+000,1.34939246744471,0.000000000000000E+000,3.715320708519661E-002,3.715320708519661E-002,3.715320708519661E-002,0.570115244296592,0.124213567730275,9.919518955416261E-002,0.583632942797706,0.248282050763157 
 05/26  22:00:00,1.20333299722216,2.24028152040207,0.000000000000000E+000,1.95750111773680,0.000000000000000E+000,5.389643573044409E-002,5.389643573044409E-002,5.389643573044409E-002,0.446177140441427,9.721061268067793E-002,8.387727761420452E-002,0.505059517065810,0.247993057810895 
 05/26  23:00:00,0.982200895850338,2.95033999410322,0.000000000000000E+000,2.67266099172492,0.000000000000000E+000,7.358713620368686E-002,7.358713620368686E-002,7.358713620368686E-002,0.311615799201959,6.789314308397101E-002,7.310548114894036E-002,0.438887322522180,0.247449446999369 
 05/26  24:00:00,0.735239038267824,3.71292938456408,0.000000000000000E+000,3.44116498095406,0.000000000000000E+000,9.474657539316080E-002,9.474657539316080E-002,9.474657539316080E-002,0.159348978729081,3.471808246194374E-002,6.628672188132230E-002,0.363026666112717,0.246759956809809 
 05/27  01:00:00,0.646414680900006,4.39315819439113,0.000000000000000E+000,4.12409375351561,0.000000000000000E+000,0.113549847772075,0.113549847772075,0.113549847772075,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.246041931812097 
 05/27  02:00:00,0.612391539441262,4.92574754879955,0.000000000000000E+000,4.65746187807191,0.000000000000000E+000,0.128235224237684,0.128235224237684,0.128235224237684,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.245530089305557 
 05/27  03:00:00,0.617937907385664,5.35372478905077,0.000000000000000E+000,5.08631856280173,0.000000000000000E+000,0.140043057467857,0.140043057467857,0.140043057467857,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.244970957996525 
 05/27  04:00:00,0.620165837453906,5.73482739025721,0.000000000000000E+000,5.46901946291165,0.000000000000000E+000,0.150580070335878,0.150580070335878,0.150580070335878,6.373958313234182E-002,1.388723116350104E-002,6.142519777292807E-002,0.313421741359659,0.244220154354193 
 05/27  05:00:00,0.667031360858109,5.78899261896572,0.000000000000000E+000,5.52084293957476,0.000000000000000E+000,0.152006940877096,0.152006940877096,0.152006940877096,6.728067897902401E-002,1.465874390473574E-002,6.621951005112676E-002,0.349753473356527,0.244059459762286 
 05/27  06:00:00,0.781669718884191,5.95705479277199,0.000000000000000E+000,5.68583713473004,0.000000000000000E+000,0.156549773039237,0.156549773039237,0.156549773039237,9.560938723744861E-002,2.083084947716625E-002,8.746195101689457E-002,0.404105744423842,0.243383778243846 
 05/27  07:00:00,0.907093360997725,5.25598104134047,0.000000000000000E+000,4.98343408470386,0.000000000000000E+000,0.137210309833019,0.137210309833019,0.137210309833019,0.159348978729081,3.471808246194374E-002,0.114311334390417,0.429392629893665,0.242971373978906 
 05/27  08:00:00,0.773286249698085,4.85186135698348,0.000000000000000E+000,4.58360266572595,0.000000000000000E+000,0.126201637510589,0.126201637510589,0.126201637510589,0.120397024727063,2.623144412963851E-002,0.120317463528479,0.363026666112717,0.243254244457330 
 05/27  09:00:00,0.636929512789530,4.23097327326649,0.000000000000000E+000,3.96620518792733,0.000000000000000E+000,0.109202656932338,0.109202656932338,0.109202656932338,6.373958313234182E-002,1.388723116350104E-002,0.124022978970375,0.308965048901375,0.243487279135316 
 05/27  10:00:00,0.619076928368202,4.14215037831279,0.000000000000000E+000,3.87651396750264,0.000000000000000E+000,0.106733163018182,0.106733163018182,0.106733163018182,5.311632902945728E-002,1.157269293979695E-002,0.114311334390417,0.316231395300750,0.243855115278856 
 05/27  11:00:00,0.602652096738136,3.19344507453379,0.000000000000000E+000,2.92770155243090,0.000000000000000E+000,8.060924059187673E-002,8.060924059187673E-002,8.060924059187673E-002,5.311632902945728E-002,1.157269293979695E-002,0.123913540567998,0.316328279919408,0.243955553380555 
 05/27  12:00:00,0.595941569906155,2.69248136974357,0.000000000000000E+000,2.42623942961978,0.000000000000000E+000,6.680234115848628E-002,6.680234115848628E-002,6.680234115848628E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.310999625893199,0.244820996908266 
 05/27  13:00:00,0.581008270114547,2.28405470980316,0.000000000000000E+000,2.01664818483680,0.000000000000000E+000,5.552494877276876E-002,5.552494877276876E-002,5.552494877276876E-002,5.311632902945728E-002,1.157269293979695E-002,0.121928467118650,0.321753818564274,0.245244857546187 
 05/27  14:00:00,0.587572197799485,1.99961341258209,0.000000000000000E+000,1.73060099084868,0.000000000000000E+000,4.764912992037428E-002,4.764912992037428E-002,4.764912992037428E-002,5.311632902945728E-002,1.157269293979695E-002,0.118250789966879,0.339871242253379,0.245602867590088 
 05/27  15:00:00,0.618217591891903,1.77124602383911,0.000000000000000E+000,1.50052006060472,0.000000000000000E+000,4.131424614568131E-002,4.131424614568131E-002,4.131424614568131E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.358763742891751,0.246015136839661 
 05/27  16:00:00,0.735378007400746,1.63045264176803,0.000000000000000E+000,1.35458010348503,0.000000000000000E+000,3.729603974562598E-002,3.729603974562598E-002,3.729603974562598E-002,5.665741651684890E-002,1.234420750230810E-002,0.187613700222932,0.424354629723432,0.246643961559010 
 05/27  17:00:00,0.940361246236281,2.06332077191338,0.000000000000000E+000,1.78065535968990,0.000000000000000E+000,4.902729111212790E-002,4.902729111212790E-002,4.902729111212790E-002,7.082176646641590E-002,1.543025664597044E-002,0.272446862441257,0.515523055880909,0.247157362737553 
 05/27  18:00:00,1.02369573016454,1.61476006602627,0.000000000000000E+000,1.32932229628731,0.000000000000000E+000,3.660060934715044E-002,3.660060934715044E-002,3.660060934715044E-002,0.123938103855164,2.700295504959676E-002,0.229339582233923,0.559702441989101,0.246886745142043 
 05/27  19:00:00,1.08444572787569,1.64016937825683,0.000000000000000E+000,1.35320980576640,0.000000000000000E+000,3.725831094830657E-002,3.725831094830657E-002,3.725831094830657E-002,0.247876207710328,5.400589188642894E-002,0.150470322581479,0.577722981059548,0.247167334361394 
 05/27  20:00:00,1.30386446012606,1.88275724359481,0.000000000000000E+000,1.59395641888681,0.000000000000000E+000,4.388685600700283E-002,4.388685600700283E-002,4.388685600700283E-002,0.435553819464216,9.489607992080321E-002,0.114831363159931,0.597584327884505,0.247640582417224 
 05/27  21:00:00,1.44816590824551,2.24537394029517,0.000000000000000E+000,1.95751980227553,0.000000000000000E+000,5.389695017717009E-002,5.389695017717009E-002,5.389695017717009E-002,0.570115244296592,0.124213567730275,9.919518955416261E-002,0.583632942797706,0.247654835237596 
 05/27  22:00:00,1.22028507634126,2.85546039136390,0.000000000000000E+000,2.57319514970499,0.000000000000000E+000,7.084851484953932E-002,7.084851484953932E-002,7.084851484953932E-002,0.446177140441427,9.721061268067793E-002,8.387727761420452E-002,0.505059517065810,0.247477896804548 
 05/27  23:00:00,0.993837068326155,3.37241375496835,0.000000000000000E+000,3.09528301336487,0.000000000000000E+000,8.522330867950323E-002,8.522330867950323E-002,8.522330867950323E-002,0.311615799201959,6.789314308397101E-002,7.310548114894036E-002,0.438887322522180,0.246901186224547 
 05/27  24:00:00,0.739955587776266,3.88383288201054,0.000000000000000E+000,3.61246853395363,0.000000000000000E+000,9.946312490160293E-002,9.946312490160293E-002,9.946312490160293E-002,0.159348978729081,3.471808246194374E-002,6.628672188132230E-002,0.363026666112717,0.246359901256753 
 05/28  01:00:00,0.641973082966455,4.23164801118478,0.000000000000000E+000,3.96277635280760,0.000000000000000E+000,0.109108249838525,0.109108249838525,0.109108249838525,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.245849149313775 
 05/28  02:00:00,0.600877552243313,4.50713472338537,0.000000000000000E+000,4.23927758621408,0.000000000000000E+000,0.116721237039733,0.116721237039733,0.116721237039733,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.245101555749183 
 05/28  03:00:00,0.599406333626433,4.68043162333422,0.000000000000000E+000,4.41325779625041,0.000000000000000E+000,0.121511483708626,0.121511483708626,0.121511483708626,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.244738558831284 
 05/28  04:00:00,0.594307502426102,4.79573325293623,0.000000000000000E+000,4.52985309627294,0.000000000000000E+000,0.124721735308074,0.124721735308074,0.124721735308074,6.373958313234182E-002,1.388723116350104E-002,6.142519777292807E-002,0.313421741359659,0.244292383671934 
 05/28  05:00:00,0.636672202384741,4.68626435531885,0.000000000000000E+000,4.41820812078278,0.000000000000000E+000,0.121647782403726,0.121647782403726,0.121647782403726,6.728067897902401E-002,1.465874390473574E-002,6.621951005112676E-002,0.349753473356527,0.243966014907391 
 05/28  06:00:00,0.746060269005782,4.66404925630567,0.000000000000000E+000,4.39251342984540,0.000000000000000E+000,0.120940323160830,0.120940323160830,0.120940323160830,9.560938723744861E-002,2.083084947716625E-002,8.746195101689457E-002,0.404105744423842,0.243701946662164 
 05/28  07:00:00,0.873271367417135,4.02810861794340,0.000000000000000E+000,3.75503021456274,0.000000000000000E+000,0.103388316252430,0.103388316252430,0.103388316252430,0.159348978729081,3.471808246194374E-002,0.114311334390417,0.429392629893665,0.243502820722937 
 05/28  08:00:00,0.737972551178446,3.56983937853433,0.000000000000000E+000,3.30102055455736,0.000000000000000E+000,9.088793899094857E-002,9.088793899094857E-002,9.088793899094857E-002,0.120397024727063,2.623144412963851E-002,0.120317463528479,0.363026666112717,0.243814377176781 
 05/28  09:00:00,0.601604732379926,2.94870280873047,0.000000000000000E+000,2.68322058609867,0.000000000000000E+000,7.387787652273337E-002,7.387787652273337E-002,7.387787652273337E-002,6.373958313234182E-002,1.388723116350104E-002,0.124022978970375,0.308965048901375,0.244201416427972 
 05/28  10:00:00,0.574381714726096,2.51964843731771,0.000000000000000E+000,2.25319826070006,0.000000000000000E+000,6.203794937607673E-002,6.203794937607673E-002,6.203794937607673E-002,5.311632902945728E-002,1.157269293979695E-002,0.114311334390417,0.316231395300750,0.244668881086348 
 05/28  11:00:00,0.565577683879313,1.84811010954451,0.000000000000000E+000,1.58117086580910,0.000000000000000E+000,4.353482773305321E-002,4.353482773305321E-002,4.353482773305321E-002,5.311632902945728E-002,1.157269293979695E-002,0.123913540567998,0.316328279919408,0.245151275013073 
 05/28  12:00:00,0.560789587080847,1.41684724708716,0.000000000000000E+000,1.14953078017675,0.000000000000000E+000,3.165035833317641E-002,3.165035833317641E-002,3.165035833317641E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.310999625893199,0.245895523694887 
 05/28  13:00:00,0.547812122463058,1.07941286136833,0.000000000000000E+000,0.810974836466558,0.000000000000000E+000,2.232880112127952E-002,2.232880112127952E-002,2.232880112127952E-002,5.311632902945728E-002,1.157269293979695E-002,0.121928467118650,0.321753818564274,0.246276357481595 
 05/28  14:00:00,0.554363581871369,0.794558801326738,0.000000000000000E+000,0.524474798703037,0.000000000000000E+000,1.444051399225642E-002,1.444051399225642E-002,1.444051399225642E-002,5.311632902945728E-002,1.157269293979695E-002,0.118250789966879,0.339871242253379,0.246674448480376 
 05/28  15:00:00,0.585035398468994,0.567104713434363,0.000000000000000E+000,0.295353525304353,0.000000000000000E+000,8.132052722774780E-003,8.132052722774780E-003,8.132052722774780E-003,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.358763742891751,0.247040361735273 
 05/28  16:00:00,0.701206185334538,0.390269959701024,0.000000000000000E+000,0.113470575867015,0.000000000000000E+000,3.124217679417616E-003,3.124217679417616E-003,3.124217679417616E-003,5.665741651684890E-002,1.234420750230810E-002,0.187613700222932,0.424354629723432,0.247570807110017 
 05/28  17:00:00,0.898237251552212,0.534195085896746,0.000000000000000E+000,0.250725494011886,0.000000000000000E+000,6.903296428059780E-003,6.903296428059780E-003,6.903296428059780E-003,7.082176646641590E-002,1.543025664597044E-002,0.272446862441257,0.515523055880909,0.247961542398933 
 05/28  18:00:00,0.987500065094345,0.301232254194505,0.000000000000000E+000,1.470744519603447E-002,0.000000000000000E+000,4.049442769583541E-004,4.049442769583541E-004,4.049442769583541E-004,0.123938103855164,2.700295504959676E-002,0.229339582233923,0.559702441989101,0.247973784401554 
 05/28  19:00:00,1.04794109107392,0.315369526397333,0.000000000000000E+000,2.737320129368062E-002,0.000000000000000E+000,7.536741465399932E-004,7.536741465399932E-004,7.536741465399932E-004,0.247876207710328,5.400589188642894E-002,0.150470322581479,0.577722981059548,0.248204086974620 
