Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/21  13:00:00,0.756077461709808,0.535090367935796,0.000000000000000E+000,0.000000000000000E+000,1.980219998623987E-002,6.854820324652011E-003,2.665702031089188E-002,6.854820324652011E-003,4.225385279048213E-002,8.666680428353796E-003,0.368331386471487,0.295093509648591,0.514762899952271 
 05/21  14:00:00,0.848349082840868,0.501283932559828,0.000000000000000E+000,0.000000000000000E+000,9.860475431345145E-002,3.324949657794793E-002,0.131854250891399,3.324949657794793E-002,4.225385279048213E-002,8.666680428353796E-003,0.338789551094827,0.311709735575808,0.479811858580244 
 05/21  15:00:00,0.996449603686120,0.507189987142632,0.000000000000000E+000,0.000000000000000E+000,0.192775138351585,6.336791648438735E-002,0.256143054835972,6.336791648438735E-002,4.225385279048213E-002,8.666680428353796E-003,0.345274187483165,0.329036816088145,0.484524340065548 
 05/21  16:00:00,1.22046276065287,0.557151793889276,0.000000000000000E+000,0.000000000000000E+000,0.278722297338671,9.257060146725192E-002,0.371292898805923,9.257060146725192E-002,4.507077542320954E-002,9.244460123797182E-003,0.390586728885886,0.389192885354059,0.530342305853191 
 05/21  17:00:00,1.54120108009907,0.655939467320143,0.000000000000000E+000,0.000000000000000E+000,0.382557720650487,0.128549463521854,0.511107184172342,0.128549463521854,5.633846595411865E-002,1.155557344982636E-002,0.474317688533803,0.472807155928983,0.623370223977675 
 05/21  18:00:00,1.63450441919249,0.752013182631579,0.000000000000000E+000,0.000000000000000E+000,0.392382035105274,0.133119406783388,0.525501441888662,0.133119406783388,9.859232539438721E-002,2.022224842243579E-002,0.431787500146093,0.513325867280912,0.716652814507271 
 05/21  19:00:00,1.62181965448384,0.774018340560630,0.000000000000000E+000,0.000000000000000E+000,0.357390902485735,0.125315928424506,0.482706830910242,0.125315928424506,0.197184650788774,4.044451048423250E-002,0.356555413855597,0.529853236384989,0.737519487327940 
 05/21  20:00:00,1.70398423051035,0.724559387510541,0.000000000000000E+000,0.000000000000000E+000,0.295728246912547,0.106729255699539,0.402457502612086,0.106729255699539,0.346481530373964,7.106678524103270E-002,0.320834515094546,0.548068885128730,0.686805752303562 
 05/21  21:00:00,1.71900581215796,0.656537995677474,0.000000000000000E+000,0.000000000000000E+000,0.231060454023871,8.573236362073436E-002,0.316792817644607,8.573236362073436E-002,0.453524670215035,9.302237820554302E-002,0.305317431436236,0.535273502596540,0.619665768296340 
 05/21  22:00:00,1.37738186795547,0.552583657482856,0.000000000000000E+000,0.000000000000000E+000,0.163789231511757,6.133780555350796E-002,0.225127037065265,6.133780555350796E-002,0.354932344820649,7.280011614374632E-002,0.246236738835966,0.463210619029843,0.520675470009771 
 05/21  23:00:00,1.01691339038577,0.438675319891517,0.000000000000000E+000,0.000000000000000E+000,9.966845741312104E-002,3.760038048923755E-002,0.137268837902359,3.760038048923755E-002,0.247889271477439,5.084452317923600E-002,0.163314336941647,0.402521408825089,0.410947698703510 
 05/21  24:00:00,0.659367972789865,0.316108198578165,0.000000000000000E+000,0.000000000000000E+000,3.892352031499773E-002,1.480816421687220E-002,5.373168453186990E-002,1.480816421687220E-002,0.126761551721660,2.600004537686966E-002,0.104853162793151,0.332946516306314,0.293173232443184 
 05/22  01:00:00,0.497157111621852,0.258159033861254,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,8.386910965267348E-002,0.306556039833677,0.237041971367078 
 05/22  02:00:00,0.450765532634749,0.245791972817166,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.158412284098968E-002,0.303001766908070,0.224919745830169 
 05/22  03:00:00,0.439028438121678,0.250219375860621,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,6.411215583864807E-002,0.298736639397340,0.229640951482238 
 05/22  04:00:00,0.437583682204202,0.286803950332521,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.395221645997889E-002,0.287451822858535,0.267002878689432 
 05/22  05:00:00,0.486615806543842,0.452541424152297,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.352154332139152E-002,1.097779511831907E-002,8.626832450802412E-002,0.320773131536108,0.430445019629407 
 05/22  06:00:00,0.615801696634508,0.759478561928480,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,0.138447925181248,0.370621809317757,0.733948339417405 
 05/22  07:00:00,0.805820785830185,0.840007133795430,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126761551721660,2.600004537686966E-002,0.214170712514307,0.393813440157350,0.812879359600012 
 05/22  08:00:00,0.738659822516191,0.810889893223876,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.577540941144623E-002,1.964447145486459E-002,0.275218413283566,0.332946516306314,0.787954927088898 
 05/22  09:00:00,0.717704122480225,0.737837586769117,0.000000000000000E+000,0.000000000000000E+000,1.608230053559778E-002,5.640922940229603E-003,2.172322347582735E-002,5.640922940229603E-003,5.070461403887767E-002,1.040001678681177E-002,0.336436847124624,0.283364408994085,0.718318075959284 
 05/22  10:00:00,0.883555456516494,0.658456384679706,0.000000000000000E+000,0.000000000000000E+000,0.131299053882838,4.459067327896092E-002,0.175889727161799,4.459067327896092E-002,4.225385279048213E-002,8.666680428353796E-003,0.351641513346258,0.290028670729601,0.638477807293912 
 05/22  11:00:00,0.982195043517901,0.588629553858147,0.000000000000000E+000,0.000000000000000E+000,0.194976219449661,6.424993710735911E-002,0.259226156557020,6.424993710735911E-002,4.225385279048213E-002,8.666680428353796E-003,0.366855814129303,0.290117527552739,0.568644855584673 
 05/22  12:00:00,1.06824627837504,0.533846469755706,0.000000000000000E+000,0.000000000000000E+000,0.272797916401808,8.702483219015560E-002,0.359822748591963,8.702483219015560E-002,4.225385279048213E-002,8.666680428353796E-003,0.357197582224207,0.285230402280028,0.514198420304604 
 05/22  13:00:00,1.16729252035521,0.503341478148902,0.000000000000000E+000,0.000000000000000E+000,0.367537386832583,0.113922759508858,0.481460146341442,0.113922759508858,4.225385279048213E-002,8.666680428353796E-003,0.324743319086342,0.295093509648591,0.483014010165377 
 05/22  14:00:00,1.29967351393658,0.472610561029271,0.000000000000000E+000,0.000000000000000E+000,0.478329366856554,0.143974918606223,0.622304285462777,0.143974918606223,4.225385279048213E-002,8.666680428353796E-003,0.299663947619161,0.311709735575808,0.451138487049684 
 05/22  15:00:00,1.50996012131585,0.478523203247248,0.000000000000000E+000,0.000000000000000E+000,0.624308377324913,0.182404197643230,0.806712574968144,0.182404197643230,4.225385279048213E-002,8.666680428353796E-003,0.308215184980723,0.329036816088145,0.455857556170167 
 05/22  16:00:00,1.83675624019760,0.521820079651385,0.000000000000000E+000,0.000000000000000E+000,0.792087179260361,0.231417147072344,1.02350432633271,0.231417147072344,4.507077542320954E-002,9.244460123797182E-003,0.354668780903828,0.389192885354059,0.495010591615301 
 05/22  17:00:00,2.35218356052483,0.612881690195579,0.000000000000000E+000,0.000000000000000E+000,1.05051544533975,0.306926177755071,1.35744162309482,0.306926177755071,5.633846595411865E-002,1.155557344982636E-002,0.438965730037081,0.472807155928983,0.580312446853111 
 05/22  18:00:00,2.40498295202276,0.695825437063304,0.000000000000000E+000,0.000000000000000E+000,1.02952722629836,0.300763091408381,1.33029031770674,0.300763091408381,9.859232539438721E-002,2.022224842243579E-002,0.397477157158294,0.513325867280912,0.660465068938999 
 05/22  19:00:00,2.31975894694261,0.711151624151144,0.000000000000000E+000,0.000000000000000E+000,0.930442663785774,0.284448241172589,1.21489090495836,0.284448241172589,0.197184650788774,4.044451048423250E-002,0.322310632266247,0.529853236384989,0.674652770918457 
 05/22  20:00:00,2.29940658331174,0.664969091557381,0.000000000000000E+000,0.000000000000000E+000,0.782264536629973,0.250470716995379,1.03273525362535,0.250470716995379,0.346481530373964,7.106678524103270E-002,0.285979116882669,0.548068885128730,0.627215456350403 
 05/22  21:00:00,2.21927743331667,0.606711248240541,0.000000000000000E+000,0.000000000000000E+000,0.639229652888488,0.213441671868609,0.852671324757097,0.213441671868609,0.453524670215035,9.302237820554302E-002,0.269710545482451,0.535273502596540,0.569839020859408 
 05/22  22:00:00,1.81781142914193,0.513321128839922,0.000000000000000E+000,0.000000000000000E+000,0.518828242205970,0.175021590604602,0.693849832810572,0.175021590604602,0.354932344820649,7.280011614374632E-002,0.217943504277125,0.463210619029843,0.481412941366837 
 05/22  23:00:00,1.40601140546838,0.414022079660665,0.000000000000000E+000,0.000000000000000E+000,0.403997206907174,0.137904503841445,0.541901710748619,0.137904503841445,0.247889271477439,5.084452317923600E-002,0.147779479178003,0.402521408825089,0.386294458472661 
 05/22  24:00:00,1.00381021487219,0.306869055810084,0.000000000000000E+000,0.000000000000000E+000,0.301005027557377,0.103742587392564,0.404747614949941,0.103742587392564,0.126761551721660,2.600004537686966E-002,9.827947445740333E-002,0.332946516306314,0.283934089675107 
 05/23  01:00:00,0.794714572951283,0.257923215926748,0.000000000000000E+000,0.000000000000000E+000,0.220444022748745,7.711343858068734E-002,0.297557461329431,7.711343858068734E-002,7.605693103299614E-002,1.560001904250525E-002,8.386910965267348E-002,0.306556039833677,0.236806153432571 
 05/23  02:00:00,0.671307787642242,0.245496007060855,0.000000000000000E+000,0.000000000000000E+000,0.162863482551028,5.767877245646716E-002,0.220542255007495,5.767877245646716E-002,5.070461403887767E-002,1.040001678681177E-002,7.158412284098968E-002,0.303001766908070,0.224623780073858 
 05/23  03:00:00,0.601827827595983,0.248714425554708,0.000000000000000E+000,0.000000000000000E+000,0.119801070697928,4.299831877637666E-002,0.162799389474305,4.299831877637666E-002,5.070461403887767E-002,1.040001678681177E-002,6.411215583864807E-002,0.298736639397340,0.228136001176325 
 05/23  04:00:00,0.571033863949412,0.284357722155554,0.000000000000000E+000,0.000000000000000E+000,9.812151305313736E-002,3.532866869207040E-002,0.133450181745208,3.532866869207040E-002,5.070461403887767E-002,1.040001678681177E-002,7.395221645997889E-002,0.287451822858535,0.264556650512465 
 05/23  05:00:00,0.613427601940603,0.448782571163675,0.000000000000000E+000,0.000000000000000E+000,9.320363297449200E-002,3.360816242226732E-002,0.126811795396759,3.360816242226732E-002,5.352154332139152E-002,1.097779511831907E-002,8.626832450802412E-002,0.320773131536108,0.426686166640782 
 05/23  06:00:00,0.768570877032940,0.753986784215100,0.000000000000000E+000,0.000000000000000E+000,0.112192604166192,4.057657623224029E-002,0.152769180398432,4.057657623224029E-002,7.605693103299614E-002,1.560001904250525E-002,0.138447925181248,0.370621809317757,0.728456561704025 
 05/23  07:00:00,1.00048691529764,0.835161784050432,0.000000000000000E+000,0.000000000000000E+000,0.143927424163592,5.073870530386287E-002,0.194666129467455,5.073870530386287E-002,0.126761551721660,2.600004537686966E-002,0.214170712514307,0.393813440157350,0.808034009855016 
 05/23  08:00:00,0.944415629207971,0.806647253781203,0.000000000000000E+000,0.000000000000000E+000,0.153145089447943,5.261071724383762E-002,0.205755806691780,5.261071724383762E-002,9.577540941144623E-002,1.964447145486459E-002,0.275218413283566,0.332946516306314,0.783712287646223 
 05/23  09:00:00,0.953562169946431,0.734720651473101,0.000000000000000E+000,0.000000000000000E+000,0.193156670271515,6.442460067051847E-002,0.257581270942034,6.442460067051847E-002,5.070461403887767E-002,1.040001678681177E-002,0.336436847124624,0.283364408994085,0.715201140663269 
 05/23  10:00:00,1.16706368232297,0.655989027776422,0.000000000000000E+000,0.000000000000000E+000,0.346802927174370,0.112595025793909,0.459397952968279,0.112595025793909,4.225385279048213E-002,8.666680428353796E-003,0.351641513346258,0.290028670729601,0.636010450390628 
 05/23  11:00:00,1.26215104971302,0.586539211484680,0.000000000000000E+000,0.000000000000000E+000,0.409803844244371,0.129378318507763,0.539182162752135,0.129378318507763,4.225385279048213E-002,8.666680428353796E-003,0.366855814129303,0.290117527552739,0.566554513211206 
 05/23  12:00:00,1.37629144997453,0.532050070480355,0.000000000000000E+000,0.000000000000000E+000,0.511084850074064,0.156783070117395,0.667867920191461,0.156783070117395,4.225385279048213E-002,8.666680428353796E-003,0.357197582224207,0.285230402280028,0.512402021029253 
 05/23  13:00:00,1.49202573854431,0.501731501271108,0.000000000000000E+000,0.000000000000000E+000,0.620506545668339,0.185686818862203,0.806193364530542,0.185686818862203,4.225385279048213E-002,8.666680428353796E-003,0.324743319086342,0.295093509648591,0.481404033287582 
 05/23  14:00:00,1.64977507667932,0.471176239199276,0.000000000000000E+000,0.000000000000000E+000,0.752736054892621,0.219669793312896,0.972405848205514,0.219669793312896,4.225385279048213E-002,8.666680428353796E-003,0.299663947619161,0.311709735575808,0.449704165219692 
 05/23  15:00:00,1.88276492456906,0.477073116247232,0.000000000000000E+000,0.000000000000000E+000,0.918251637250936,0.261265740970418,1.17951737822135,0.261265740970418,4.225385279048213E-002,8.666680428353796E-003,0.308215184980723,0.329036816088145,0.454407469170148 
 05/23  16:00:00,2.11434879076162,0.520161727413768,0.000000000000000E+000,0.000000000000000E+000,1.00506957704221,0.296027299854514,1.30109687689672,0.296027299854514,4.507077542320954E-002,9.244460123797182E-003,0.354668780903828,0.389192885354059,0.493352239377684 
 05/23  17:00:00,2.48734466907491,0.610801995832256,0.000000000000000E+000,0.000000000000000E+000,1.14459682495169,0.348005906693208,1.49260273164490,0.348005906693208,5.633846595411865E-002,1.155557344982636E-002,0.438965730037081,0.472807155928983,0.578232752489790 
 05/23  18:00:00,2.40448785905632,0.693371379900946,0.000000000000000E+000,0.000000000000000E+000,1.01176369236644,0.318031532373856,1.32979522474029,0.318031532373856,9.859232539438721E-002,2.022224842243579E-002,0.397477157158294,0.513325867280912,0.658011011776641 
 05/23  19:00:00,2.25768606878834,0.708649947374616,0.000000000000000E+000,0.000000000000000E+000,0.870287784718837,0.282530242085263,1.15281802680410,0.282530242085263,0.197184650788774,4.044451048423250E-002,0.322310632266247,0.529853236384989,0.672151094141929 
 05/23  20:00:00,2.22958298374431,0.662688968941718,0.000000000000000E+000,0.000000000000000E+000,0.721719227512767,0.241192426545151,0.962911654057918,0.241192426545151,0.346481530373964,7.106678524103270E-002,0.285979116882669,0.548068885128730,0.624935333734739 
 05/23  21:00:00,2.15947824297948,0.604706846300596,0.000000000000000E+000,0.000000000000000E+000,0.589857664997216,0.203014469422689,0.792872134419903,0.203014469422689,0.453524670215035,9.302237820554302E-002,0.269710545482451,0.535273502596540,0.567834618919460 
 05/23  22:00:00,1.72495977360893,0.511790473073106,0.000000000000000E+000,0.000000000000000E+000,0.444348720428128,0.156649456849438,0.600998177277568,0.156649456849438,0.354932344820649,7.280011614374632E-002,0.217943504277125,0.463210619029843,0.479882285600024 
 05/23  23:00:00,1.28907055905581,0.413006668827473,0.000000000000000E+000,0.000000000000000E+000,0.312368517467809,0.112592346868237,0.424960864336045,0.112592346868237,0.247889271477439,5.084452317923600E-002,0.147779479178003,0.402521408825089,0.385279047639466 
 05/23  24:00:00,0.870208953140447,0.306385460098733,0.000000000000000E+000,0.000000000000000E+000,0.198230870017236,7.291548320096239E-002,0.271146353218198,7.291548320096239E-002,0.126761551721660,2.600004537686966E-002,9.827947445740333E-002,0.332946516306314,0.283450493963755 
 05/24  01:00:00,0.497157111621852,0.259939116429276,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,8.386910965267348E-002,0.306556039833677,0.238822053935099 
 05/24  02:00:00,0.450765532634749,0.249667942188365,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.158412284098968E-002,0.303001766908070,0.228795715201367 
 05/24  03:00:00,0.439028438121678,0.252721996249312,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,6.411215583864807E-002,0.298736639397340,0.232143571870929 
 05/24  04:00:00,0.437583682204202,0.285674442233963,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.395221645997889E-002,0.287451822858535,0.265873370590873 
 05/24  05:00:00,0.486615806543842,0.448755455071774,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.352154332139152E-002,1.097779511831907E-002,8.626832450802412E-002,0.320773131536108,0.426659050548881 
 05/24  06:00:00,0.615801696634508,0.752374126428497,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,0.138447925181248,0.370621809317757,0.726843903917425 
 05/24  07:00:00,0.805820785830185,0.833881882562828,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126761551721660,2.600004537686966E-002,0.214170712514307,0.393813440157350,0.806754108367412 
 05/24  08:00:00,0.738659822516191,0.808171979229372,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.577540941144623E-002,1.964447145486459E-002,0.275218413283566,0.332946516306314,0.785237013094394 
 05/24  09:00:00,0.695980899004396,0.737313600313047,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,0.336436847124624,0.283364408994085,0.717794089503215 
 05/24  10:00:00,0.719155954735251,0.654981899461809,0.000000000000000E+000,0.000000000000000E+000,8.462896449063270E-003,3.027328931492124E-003,1.149022538055539E-002,3.027328931492124E-003,4.225385279048213E-002,8.666680428353796E-003,0.351641513346258,0.290028670729601,0.635003322076015 
 05/24  11:00:00,0.814128590660504,0.584451893258165,0.000000000000000E+000,0.000000000000000E+000,6.755661053444352E-002,2.360309316518054E-002,9.115970369962406E-002,2.360309316518054E-002,4.225385279048213E-002,8.666680428353796E-003,0.366855814129303,0.290117527552739,0.564467194984692 
 05/24  12:00:00,0.895115261855409,0.530255047700135,0.000000000000000E+000,0.000000000000000E+000,0.139238619125243,4.745311294709332E-002,0.186691732072336,4.745311294709332E-002,4.225385279048213E-002,8.666680428353796E-003,0.357197582224207,0.285230402280028,0.510606998249033 
 05/24  13:00:00,0.906082136413993,0.500122756968930,0.000000000000000E+000,0.000000000000000E+000,0.163408944107775,5.684081829244881E-002,0.220249762400223,5.684081829244881E-002,4.225385279048213E-002,8.666680428353796E-003,0.324743319086342,0.295093509648591,0.479795288985405 
 05/24  14:00:00,0.930927299999130,0.469743039946459,0.000000000000000E+000,0.000000000000000E+000,0.187177371077726,6.638070044759953E-002,0.253558071525326,6.638070044759953E-002,4.225385279048213E-002,8.666680428353796E-003,0.299663947619161,0.311709735575808,0.448270965966875 
 05/24  15:00:00,0.927360429676722,0.475622020966407,0.000000000000000E+000,0.000000000000000E+000,0.164659165729479,5.945371759953742E-002,0.224112883329016,5.945371759953742E-002,4.225385279048213E-002,8.666680428353796E-003,0.308215184980723,0.329036816088145,0.452956373889326 
 05/24  16:00:00,1.03492354647199,0.518507655600818,0.000000000000000E+000,0.000000000000000E+000,0.162014736715260,5.965689589183908E-002,0.221671632607099,5.965689589183908E-002,4.507077542320954E-002,9.244460123797182E-003,0.354668780903828,0.389192885354059,0.491698167564733 
 05/24  17:00:00,0.994741937430010,0.612679971062571,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.633846595411865E-002,1.155557344982636E-002,0.438965730037081,0.472807155928983,0.580110727720103 
 05/24  18:00:00,1.07469263431603,0.696215293951159,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.859232539438721E-002,2.022224842243579E-002,0.397477157158294,0.513325867280912,0.660854925826851 
 05/24  19:00:00,1.13926387408804,0.707935172086826,0.000000000000000E+000,0.000000000000000E+000,2.489385690966407E-002,9.501975194133434E-003,3.439583210379756E-002,9.501975194133434E-003,0.197184650788774,4.044451048423250E-002,0.322310632266247,0.529853236384989,0.671436318854136 
 05/24  20:00:00,1.31024137322330,0.660698172919846,0.000000000000000E+000,0.000000000000000E+000,3.151753808967363E-002,1.205250544722867E-002,4.357004353690222E-002,1.205250544722867E-002,0.346481530373964,7.106678524103270E-002,0.285979116882669,0.548068885128730,0.622944537712868 
 05/24  21:00:00,1.40271449527712,0.602730592966636,0.000000000000000E+000,0.000000000000000E+000,2.611920937173314E-002,9.989177345811343E-003,3.610838671754460E-002,9.989177345811343E-003,0.453524670215035,9.302237820554302E-002,0.269710545482451,0.535273502596540,0.565858365585503 
 05/24  22:00:00,1.12396159633136,0.510391190611112,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.354932344820649,7.280011614374632E-002,0.217943504277125,0.463210619029843,0.478483003138030 
 05/24  23:00:00,0.864109694719767,0.412694534630016,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247889271477439,5.084452317923600E-002,0.147779479178003,0.402521408825089,0.384966913442012 
 05/24  24:00:00,0.599062599922249,0.309138797731576,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126761551721660,2.600004537686966E-002,9.827947445740333E-002,0.332946516306314,0.286203831596599 
 05/25  01:00:00,0.497157111621852,0.261631132025615,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,8.386910965267348E-002,0.306556039833677,0.240514069531439 
 05/25  02:00:00,0.450765532634749,0.251376404197515,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.158412284098968E-002,0.303001766908070,0.230504177210518 
 05/25  03:00:00,0.439028438121678,0.255573401997806,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,6.411215583864807E-002,0.298736639397340,0.234994977619424 
 05/25  04:00:00,0.437583682204202,0.292315653884119,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.395221645997889E-002,0.287451822858535,0.272514582241031 
 05/25  05:00:00,0.486615806543842,0.456065144522860,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.352154332139152E-002,1.097779511831907E-002,8.626832450802412E-002,0.320773131536108,0.433968739999967 
 05/25  06:00:00,0.615801696634508,0.760531133401917,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,0.138447925181248,0.370621809317757,0.735000910890842 
 05/25  07:00:00,0.805820785830185,0.839860733138660,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126761551721660,2.600004537686966E-002,0.214170712514307,0.393813440157350,0.812732958943244 
 05/25  08:00:00,0.738659822516191,0.810607077235501,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.577540941144623E-002,1.964447145486459E-002,0.275218413283566,0.332946516306314,0.787672111100521 
 05/25  09:00:00,0.695980899004396,0.737874542637426,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,0.336436847124624,0.283364408994085,0.718355031827593 
 05/25  10:00:00,0.707665729354694,0.656662411847098,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.351641513346258,0.290028670729601,0.636683834461302 
 05/25  11:00:00,0.722968886960880,0.585194756769992,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.366855814129303,0.290117527552739,0.565210058496518 
 05/25  12:00:00,0.739290259963151,0.528732876027068,0.000000000000000E+000,0.000000000000000E+000,2.308878999053355E-002,7.777940189544562E-003,3.086673018007800E-002,7.777940189544562E-003,4.225385279048213E-002,8.666680428353796E-003,0.357197582224207,0.285230402280028,0.509084826575963 
 05/25  13:00:00,0.874373110385965,0.498529779171588,0.000000000000000E+000,0.000000000000000E+000,0.141971096627151,4.656963974504365E-002,0.188540736372194,4.656963974504365E-002,4.225385279048213E-002,8.666680428353796E-003,0.324743319086342,0.295093509648591,0.478202311188062 
 05/25  14:00:00,1.04728207855244,0.468324560347801,0.000000000000000E+000,0.000000000000000E+000,0.280428692556861,8.948415752177180E-002,0.369912850078632,8.948415752177180E-002,4.225385279048213E-002,8.666680428353796E-003,0.299663947619161,0.311709735575808,0.446852486368214 
 05/25  15:00:00,1.29329698194537,0.474192150813006,0.000000000000000E+000,0.000000000000000E+000,0.450360162595825,0.139689273001844,0.590049435597668,0.139689273001844,4.225385279048213E-002,8.666680428353796E-003,0.308215184980723,0.329036816088145,0.451526503735922 
 05/25  16:00:00,1.64120463831412,0.516883797455004,0.000000000000000E+000,0.000000000000000E+000,0.631948151586958,0.196004572862264,0.827952724449222,0.196004572862264,4.507077542320954E-002,9.244460123797182E-003,0.354668780903828,0.389192885354059,0.490074309418920 
 05/25  17:00:00,2.12846972157648,0.606681394884242,0.000000000000000E+000,0.000000000000000E+000,0.865329395073826,0.268398389072644,1.13372778414647,0.268398389072644,5.633846595411865E-002,1.155557344982636E-002,0.438965730037081,0.472807155928983,0.574112151541776 
 05/25  18:00:00,2.20563755461469,0.688508316782416,0.000000000000000E+000,0.000000000000000E+000,0.863205057564469,0.267739862734192,1.13094492029866,0.267739862734192,9.859232539438721E-002,2.022224842243579E-002,0.397477157158294,0.513325867280912,0.653147948658108 
