Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/22  20:00:00,1.31572790818283,0.883355580044524,0.000000000000000E+000,0.000000000000000E+000,3.338601826610880E-002,1.298707778912511E-002,4.637309605523383E-002,1.298707778912511E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.847233708971972 
 06/22  21:00:00,1.44320011876366,0.803735197409907,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.768456638502475 
 06/22  22:00:00,1.21925276557481,0.673737172529679,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.643208100885511 
 06/22  23:00:00,0.926919237370416,0.534408169265921,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.507878974071588 
 06/22  24:00:00,0.626482336121673,0.386104582260544,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.364160896964034 
 06/23  01:00:00,0.510463749876626,0.318919437669590,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.298715083713640 
 06/23  02:00:00,0.455664761727093,0.318080385730666,0.000000000000000E+000,1.695275083876660E-002,0.000000000000000E+000,5.900692943599495E-004,5.900692943599495E-004,5.900692943599495E-004,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.281157534315148 
 06/23  03:00:00,0.459061174870260,0.762766507949240,0.000000000000000E+000,0.456560479718508,0.000000000000000E+000,1.555715964179359E-002,1.555715964179359E-002,1.555715964179359E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.286517031709017 
 06/23  04:00:00,0.477407923597003,1.42197900718802,0.000000000000000E+000,1.06461576484146,0.000000000000000E+000,3.536120154264388E-002,3.536120154264388E-002,3.536120154264388E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.338418000303800 
 06/23  05:00:00,0.531918596074475,1.87671662378736,0.000000000000000E+000,1.28946753167011,0.000000000000000E+000,4.214227890837477E-002,4.214227890837477E-002,4.214227890837477E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.566107724644509 
 06/23  06:00:00,0.656251109522809,2.26420780394006,0.000000000000000E+000,1.24873807832434,0.000000000000000E+000,4.040789291612153E-002,4.040789291612153E-002,4.040789291612153E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.991042954499693 
 06/23  07:00:00,0.817788964404970,1.97642308346858,0.000000000000000E+000,0.843387859136175,0.000000000000000E+000,2.716113169678197E-002,2.716113169678197E-002,2.716113169678197E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.10707994991710 
 06/23  08:00:00,0.747944944721158,1.53998906747907,0.000000000000000E+000,0.441978412776906,0.000000000000000E+000,1.418561919760953E-002,1.418561919760953E-002,1.418561919760953E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.07606696940566 
 06/23  09:00:00,0.690995202346795,1.00094960684738,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.982273756190710 
 06/23  10:00:00,0.705302685549294,0.890605917343639,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.871490841600965 
 06/23  11:00:00,0.715604700927497,0.791543507210552,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.772422575133399 
 06/23  12:00:00,0.700321474939976,0.713790033414384,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.694991199733629 
 06/23  13:00:00,0.678774620644029,0.668607167249597,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.649158280441564 
 06/23  14:00:00,0.669879915097603,0.624080796700810,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.603536775345020 
 06/23  15:00:00,0.697274475541306,0.631061242552551,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.609375235973163 
 06/23  16:00:00,0.834392557462131,0.689804291520261,0.000000000000000E+000,0.000000000000000E+000,2.883252183348179E-002,9.132470176776600E-003,3.796499201025819E-002,9.132470176776600E-003,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.664153546497923 
 06/23  17:00:00,1.11741798952541,0.813339172453984,0.000000000000000E+000,0.000000000000000E+000,0.111088975685519,3.749016088873083E-002,0.148579136574250,3.749016088873083E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.782177616685982 
 06/23  18:00:00,1.19249508052064,0.925501540766012,0.000000000000000E+000,0.000000000000000E+000,0.105674811746295,3.785742855754307E-002,0.143532240303838,3.785742855754307E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.891669496475135 
 06/23  19:00:00,1.08796679217883,0.944765780557834,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.909844458053676 
 06/23  20:00:00,1.26935481212760,0.881228296889848,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.845106425817294 
 06/23  21:00:00,1.44320011876366,0.801982096237916,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.766703537330484 
 06/23  22:00:00,1.21925276557481,0.672722613145213,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.642193541501047 
 06/23  23:00:00,0.926919237370416,0.533888474386068,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.507359279191732 
 06/23  24:00:00,0.626482336121673,0.386056173910453,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.364112488613947 
 06/24  01:00:00,0.522057937706616,0.551359200089735,0.000000000000000E+000,0.225631430073598,0.000000000000000E+000,7.647160597029527E-003,7.647160597029527E-003,7.647160597029527E-003,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.305523416060185 
 06/24  02:00:00,0.486736001349487,1.18107551274130,0.000000000000000E+000,0.874944304799242,0.000000000000000E+000,2.905006840053418E-002,2.905006840053418E-002,2.905006840053418E-002,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.286161107365308 
 06/24  03:00:00,0.498014453191444,1.93668309026556,0.000000000000000E+000,1.62569352896262,0.000000000000000E+000,5.314503269867909E-002,5.314503269867909E-002,5.314503269867909E-002,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.291300564781232 
 06/24  04:00:00,0.520105691286412,2.69144772662871,0.000000000000000E+000,2.32460746940567,0.000000000000000E+000,7.538781147965261E-002,7.538781147965261E-002,7.538781147965261E-002,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.347895015180295 
 06/24  05:00:00,0.571991430380425,3.03240456633857,0.000000000000000E+000,2.41613442927247,0.000000000000000E+000,7.811841733679747E-002,7.811841733679747E-002,7.811841733679747E-002,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.595128769593363 
 06/24  06:00:00,0.700410391250940,3.37595823537751,0.000000000000000E+000,2.29329771609683,0.000000000000000E+000,7.394165392633666E-002,7.394165392633666E-002,7.394165392633666E-002,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.05823374816465 
 06/24  07:00:00,0.866582180528623,2.91784150970703,0.000000000000000E+000,1.70282915972180,0.000000000000000E+000,5.479296897177566E-002,5.479296897177566E-002,5.479296897177566E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.18905707556994 
 06/24  08:00:00,0.801945494231913,2.29680004342203,0.000000000000000E+000,1.11291888544638,0.000000000000000E+000,3.574884186633256E-002,3.574884186633256E-002,3.574884186633256E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.16193747267914 
 06/24  09:00:00,0.748519437151698,1.47082576819004,0.000000000000000E+000,0.390731834337170,0.000000000000000E+000,1.249314031417642E-002,1.249314031417642E-002,1.249314031417642E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.06141808319620 
 06/24  10:00:00,0.756218955571578,0.958690008779460,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.939574933036784 
 06/24  11:00:00,0.768093502437519,0.848456371418382,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.829335439341229 
 06/24  12:00:00,0.748132019279470,0.763257696866677,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.744458863185922 
 06/24  13:00:00,0.722362688029174,0.711477515103046,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.692028628295012 
 06/24  14:00:00,0.709005518573267,0.662957682830530,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.642413661474740 
 06/24  15:00:00,0.734333478043748,0.669707642105832,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.648021635526444 
 06/24  16:00:00,0.833044948605678,0.737335750811379,0.000000000000000E+000,0.000000000000000E+000,5.292776960003014E-004,1.701574757456689E-004,6.994351717459703E-004,1.701574757456689E-004,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.711685005789041 
 06/24  17:00:00,1.07393771695641,0.870424222476151,0.000000000000000E+000,0.000000000000000E+000,5.202316301431322E-002,1.772374249421685E-002,6.974690550853004E-002,1.772374249421685E-002,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.839262666708146 
 06/24  18:00:00,1.16646020076976,0.999656480292544,0.000000000000000E+000,0.000000000000000E+000,6.117496823140654E-002,2.201204933375196E-002,8.318701756515831E-002,2.201204933375196E-002,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,0.965824436001667 
 06/24  19:00:00,1.18458226449406,1.02793266782298,0.000000000000000E+000,0.000000000000000E+000,4.525443894717497E-002,1.711625177870011E-002,6.237069072587516E-002,1.711625177870011E-002,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,0.993011345318827 
 06/24  20:00:00,1.31409967576053,0.960734604815099,0.000000000000000E+000,0.000000000000000E+000,7.069200870599089E-003,2.820264550460307E-003,9.889465421059396E-003,2.820264550460307E-003,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.924612733742545 
 06/24  21:00:00,1.47880700471745,0.868477420478500,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.833198861571067 
 06/24  22:00:00,1.24754600013365,0.724866861403409,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.694337789759243 
 06/24  23:00:00,0.942454095134062,0.566287094404282,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.539757899209946 
 06/24  24:00:00,0.633056024457420,0.397983343282542,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.376039657986036 
 06/25  01:00:00,0.514642812394571,0.332054295526913,0.000000000000000E+000,6.716810048112601E-003,0.000000000000000E+000,2.320352849833364E-004,2.320352849833364E-004,2.320352849833364E-004,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.305133131522849 
 06/25  02:00:00,0.477758020354974,0.900000850973932,0.000000000000000E+000,0.593928357816828,0.000000000000000E+000,2.007208740602196E-002,2.007208740602196E-002,2.007208740602196E-002,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.286102392580353 
 06/25  03:00:00,0.489902532729032,1.67571861105794,0.000000000000000E+000,1.36478145001439,0.000000000000000E+000,4.503311223626680E-002,4.503311223626680E-002,4.503311223626680E-002,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.291248164521840 
 06/25  04:00:00,0.513600446172220,2.48328630835260,0.000000000000000E+000,2.11664029658462,0.000000000000000E+000,6.888256636546095E-002,6.888256636546095E-002,6.888256636546095E-002,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.347700769725235 
 06/25  05:00:00,0.568224207721353,2.91090551946944,0.000000000000000E+000,2.29554731029933,0.000000000000000E+000,7.435119467772705E-002,7.435119467772705E-002,7.435119467772705E-002,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.594216841697357 
 06/25  06:00:00,0.699838972214852,3.35446508682128,0.000000000000000E+000,2.27410707583920,0.000000000000000E+000,7.337023489024902E-002,7.337023489024902E-002,7.337023489024902E-002,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.05593123986606 
 06/25  07:00:00,0.867778266140291,2.95136581234562,0.000000000000000E+000,1.73916386023581,0.000000000000000E+000,5.598905458344228E-002,5.598905458344228E-002,5.598905458344228E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.18624667769451 
 06/25  08:00:00,0.805134627025589,2.39233157122009,0.000000000000000E+000,1.21129349026669,0.000000000000000E+000,3.893797466000814E-002,3.893797466000814E-002,3.893797466000814E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.15909439565690 
 06/25  09:00:00,0.753291095306455,1.61644740957399,0.000000000000000E+000,0.538993177840797,0.000000000000000E+000,1.726479846893236E-002,1.726479846893236E-002,1.726479846893236E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.05877838107651 
 06/25  10:00:00,0.756218955571578,0.956334529037261,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.937219453294585 
 06/25  11:00:00,0.768093502437519,0.846601356415088,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.827480424337935 
 06/25  12:00:00,0.748132019279470,0.761708307831334,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.742909474150579 
 06/25  13:00:00,0.722362688029174,0.710077102300361,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.690628215492328 
 06/25  14:00:00,0.709005518573267,0.661720330551569,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.641176309195779 
 06/25  15:00:00,0.734333478043748,0.668475345556851,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.646789338977463 
 06/25  16:00:00,0.832345513433931,0.735909395723826,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.710258650701488 
 06/25  17:00:00,1.03389167337504,0.868615393187178,0.000000000000000E+000,0.000000000000000E+000,2.210052152264896E-002,7.600340404506209E-003,2.970086192715525E-002,7.600340404506209E-003,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.837453837419173 
 06/25  18:00:00,1.11683519533873,0.997432112131421,0.000000000000000E+000,0.000000000000000E+000,2.465270285685506E-002,8.909309277273776E-003,3.356201213412879E-002,8.909309277273776E-003,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,0.963600067840540 
 06/25  19:00:00,1.14739244566106,1.02558216936612,0.000000000000000E+000,0.000000000000000E+000,1.827054048064191E-002,6.910331412232040E-003,2.518087189287392E-002,6.910331412232040E-003,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,0.990660846861963 
 06/25  20:00:00,1.31111494666626,0.958307491778141,0.000000000000000E+000,0.000000000000000E+000,4.986184985247407E-003,1.918551341535051E-003,6.904736326782447E-003,1.918551341535051E-003,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.922185620705590 
 06/25  21:00:00,1.47880700471745,0.866068261035682,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.830789702128247 
 06/25  22:00:00,1.24754600013365,0.722538854394274,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.692009782750108 
 06/25  23:00:00,0.942454095134062,0.564367358559465,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.537838163365128 
 06/25  24:00:00,0.633056024457420,0.396549790136156,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.374606104839650 
 06/26  01:00:00,0.510463749876626,0.317553464067651,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.297349110111701 
 06/26  02:00:00,0.455074692432732,0.300157639019194,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.280187538442443 
 06/26  03:00:00,0.451897636581426,0.555097789139543,0.000000000000000E+000,0.249698461818022,0.000000000000000E+000,8.393621352957655E-003,8.393621352957655E-003,8.393621352957655E-003,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.285710330799810 
 06/26  04:00:00,0.472323417306090,1.27255765530888,0.000000000000000E+000,0.916182821474907,0.000000000000000E+000,3.027669525173266E-002,3.027669525173266E-002,3.027669525173266E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.337429591791219 
 06/26  05:00:00,0.529147168248499,1.78676279445862,0.000000000000000E+000,1.20225647193201,0.000000000000000E+000,3.937085108239927E-002,3.937085108239927E-002,3.937085108239927E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.563364955053862 
 06/26  06:00:00,0.660747173218021,2.39539003381759,0.000000000000000E+000,1.38648675572188,0.000000000000000E+000,4.490395661133378E-002,4.490395661133378E-002,4.490395661133378E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.984476506979692 
 06/26  07:00:00,0.824930191145819,2.18900042217567,0.000000000000000E+000,1.06382726606780,0.000000000000000E+000,3.430235843763174E-002,3.430235843763174E-002,3.430235843763174E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09921788169257 
 06/26  08:00:00,0.758873862310465,1.87082701047610,0.000000000000000E+000,0.780583250092901,0.000000000000000E+000,2.511453678691905E-002,2.511453678691905E-002,2.511453678691905E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06830007508669 
 06/26  09:00:00,0.701342653025390,1.31659775721314,0.000000000000000E+000,0.322784422379701,0.000000000000000E+000,1.034745067859556E-002,1.034745067859556E-002,1.034745067859556E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.975137484176766 
 06/26  10:00:00,0.705302685549294,0.884436686547414,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.865321610804740 
 06/26  11:00:00,0.715604700927497,0.786662575198354,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.767541643121201 
 06/26  12:00:00,0.700321474939976,0.709682840595010,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.690884006914255 
 06/26  13:00:00,0.678774620644029,0.664977702393267,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.645528815585234 
 06/26  14:00:00,0.669879915097603,0.620863115031750,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.600319093675960 
 06/26  15:00:00,0.697274475541306,0.627552649206643,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.605866642627254 
 06/26  16:00:00,0.796427565451873,0.685877238340918,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.660226493318578 
 06/26  17:00:00,0.968838852951159,0.808482828746701,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.777321272978696 
 06/26  18:00:00,1.04896284021680,0.919654480586371,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.885822436295490 
 06/26  19:00:00,1.08796679217883,0.938900197838807,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.903978875334652 
 06/26  20:00:00,1.26935481212760,0.876203012531635,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.840081141459084 
 06/26  21:00:00,1.44320011876366,0.797573767764334,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.762295208856899 
 06/26  22:00:00,1.21925276557481,0.669199063049914,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.638669991405748 
