Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 08/03  10:00:00,0.713681082623065,0.818413524547104,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.799384455894386 
 08/03  11:00:00,0.728065585502977,0.727598981732239,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.708564083095255 
 08/03  12:00:00,0.712868246967308,0.656401617571946,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.637687368069731 
 08/03  13:00:00,0.691181612527203,0.615358520153058,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.595997142397030 
 08/03  14:00:00,0.760661753096068,0.574608281696380,0.000000000000000E+000,0.000000000000000E+000,5.863497731640377E-002,1.983085321671535E-002,7.846583053311892E-002,1.983085321671535E-002,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.554156696882125 
 08/03  15:00:00,0.920925306491850,0.581198656828406,0.000000000000000E+000,0.000000000000000E+000,0.161407887519754,5.390279970857054E-002,0.215310687228325,5.390279970857054E-002,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.559610225081772 
 08/03  16:00:00,1.18869510795735,0.635682380824459,0.000000000000000E+000,0.000000000000000E+000,0.284003701166793,9.526297461579844E-002,0.379266675782592,9.526297461579844E-002,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.610147049727983 
 08/03  17:00:00,1.49968476223608,0.749848514271048,0.000000000000000E+000,0.000000000000000E+000,0.382273484132993,0.128494780650616,0.510768264783610,0.128494780650616,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.718827167977816 
 08/03  18:00:00,1.66727848490705,0.853532830735585,0.000000000000000E+000,0.000000000000000E+000,0.432182594823016,0.145820016411882,0.578002611234900,0.145820016411882,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.819853011615868 
 08/03  19:00:00,1.73499964037251,0.871704148266294,0.000000000000000E+000,0.000000000000000E+000,0.420880709773960,0.146131172132734,0.567011881906695,0.146131172132734,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.836939952072618 
 08/03  20:00:00,1.90624378843332,0.813417022554145,0.000000000000000E+000,0.000000000000000E+000,0.383126425705987,0.136565104244415,0.519691529950402,0.136565104244415,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.777457679585407 
 08/03  21:00:00,1.96150302567841,0.740145452229977,0.000000000000000E+000,0.000000000000000E+000,0.323243329446084,0.117966739578119,0.441210069024203,0.117966739578119,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.705025626995917 
 08/03  22:00:00,1.54349708728977,0.620796190352522,0.000000000000000E+000,0.000000000000000E+000,0.238855959932403,8.741688492055670E-002,0.326272844852959,8.741688492055670E-002,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.590404482360300 
 08/03  23:00:00,1.12205399804157,0.493002666860824,0.000000000000000E+000,0.000000000000000E+000,0.144636968269101,5.300553610042246E-002,0.197642504369524,5.300553610042246E-002,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.466592838124055 
 08/03  24:00:00,0.702813038131031,0.356508125308669,0.000000000000000E+000,0.000000000000000E+000,5.671651226503324E-002,2.084140683137455E-002,7.755791909640786E-002,2.084140683137455E-002,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.334663174254217 
 08/04  01:00:00,0.507570896912745,0.294453235507080,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.274339789780402 
 08/04  02:00:00,0.455581770210297,0.277768961511764,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.257888715155830 
 08/04  03:00:00,0.444029456132172,0.282082551557863,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.262482144446821 
 08/04  04:00:00,0.442653217774458,0.328926214067672,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.310066214958743 
 08/04  05:00:00,0.490849098792348,0.540551637401156,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.519505394191500 
 08/04  06:00:00,0.639254351459105,0.934369035173219,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.910052170788879 
 08/04  07:00:00,0.850911563693834,1.04196801565971,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.01612952538126 
 08/04  08:00:00,0.787986427726371,1.00867497182253,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.986830020768079 
 08/04  09:00:00,0.709799736822377,0.918561031237826,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.899969211405254 
 08/04  10:00:00,0.713681082623065,0.816876078139934,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.797847009487216 
 08/04  11:00:00,0.728065585502977,0.726069545419516,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.707034646782529 
 08/04  12:00:00,0.712868246967308,0.655051696713994,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.636337447211781 
 08/04  13:00:00,0.765676444245346,0.613951952323297,0.000000000000000E+000,0.000000000000000E+000,5.578854439116702E-002,1.870628732697544E-002,7.449483171814242E-002,1.870628732697544E-002,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.594590574567268 
 08/04  14:00:00,0.859682296443529,0.573320697390941,0.000000000000000E+000,0.000000000000000E+000,0.133548770927749,4.393760295283035E-002,0.177486373880580,4.393760295283035E-002,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.552869112576683 
 08/04  15:00:00,0.994901793714890,0.579880190201109,0.000000000000000E+000,0.000000000000000E+000,0.218653312752177,7.063386169918803E-002,0.289287174451366,7.063386169918803E-002,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.558291758454474 
 08/04  16:00:00,1.26519504984323,0.634216591783881,0.000000000000000E+000,0.000000000000000E+000,0.345200282668722,0.110566334999754,0.455766617668475,0.110566334999754,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.608681260687402 
 08/04  17:00:00,1.71879593489153,0.748278942363603,0.000000000000000E+000,0.000000000000000E+000,0.553691212036218,0.176188225402843,0.729879437439061,0.176188225402843,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.717257596070368 
 08/04  18:00:00,1.95857314360969,0.851732344848764,0.000000000000000E+000,0.000000000000000E+000,0.660857657199200,0.208439612738339,0.869297269937537,0.208439612738339,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.818052525729047 
 08/04  19:00:00,1.93496662632735,0.870039459300960,0.000000000000000E+000,0.000000000000000E+000,0.580296269563550,0.186682598297984,0.766978867861534,0.186682598297984,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.835275263107284 
 08/04  20:00:00,2.12359288235658,0.811594534265691,0.000000000000000E+000,0.000000000000000E+000,0.554734317932474,0.182306305941196,0.737040623873669,0.182306305941196,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.775635191296951 
 08/04  21:00:00,2.21093491616384,0.738232631428422,0.000000000000000E+000,0.000000000000000E+000,0.517433568628665,0.173208390880968,0.690641959509631,0.173208390880968,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.703112806194362 
 08/04  22:00:00,1.79072224338974,0.619056549603324,0.000000000000000E+000,0.000000000000000E+000,0.428163015233027,0.145334985719907,0.573498000952934,0.145334985719907,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.588664841611099 
 08/04  23:00:00,1.35054611000607,0.491502162755110,0.000000000000000E+000,0.000000000000000E+000,0.316899068056279,0.109235548277745,0.426134616334023,0.109235548277745,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.465092334018342 
 08/04  24:00:00,0.900308045292371,0.355235020494375,0.000000000000000E+000,0.000000000000000E+000,0.203863746522129,7.118917973562183E-002,0.275052926257751,7.118917973562183E-002,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.333390069439923 
 08/05  01:00:00,0.669656578595968,0.299240780445075,0.000000000000000E+000,0.000000000000000E+000,0.116722260456969,4.141639399329258E-002,0.158138654450261,4.141639399329258E-002,9.433225480622347E-002,2.055259486006273E-002,8.750431654647417E-002,0.292016744243345,0.279127334718397 
 08/05  02:00:00,0.532140348914480,0.281311310494752,0.000000000000000E+000,0.000000000000000E+000,5.434132189245913E-002,1.960601629550246E-002,7.394733818796156E-002,1.960601629550246E-002,6.414594497123881E-002,1.397576705462970E-002,7.432824215023587E-002,0.288631042860813,0.261431064138818 
 08/05  03:00:00,0.445394861396471,0.286049841810429,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.559293447922755E-002,0.284568201201776,0.266449434699388 
 08/05  04:00:00,0.445324375526857,0.337723400324071,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.627205049915019E-002,0.273818599312238,0.318863401215142 
 08/05  05:00:00,0.494945794669875,0.567465602862586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.955712315816899E-002,0.305559549773472,0.546419359652932 
 08/05  06:00:00,0.649879872177018,0.997439575783581,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.146457372344328,0.353044011663478,0.973122711399241 
 08/05  07:00:00,0.872072942542493,1.11841014550968,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.230460098132495,0.375135713184494,1.09257165523123 
 08/05  08:00:00,0.829281412438908,1.08807240747643,0.000000000000000E+000,0.000000000000000E+000,6.637327880268279E-003,2.220329990235357E-003,8.857657870503627E-003,2.220329990235357E-003,0.150931674564283,3.288414813354746E-002,0.302340341172329,0.317155577008642,1.06622745642198 
 08/05  09:00:00,0.874962983091629,0.991094813646108,0.000000000000000E+000,0.000000000000000E+000,9.079444262938349E-002,2.933770914913771E-002,0.120132151778521,2.933770914913771E-002,7.546582056356009E-002,1.644207770932665E-002,0.375885876628294,0.269925042722327,0.972502993813536 
 08/05  10:00:00,1.19127801803206,0.878776533292964,0.000000000000000E+000,0.000000000000000E+000,0.324305125302782,0.102375540083929,0.426680665386712,0.102375540083929,6.037265310713190E-002,1.315366289597190E-002,0.397685790138072,0.276273232814574,0.859747464640246 
 08/05  11:00:00,1.25718217223589,0.777449905472110,0.000000000000000E+000,0.000000000000000E+000,0.364417389719301,0.112210395503593,0.476627785222893,0.112210395503593,6.037265310713190E-002,1.315366289597190E-002,0.413558181971159,0.276357875349137,0.758415006835126 
 08/05  12:00:00,1.39706043826987,0.699308595622165,0.000000000000000E+000,0.000000000000000E+000,0.489463288157976,0.146918358805088,0.636381646963063,0.146918358805088,6.037265310713190E-002,1.315366289597190E-002,0.398337925665944,0.271702535948156,0.680594346119952 
 08/05  13:00:00,1.51776090803759,0.652361798374899,0.000000000000000E+000,0.000000000000000E+000,0.604189641151448,0.178801586973792,0.782991228125242,0.178801586973792,6.037265310713190E-002,1.315366289597190E-002,0.363033492934962,0.281097857284681,0.633000420618870 
 08/05  14:00:00,1.66612732993406,0.608165354003088,0.000000000000000E+000,0.000000000000000E+000,0.731041861225346,0.213763942670096,0.944805803895441,0.213763942670096,6.037265310713190E-002,1.315366289597190E-002,0.333757185097896,0.296926011248016,0.587713769188831 
 08/05  15:00:00,1.88503698502709,0.614751495997450,0.000000000000000E+000,0.000000000000000E+000,0.886747772216531,0.255615591044589,1.14236336326112,0.255615591044589,6.037265310713190E-002,1.315366289597190E-002,0.338603986585406,0.313431305487858,0.593163064250816 
 08/05  16:00:00,2.16733946115450,0.677446632337586,0.000000000000000E+000,0.000000000000000E+000,1.02401979568708,0.297973285310615,1.32199308099769,0.297973285310615,6.414594497123881E-002,1.397576705462970E-002,0.379378353054140,0.370734301387204,0.651911301241107 
 08/05  17:00:00,2.58094884937875,0.800905577630911,0.000000000000000E+000,0.000000000000000E+000,1.20391441623120,0.352765977198367,1.55668039342957,0.352765977198367,8.301240429177419E-002,1.808628602664225E-002,0.455674825529913,0.450382926411258,0.769884231337676 
 08/05  18:00:00,2.57008130837330,0.920588098009545,0.000000000000000E+000,0.000000000000000E+000,1.11639471376856,0.330100377944797,1.44649509171336,0.330100377944797,0.139611773894090,3.041784840650926E-002,0.417464634497629,0.488979922172116,0.886908278889828 
 08/05  19:00:00,2.51285725317913,0.947037479185288,0.000000000000000E+000,0.000000000000000E+000,1.00241568618862,0.308209026935344,1.31062471312397,0.308209026935344,0.271676947341384,5.919148485314999E-002,0.349528660570141,0.504723433600890,0.912273282991615 
 08/05  20:00:00,2.58275506437604,0.884944696702519,0.000000000000000E+000,0.000000000000000E+000,0.880763618781059,0.280583788900193,1.16134740768125,0.280583788900193,0.464114757177228,0.101118780553210,0.316986952088389,0.522075153186363,0.848985353733781 
 08/05  21:00:00,2.55305045639487,0.799683944282763,0.000000000000000E+000,0.000000000000000E+000,0.749600780357361,0.247549833429518,0.997150613786878,0.247549833429518,0.596179930624524,0.129892416999850,0.302828853084766,0.509886628209248,0.764564119048703 
 08/05  22:00:00,2.05804491002684,0.667268587261768,0.000000000000000E+000,0.000000000000000E+000,0.608976763433826,0.203550669597363,0.812527433031187,0.203550669597363,0.445248256060239,9.700825065353844E-002,0.244907423913850,0.441241532678422,0.636876879269543 
 08/05  23:00:00,1.56107846606181,0.521298850951578,0.000000000000000E+000,0.000000000000000E+000,0.464370797596646,0.156761317029479,0.621132114626125,0.156761317029479,0.309409865982456,6.741252643972800E-002,0.162581263752207,0.383430681571697,0.494889022214809 
 08/05  24:00:00,1.07242660539875,0.365781573726794,0.000000000000000E+000,0.000000000000000E+000,0.328427145269814,0.112170652758565,0.440597798028381,0.112170652758565,0.158478191418172,3.452836009341598E-002,0.104554665160539,0.317155577008642,0.343936622672342 
 08/06  01:00:00,0.823339136175968,0.298400808840131,0.000000000000000E+000,0.000000000000000E+000,0.231982755353116,7.983845667714591E-002,0.311821212030262,7.983845667714591E-002,9.433225480622347E-002,2.055259486006273E-002,8.750431654647417E-002,0.292016744243345,0.278287363113451 
 08/06  02:00:00,0.676971152958458,0.280360657378369,0.000000000000000E+000,0.000000000000000E+000,0.162526196728125,5.625194550381568E-002,0.218778142231940,5.625194550381568E-002,6.414594497123881E-002,1.397576705462970E-002,7.432824215023587E-002,0.288631042860813,0.260480411022435 
 08/06  03:00:00,0.594676715859978,0.284858685059380,0.000000000000000E+000,0.000000000000000E+000,0.110686478326921,3.859537613658509E-002,0.149281854463506,3.859537613658509E-002,6.414594497123881E-002,1.397576705462970E-002,6.559293447922755E-002,0.284568201201776,0.265258277948339 
 08/06  04:00:00,0.541697700631667,0.336563075042089,0.000000000000000E+000,0.000000000000000E+000,7.125474733946004E-002,2.511857776535003E-002,9.637332510481007E-002,2.511857776535003E-002,6.414594497123881E-002,1.397576705462970E-002,7.627205049915019E-002,0.273818599312238,0.317703075933160 
 08/06  05:00:00,0.561548429397920,0.566316780438187,0.000000000000000E+000,0.000000000000000E+000,4.913032198316976E-002,1.747231274487671E-002,6.660263472804655E-002,1.747231274487671E-002,6.791923683534599E-002,1.479787121328750E-002,8.955712315816899E-002,0.305559549773472,0.545270537228534 
 08/06  06:00:00,0.717425122498303,0.996020716099855,0.000000000000000E+000,0.000000000000000E+000,4.969278206700190E-002,1.785246825428168E-002,6.754525032128370E-002,1.785246825428168E-002,0.109425455699815,2.384101877979976E-002,0.146457372344328,0.353044011663478,0.971703851715512 
 08/06  07:00:00,0.991383408184931,1.11700540817856,0.000000000000000E+000,0.000000000000000E+000,8.857244095166275E-002,3.073802469077397E-002,0.119310465642437,3.073802469077397E-002,0.192437809835845,4.192729570005972E-002,0.230460098132495,0.375135713184494,1.09116691790012 
 08/06  08:00:00,0.959654785547845,1.08674759651541,0.000000000000000E+000,0.000000000000000E+000,0.104440481846117,3.479054913332370E-002,0.139231030979441,3.479054913332370E-002,0.150931674564283,3.288414813354746E-002,0.302340341172329,0.317155577008642,1.06490264546095 
 08/06  09:00:00,0.988202360078633,0.989731493095561,0.000000000000000E+000,0.000000000000000E+000,0.176884865983957,5.648666278156990E-002,0.233371528765527,5.648666278156990E-002,7.546582056356009E-002,1.644207770932665E-002,0.375885876628294,0.269925042722327,0.971139673262986 
 08/06  10:00:00,1.29122092314536,0.877442008445751,0.000000000000000E+000,0.000000000000000E+000,0.401906409072359,0.124717161427650,0.526623570500008,0.124717161427650,6.037265310713190E-002,1.315366289597190E-002,0.397685790138072,0.276273232814574,0.858412939793033 
 08/06  11:00:00,1.35481197915865,0.776178706395532,0.000000000000000E+000,0.000000000000000E+000,0.441312529882286,0.132945062263369,0.574257592145653,0.132945062263369,6.037265310713190E-002,1.315366289597190E-002,0.413558181971159,0.276357875349137,0.757143807758545 
 08/06  12:00:00,1.50489150063971,0.698070526171099,0.000000000000000E+000,0.000000000000000E+000,0.575900161853580,0.168312547479326,0.744212709332908,0.168312547479326,6.037265310713190E-002,1.315366289597190E-002,0.398337925665944,0.271702535948156,0.679356276668887 
 08/06  13:00:00,1.66377032127098,0.651176242667891,0.000000000000000E+000,0.000000000000000E+000,0.721191215360269,0.207809425998367,0.929000641358635,0.207809425998367,6.037265310713190E-002,1.315366289597190E-002,0.363033492934962,0.281097857284681,0.631814864911863 
 08/06  14:00:00,1.84168694575234,0.607058164899799,0.000000000000000E+000,0.000000000000000E+000,0.872058916942123,0.248306502771605,1.12036541971373,0.248306502771605,6.037265310713190E-002,1.315366289597190E-002,0.333757185097896,0.296926011248016,0.586606580085541 
 08/06  15:00:00,2.08541361960856,0.613685863108703,0.000000000000000E+000,0.000000000000000E+000,1.04844254247074,0.294297455371854,1.34273999784260,0.294297455371854,6.037265310713190E-002,1.315366289597190E-002,0.338603986585406,0.313431305487858,0.592097431362069 
 08/06  16:00:00,2.36080077901682,0.676334914381485,0.000000000000000E+000,0.000000000000000E+000,1.17961081482984,0.335843584030166,1.51545439886001,0.335843584030166,6.414594497123881E-002,1.397576705462970E-002,0.379378353054140,0.370734301387204,0.650799583285006 
 08/06  17:00:00,2.60165351840146,0.799777041445949,0.000000000000000E+000,0.000000000000000E+000,1.22461908525390,0.352765977198367,1.57738506245227,0.352765977198367,8.301240429177419E-002,1.808628602664225E-002,0.455674825529913,0.450382926411258,0.768755695152717 
 08/06  18:00:00,2.67549395524393,0.919320847526520,0.000000000000000E+000,0.000000000000000E+000,1.20104769226170,0.350860046322282,1.55190773858399,0.350860046322282,0.139611773894090,3.041784840650926E-002,0.417464634497629,0.488979922172116,0.885641028406803 
 08/06  19:00:00,2.67177255741804,0.945794271098959,0.000000000000000E+000,0.000000000000000E+000,1.13071732134908,0.338822696013793,1.46954001736287,0.338822696013793,0.271676947341384,5.919148485314999E-002,0.349528660570141,0.504723433600890,0.911030074905282 
 08/06  20:00:00,2.74747706250580,0.883741750999655,0.000000000000000E+000,0.000000000000000E+000,1.01442317413624,0.311646231674764,1.32606940581101,0.311646231674764,0.464114757177228,0.101118780553210,0.316986952088389,0.522075153186363,0.847782408030917 
 08/06  21:00:00,2.73046831477303,0.798434026913694,0.000000000000000E+000,0.000000000000000E+000,0.893347631628272,0.281220840536773,1.17456847216505,0.281220840536773,0.596179930624524,0.129892416999850,0.302828853084766,0.509886628209248,0.763314201679634 
 08/06  22:00:00,2.20936478586478,0.666147486488207,0.000000000000000E+000,0.000000000000000E+000,0.729649753582797,0.234197555286329,0.963847308869125,0.234197555286329,0.445248256060239,9.700825065353844E-002,0.244907423913850,0.441241532678422,0.635755778495983 
 08/06  23:00:00,1.68408430698677,0.520337388487442,0.000000000000000E+000,0.000000000000000E+000,0.560407602553840,0.183730352997246,0.744137955551085,0.183730352997246,0.309409865982456,6.741252643972800E-002,0.162581263752207,0.383430681571697,0.493927559750673 
 08/06  24:00:00,1.17229166690976,0.364987651272382,0.000000000000000E+000,0.000000000000000E+000,0.405157738532501,0.135305121006892,0.540462859539395,0.135305121006892,0.158478191418172,3.452836009341598E-002,0.104554665160539,0.317155577008642,0.343142700217927 
 08/07  01:00:00,0.914851180223486,0.291655224890757,0.000000000000000E+000,0.000000000000000E+000,0.304554529444201,0.102725753866539,0.407280283310741,0.102725753866539,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.271541779164080 
 08/07  02:00:00,0.757822655921823,0.275209397025483,0.000000000000000E+000,0.000000000000000E+000,0.225336458911551,7.690442679997639E-002,0.302240885711526,7.690442679997639E-002,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.255329150669549 
 08/07  03:00:00,0.667632669114469,0.279393604136499,0.000000000000000E+000,0.000000000000000E+000,0.166303255080449,5.729995790184632E-002,0.223603212982295,5.729995790184632E-002,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.259793197025458 
 08/07  04:00:00,0.608078296640812,0.326045461998486,0.000000000000000E+000,0.000000000000000E+000,0.122795574600356,4.262950426599835E-002,0.165425078866354,4.262950426599835E-002,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.307185462889557 
 08/07  05:00:00,0.636463045694049,0.537144585070383,0.000000000000000E+000,0.000000000000000E+000,0.107882158217303,3.773178868439791E-002,0.145613946901701,3.773178868439791E-002,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.516098341860729 
 08/07  06:00:00,0.806503697611984,0.930061354245860,0.000000000000000E+000,0.000000000000000E+000,0.123677588162303,4.357175799057545E-002,0.167249346152878,4.357175799057545E-002,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.905744489861518 
 08/07  07:00:00,1.06541219586774,1.03729325032998,0.000000000000000E+000,0.000000000000000E+000,0.160054116438388,5.444651573551579E-002,0.214500632173904,5.444651573551579E-002,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.01145476005153 
 08/07  08:00:00,1.01732351696776,1.00383683379121,0.000000000000000E+000,0.000000000000000E+000,0.172690802214947,5.664628702644393E-002,0.229337089241391,5.664628702644393E-002,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.981991882736758 
 08/07  09:00:00,1.01793741184584,0.913587160027852,0.000000000000000E+000,0.000000000000000E+000,0.234343193629410,7.379448139405706E-002,0.308137675023468,7.379448139405706E-002,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.894995340195277 
 08/07  10:00:00,1.29170222739462,0.812156310943912,0.000000000000000E+000,0.000000000000000E+000,0.441212266417303,0.136808878354254,0.578021144771557,0.136808878354254,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.793127242291194 
 08/07  11:00:00,1.34804709436677,0.722021227653489,0.000000000000000E+000,0.000000000000000E+000,0.475254172357620,0.144727336506175,0.619981508863796,0.144727336506175,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.702986329016505 
 08/07  12:00:00,1.47622953838594,0.651187609739043,0.000000000000000E+000,0.000000000000000E+000,0.587346332372884,0.176014959045750,0.763361291418634,0.176014959045750,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.632473360236831 
 08/07  13:00:00,1.56929916486368,0.610519804065678,0.000000000000000E+000,0.000000000000000E+000,0.676371105614679,0.201746446721793,0.878117552336474,0.201746446721793,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.591158426309649 
 08/07  14:00:00,1.68010664636083,0.570200572865149,0.000000000000000E+000,0.000000000000000E+000,0.769464482651869,0.228446241146011,0.997910723797879,0.228446241146011,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.549748988050891 
 08/07  15:00:00,1.82873711926740,0.576979607186119,0.000000000000000E+000,0.000000000000000E+000,0.866947064619477,0.256175435384395,1.12312250000387,0.256175435384395,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.555391175439482 
 08/07  16:00:00,2.05663757931170,0.631307033860512,0.000000000000000E+000,0.000000000000000E+000,0.960695141571854,0.286514005565088,1.24720914713694,0.286514005565088,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.605771702764033 
