Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/20  09:00:00,0.891430115570777,5.05743069830071,0.000000000000000E+000,3.85926698976715,0.000000000000000E+000,0.106258297068608,0.106258297068608,0.106258297068608,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.17688290232972 
 05/20  10:00:00,0.901212072264178,4.71623720587252,0.000000000000000E+000,3.65455334307531,0.000000000000000E+000,0.100621857936032,0.100621857936032,0.100621857936032,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.03990256726591 
 05/20  11:00:00,0.918224705203868,4.59651829270030,0.000000000000000E+000,3.65923553233397,0.000000000000000E+000,0.100750773986283,0.100750773986283,0.100750773986283,5.311632902945728E-002,1.157269293979695E-002,0.419344615639324,0.316328279919408,0.915494791643992 
 05/20  12:00:00,0.903445125673883,4.67856590656159,0.000000000000000E+000,3.83667762146375,0.000000000000000E+000,0.105636337558126,0.105636337558126,0.105636337558126,5.311632902945728E-002,1.157269293979695E-002,0.405008126563703,0.310999625893199,0.820467341882326 
 05/20  13:00:00,0.872796468428780,4.44850494007658,0.000000000000000E+000,3.66502684089602,0.000000000000000E+000,0.100910227734166,0.100910227734166,0.100910227734166,5.311632902945728E-002,1.157269293979695E-002,0.368331386471487,0.321753818564274,0.761316431760405 
 05/20  14:00:00,0.858087674378607,4.27454730308433,0.000000000000000E+000,3.54573913552618,0.000000000000000E+000,9.762584537154909E-002,9.762584537154909E-002,9.762584537154909E-002,5.311632902945728E-002,1.157269293979695E-002,0.338789551094827,0.339871242253379,0.705398613414825 
 05/20  15:00:00,0.886873473697125,4.40593661983131,0.000000000000000E+000,3.66954064773689,0.000000000000000E+000,0.101034507663354,0.101034507663354,0.101034507663354,5.311632902945728E-002,1.157269293979695E-002,0.345274187483165,0.358763742891751,0.711685145699694 
 05/20  16:00:00,0.997435496983776,4.31319565688768,0.000000000000000E+000,3.50050861850538,0.000000000000000E+000,9.638050066570079E-002,9.638050066570079E-002,9.638050066570079E-002,5.665741651684890E-002,1.234420750230810E-002,0.390586728885886,0.424354629723432,0.783458461658315 
 05/20  17:00:00,1.20301259390407,4.94949344413923,0.000000000000000E+000,3.98818424926637,0.000000000000000E+000,0.109807812687368,0.109807812687368,0.109807812687368,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.925801145386907 
 05/20  18:00:00,1.29912915345914,5.08506101774745,0.000000000000000E+000,3.98013225112798,0.000000000000000E+000,0.109586114729580,0.109586114729580,0.109586114729580,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.06637774202257 
 05/20  19:00:00,1.34275120036762,4.38511421760504,0.000000000000000E+000,3.24983716557479,0.000000000000000E+000,8.947869216612146E-002,8.947869216612146E-002,8.947869216612146E-002,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.09548481390122 
 05/20  20:00:00,1.55375411142286,4.24889187465972,0.000000000000000E+000,3.18789988454915,0.000000000000000E+000,8.777335536918757E-002,8.777335536918757E-002,8.777335536918757E-002,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.01983174781980 
 05/20  21:00:00,1.69133788004375,4.26151561361118,0.000000000000000E+000,3.30315401240168,0.000000000000000E+000,9.094668009334057E-002,9.094668009334057E-002,9.094668009334057E-002,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.918162298427484 
 05/20  22:00:00,1.41096573517112,4.39834253345852,0.000000000000000E+000,3.60181188886696,0.000000000000000E+000,9.916971245764011E-002,9.916971245764011E-002,9.916971245764011E-002,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.761743299737188 
 05/20  23:00:00,1.10938351863690,4.63315042955918,0.000000000000000E+000,4.01553625307615,0.000000000000000E+000,0.110560903197547,0.110560903197547,0.110560903197547,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.587384621104104 
 05/20  24:00:00,0.802158266055713,4.89927759677205,0.000000000000000E+000,4.47092903211356,0.000000000000000E+000,0.123099362269220,0.123099362269220,0.123099362269220,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.403344117858300 
 05/21  01:00:00,0.687164148704740,5.12380571284826,0.000000000000000E+000,4.77762926211388,0.000000000000000E+000,0.131543827043695,0.131543827043695,0.131543827043695,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.323153941670969 
 05/21  02:00:00,0.636004193439128,5.28816360257700,0.000000000000000E+000,4.96466199246889,0.000000000000000E+000,0.136693452471610,0.136693452471610,0.136693452471610,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.300746028685992 
 05/21  03:00:00,0.625609902347294,5.40145877612159,0.000000000000000E+000,5.07267572500636,0.000000000000000E+000,0.139667425329639,0.139667425329639,0.139667425329639,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.306347782862711 
 05/21  04:00:00,0.625609404717521,5.50663654845252,0.000000000000000E+000,5.11473521190326,0.000000000000000E+000,0.140825461160042,0.140825461160042,0.140825461160042,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.370313563557922 
 05/21  05:00:00,0.677589146552420,5.69814273454351,0.000000000000000E+000,5.02734117438292,0.000000000000000E+000,0.138419216236982,0.138419216236982,0.138419216236982,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.646711340531897 
 05/21  06:00:00,0.828962326556306,6.35921173181309,0.000000000000000E+000,5.16577978142366,0.000000000000000E+000,0.142230885829085,0.142230885829085,0.142230885829085,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.16559807059132 
 05/21  07:00:00,1.01548410807959,5.86813223002814,0.000000000000000E+000,4.52471620952396,0.000000000000000E+000,0.124580299942335,0.124580299942335,0.124580299942335,0.159348978729081,3.471808246194374E-002,0.235332091362966,0.429392629893665,1.31384043784647 
 05/21  08:00:00,0.951370792485233,5.55721411392340,0.000000000000000E+000,4.24751004604224,0.000000000000000E+000,0.116947903700616,0.116947903700616,0.116947903700616,0.120397024727063,2.623144412963851E-002,0.307655740125598,0.363026666112717,1.28469962108097 
 05/21  09:00:00,0.892750384864859,5.10170408034114,0.000000000000000E+000,3.90721874360485,0.000000000000000E+000,0.107578566362689,0.107578566362689,0.107578566362689,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.17320453053243 
 05/21  10:00:00,0.919710410554276,5.38512997778629,0.000000000000000E+000,4.32640700813470,0.000000000000000E+000,0.119120196226129,0.119120196226129,0.119120196226129,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.03694167412030 
 05/21  11:00:00,0.909714462106793,4.28445065893253,0.000000000000000E+000,3.35014625492700,0.000000000000000E+000,9.224053088920818E-002,9.224053088920818E-002,9.224053088920818E-002,5.311632902945728E-002,1.157269293979695E-002,0.419344615639324,0.316328279919408,0.912516435283203 
 05/21  12:00:00,0.876383817770968,3.69339443647116,0.000000000000000E+000,2.85381966899527,0.000000000000000E+000,7.857502965521260E-002,7.857502965521260E-002,7.857502965521260E-002,5.311632902945728E-002,1.157269293979695E-002,0.405008126563703,0.310999625893199,0.818153824260366 
 05/21  13:00:00,0.841893014316703,3.32459806717008,0.000000000000000E+000,2.54262338051006,0.000000000000000E+000,7.000677362208825E-002,7.000677362208825E-002,7.000677362208825E-002,5.311632902945728E-002,1.157269293979695E-002,0.368331386471487,0.321753818564274,0.759813019239832 
 05/21  14:00:00,0.824747730786643,3.06288877422289,0.000000000000000E+000,2.33484316509582,0.000000000000000E+000,6.428590177958389E-002,6.428590177958389E-002,6.428590177958389E-002,5.311632902945728E-002,1.157269293979695E-002,0.338789551094827,0.339871242253379,0.704636054983754 
 05/21  15:00:00,0.842129992882486,2.78023103814155,0.000000000000000E+000,2.04447189283553,0.000000000000000E+000,5.629102684871378E-002,5.629102684871378E-002,5.629102684871378E-002,5.311632902945728E-002,1.157269293979695E-002,0.345274187483165,0.358763742891751,0.711048318911297 
 05/21  16:00:00,0.955233838145587,2.77977779960396,0.000000000000000E+000,1.96775801586319,0.000000000000000E+000,5.417884182751018E-002,5.417884182751018E-002,5.417884182751018E-002,5.665741651684890E-002,1.234420750230810E-002,0.390586728885886,0.424354629723432,0.782791207016790 
 05/21  17:00:00,1.16716948230976,3.64715914959140,0.000000000000000E+000,2.68637402641716,0.000000000000000E+000,7.396470109305658E-002,7.396470109305658E-002,7.396470109305658E-002,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.925277073688320 
 05/21  18:00:00,1.24771152226178,3.21604028684292,0.000000000000000E+000,2.11266051248497,0.000000000000000E+000,5.816848353222905E-002,5.816848353222905E-002,5.816848353222905E-002,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.06482874976105 
 05/21  19:00:00,1.31427747480057,3.35024856442557,0.000000000000000E+000,2.21568066026530,0.000000000000000E+000,6.100496659907062E-002,6.100496659907062E-002,6.100496659907062E-002,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.09477566603123 
 05/21  20:00:00,1.53321751154989,3.50224728036786,0.000000000000000E+000,2.44201721789373,0.000000000000000E+000,6.723675549622025E-002,6.723675549622025E-002,6.723675549622025E-002,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.01906982018335 
 05/21  21:00:00,1.67624836527414,3.71243439089869,0.000000000000000E+000,2.75510771532648,0.000000000000000E+000,7.585716532372870E-002,7.585716532372870E-002,7.585716532372870E-002,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.917127372790172 
 05/21  22:00:00,1.39916416007761,3.96886278648177,0.000000000000000E+000,3.17318249763705,0.000000000000000E+000,8.736813736412925E-002,8.736813736412925E-002,8.736813736412925E-002,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.760892943990338 
 05/21  23:00:00,1.09978424334783,4.28406455718946,0.000000000000000E+000,3.66689367860598,0.000000000000000E+000,0.100961627908471,0.100961627908471,0.100961627908471,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.586941323204550 
 05/21  24:00:00,0.792744704887409,4.55731549617487,0.000000000000000E+000,4.12903153445722,0.000000000000000E+000,0.113685801100918,0.113685801100918,0.113685801100918,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.403279514917454 
 05/22  01:00:00,0.674904074206477,4.81460477502568,0.000000000000000E+000,4.47570207355143,0.000000000000000E+000,0.123230779778392,0.123230779778392,0.123230779778392,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.315880192410843 
 05/22  02:00:00,0.625769817683545,5.00585294368201,0.000000000000000E+000,4.68779218559816,0.000000000000000E+000,0.129070317232248,0.129070317232248,0.129070317232248,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295305176661763 
 05/22  03:00:00,0.616744103111341,5.12320778296525,0.000000000000000E+000,4.80026384128906,0.000000000000000E+000,0.132167031357985,0.132167031357985,0.132167031357985,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.300508673423674 
 05/22  04:00:00,0.616606701772978,5.26449386567481,0.000000000000000E+000,4.88477553789791,0.000000000000000E+000,0.134493915967898,0.134493915967898,0.134493915967898,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.358130554785551 
 05/22  05:00:00,0.669084378360819,5.50251106742364,0.000000000000000E+000,4.86724141333340,0.000000000000000E+000,0.134011143922908,0.134011143922908,0.134011143922908,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.611179434461559 
 05/22  06:00:00,0.809675179660814,5.96288999067893,0.000000000000000E+000,4.85119231948422,0.000000000000000E+000,0.133569259651509,0.133569259651509,0.133569259651509,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.08386379139659 
 05/22  07:00:00,1.00835899538838,6.27863686558197,0.000000000000000E+000,5.03450885758484,0.000000000000000E+000,0.138616566099788,0.138616566099788,0.138616566099788,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.21455242533944 
 05/22  08:00:00,0.930538134284165,5.87463015611595,0.000000000000000E+000,4.66898785858752,0.000000000000000E+000,0.128552572341581,0.128552572341581,0.128552572341581,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.18063785072825 
 05/22  09:00:00,0.872001365368501,5.88713127672689,0.000000000000000E+000,4.78913585552992,0.000000000000000E+000,0.131860641357059,0.131860641357059,0.131860641357059,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07671461499311 
 05/22  10:00:00,0.898013480606679,6.36338142756532,0.000000000000000E+000,5.38764399125902,0.000000000000000E+000,0.148339536300816,0.148339536300816,0.148339536300816,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.953956140774991 
 05/22  11:00:00,0.892228991631200,5.48670288906772,0.000000000000000E+000,4.62145591939331,0.000000000000000E+000,0.127243861923635,0.127243861923635,0.127243861923635,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.843459000952078 
 05/22  12:00:00,0.876739566531206,5.38161501434898,0.000000000000000E+000,4.60320385928789,0.000000000000000E+000,0.126741322754943,0.126741322754943,0.126741322754943,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.756990211845552 
 05/22  13:00:00,0.848452840275665,5.09280635994349,0.000000000000000E+000,4.36397865090663,0.000000000000000E+000,0.120154666966195,0.120154666966195,0.120154666966195,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.706666041616692 
 05/22  14:00:00,0.836287943251797,4.85485920217551,0.000000000000000E+000,4.17500921672912,0.000000000000000E+000,0.114951717720403,0.114951717720403,0.114951717720403,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.656440431303053 
 05/22  15:00:00,0.867112582544325,4.98547626046043,0.000000000000000E+000,4.29780245842524,0.000000000000000E+000,0.118332619012995,0.118332619012995,0.118332619012995,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.662962975640451 
 05/22  16:00:00,0.976796901029551,4.80885522753872,0.000000000000000E+000,4.05544974341323,0.000000000000000E+000,0.111659852693533,0.111659852693533,0.111659852693533,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.724176907401501 
 05/22  17:00:00,1.16472039868753,4.77147170831504,0.000000000000000E+000,3.88139580235988,0.000000000000000E+000,0.106867575967552,0.106867575967552,0.106867575967552,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.854567856469230 
 05/22  18:00:00,1.28393358186320,5.68783367225521,0.000000000000000E+000,4.67437456711338,0.000000000000000E+000,0.128700886121447,0.128700886121447,0.128700886121447,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.974908080544918 
 05/22  19:00:00,1.32908604881381,5.03116558343002,0.000000000000000E+000,3.99728267382041,0.000000000000000E+000,0.110058322201657,0.110058322201657,0.110058322201657,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.994090671480562 
 05/22  20:00:00,1.53852005071390,4.86456751625193,0.000000000000000E+000,3.90054051788436,0.000000000000000E+000,0.107394692872106,0.107394692872106,0.107394692872106,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.922866756076797 
 05/22  21:00:00,1.67523322738180,4.88828819171329,0.000000000000000E+000,4.01146881930404,0.000000000000000E+000,0.110448913385178,0.110448913385178,0.110448913385178,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.836620069627209 
 05/22  22:00:00,1.39796443312302,4.88947430994001,0.000000000000000E+000,4.15720993284598,0.000000000000000E+000,0.114461644968381,0.114461644968381,0.114461644968381,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.697477032239635 
 05/22  23:00:00,1.10588118602744,5.02973159857123,0.000000000000000E+000,4.45255367582923,0.000000000000000E+000,0.122593428351722,0.122593428351722,0.122593428351722,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.546948367363074 
 05/22  24:00:00,0.808829682834987,5.36446196585906,0.000000000000000E+000,4.95198696694374,0.000000000000000E+000,0.136344467384241,0.136344467384241,0.136344467384241,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.387470552115146 
 05/23  01:00:00,0.692119436336564,5.43871674573739,0.000000000000000E+000,5.10095845934345,0.000000000000000E+000,0.140446141908479,0.140446141908479,0.140446141908479,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.314735777330529 
 05/23  02:00:00,0.640814140193746,5.55133083239331,0.000000000000000E+000,5.23419711442498,0.000000000000000E+000,0.144114639742450,0.144114639742450,0.144114639742450,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.294378136546238 
 05/23  03:00:00,0.634143618569661,5.75430250791474,0.000000000000000E+000,5.43220861641453,0.000000000000000E+000,0.149566546816305,0.149566546816305,0.149566546816305,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.299658623247710 
 05/23  04:00:00,0.629916103672002,5.74699491436492,0.000000000000000E+000,5.36816871113203,0.000000000000000E+000,0.147803317866922,0.147803317866922,0.147803317866922,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.357238430241552 
 05/23  05:00:00,0.678774391107198,5.85264618679409,0.000000000000000E+000,5.21917954291185,0.000000000000000E+000,0.143701156669285,0.143701156669285,0.143701156669285,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.609376424253577 
 05/23  06:00:00,0.822781504231935,6.43561000712244,0.000000000000000E+000,5.32720978983612,0.000000000000000E+000,0.146675584222629,0.146675584222629,0.146675584222629,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.08056633748820 
 05/23  07:00:00,0.997441936394169,5.87829608188144,0.000000000000000E+000,4.63800480506357,0.000000000000000E+000,0.127699507105574,0.127699507105574,0.127699507105574,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.21071569416016 
 05/23  08:00:00,0.923263217550022,5.60718400314303,0.000000000000000E+000,4.40476523522615,0.000000000000000E+000,0.121277655607439,0.121277655607439,0.121277655607439,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17741432111673 
 05/23  09:00:00,0.854380461058530,5.24485881910353,0.000000000000000E+000,4.14915030890098,0.000000000000000E+000,0.114239737047089,0.114239737047089,0.114239737047089,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07442770399869 
 05/23  10:00:00,0.878878892158073,5.66642445351649,0.000000000000000E+000,4.69268192618093,0.000000000000000E+000,0.129204947852210,0.129204947852210,0.129204947852210,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.951961231804262 
 05/23  11:00:00,0.867193348382507,4.57569956589231,0.000000000000000E+000,3.71216945214557,0.000000000000000E+000,0.102208218674940,0.102208218674940,0.102208218674940,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.841742145024402 
 05/23  12:00:00,0.849397958558712,4.38820169881941,0.000000000000000E+000,3.61016549893037,0.000000000000000E+000,9.939971478245126E-002,9.939971478245126E-002,9.939971478245126E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.756615256673510 
 05/23  13:00:00,0.814544179658528,3.86051306683609,0.000000000000000E+000,3.13242706202284,0.000000000000000E+000,8.624600634905849E-002,8.624600634905849E-002,8.624600634905849E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.705924337393093 
 05/23  14:00:00,0.796943088709708,3.42512855534457,0.000000000000000E+000,2.74601682234292,0.000000000000000E+000,7.560686317831437E-002,7.560686317831437E-002,7.560686317831437E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.655702178858321 
 05/23  15:00:00,0.813517327404819,3.03841855330420,0.000000000000000E+000,2.35124012236139,0.000000000000000E+000,6.473736387349077E-002,6.473736387349077E-002,6.473736387349077E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.662467604548079 
 05/23  16:00:00,0.925192099555115,2.93394155278400,0.000000000000000E+000,2.18118004083009,0.000000000000000E+000,6.005505121909865E-002,6.005505121909865E-002,6.005505121909865E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.723532935229924 
 05/23  17:00:00,1.13391709683506,3.65230250388069,0.000000000000000E+000,2.76262983965758,0.000000000000000E+000,7.606427411508228E-002,7.606427411508228E-002,7.606427411508228E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.854164614737198 
 05/23  18:00:00,1.21612306753884,3.22394425601651,0.000000000000000E+000,2.21151861411262,0.000000000000000E+000,6.089037179708430E-002,6.089037179708430E-002,6.089037179708430E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.973874617306968 
 05/23  19:00:00,1.28184385913671,3.31510053429331,0.000000000000000E+000,2.28146162101880,0.000000000000000E+000,6.281613252455248E-002,6.281613252455248E-002,6.281613252455248E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.993846675145468 
 05/23  20:00:00,1.50037254354839,3.47940690572252,0.000000000000000E+000,2.51503539304052,0.000000000000000E+000,6.924718570660174E-002,6.924718570660174E-002,6.924718570660174E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.923211270391217 
 05/23  21:00:00,1.64361128970478,3.73970987072700,0.000000000000000E+000,2.86297026816860,0.000000000000000E+000,7.882697570815345E-002,7.882697570815345E-002,7.882697570815345E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.836540299776357 
 05/23  22:00:00,1.37597863144182,4.09112548791358,0.000000000000000E+000,3.35869272513067,0.000000000000000E+000,9.247584328718350E-002,9.247584328718350E-002,9.247584328718350E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.697645417928532 
 05/23  23:00:00,1.09149812186744,4.50777965529437,0.000000000000000E+000,3.93016543645697,0.000000000000000E+000,0.108210364191729,0.108210364191729,0.108210364191729,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.547384663458472 
 05/23  24:00:00,0.797527324435413,4.95435017348352,0.000000000000000E+000,4.54148896461052,0.000000000000000E+000,0.125042108984667,0.125042108984667,0.125042108984667,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.387856762072809 
 05/24  01:00:00,0.689259613778014,5.33513815609622,0.000000000000000E+000,4.99709062877136,0.000000000000000E+000,0.137586319349930,0.137586319349930,0.137586319349930,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.315025018261435 
 05/24  02:00:00,0.643857301637615,5.66226871759143,0.000000000000000E+000,5.34472375402725,0.000000000000000E+000,0.147157801186318,0.147157801186318,0.147157801186318,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.294789382142070 
 05/24  03:00:00,0.638677229242527,5.91935315085351,0.000000000000000E+000,5.59686789006123,0.000000000000000E+000,0.154100157489173,0.154100157489173,0.154100157489173,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.300049992539735 
 05/24  04:00:00,0.637282633462704,6.01437671054880,0.000000000000000E+000,5.63571869108357,0.000000000000000E+000,0.155169847657624,0.155169847657624,0.155169847657624,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.357070246473888 
 05/24  05:00:00,0.682252587647683,5.97766559051059,0.000000000000000E+000,5.34550651654996,0.000000000000000E+000,0.147179353209771,0.147179353209771,0.147179353209771,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.608068854331955 
 05/24  06:00:00,0.822161344539252,6.41015387991814,0.000000000000000E+000,5.30468579033313,0.000000000000000E+000,0.146055424529945,0.146055424529945,0.146055424529945,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.07763420978689 
 05/24  07:00:00,0.992675901229661,5.70174427423791,0.000000000000000E+000,4.46490394903736,0.000000000000000E+000,0.122933471941064,0.122933471941064,0.122933471941064,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.20726474254283 
 05/24  08:00:00,0.911786752905166,5.18716712594535,0.000000000000000E+000,3.98794375036339,0.000000000000000E+000,0.109801190962582,0.109801190962582,0.109801190962582,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17421892878179 
 05/24  09:00:00,0.836825103083455,4.60452513564052,0.000000000000000E+000,3.51154538396034,0.000000000000000E+000,9.668437907201415E-002,9.668437907201415E-002,9.668437907201415E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07169894547634 
 05/24  10:00:00,0.850609654887527,4.63754831073157,0.000000000000000E+000,3.66595236967699,0.000000000000000E+000,0.100935710581664,0.100935710581664,0.100935710581664,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.949814645523256 
 05/24  11:00:00,0.835594614745257,3.42647414348465,0.000000000000000E+000,2.56451366423147,0.000000000000000E+000,7.060948503768950E-002,7.060948503768950E-002,7.060948503768950E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.840172510530846 
 05/24  12:00:00,0.803219810304748,2.71011016038222,0.000000000000000E+000,1.93299008654787,0.000000000000000E+000,5.322156652848500E-002,5.322156652848500E-002,5.322156652848500E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.755699130618821 
 05/24  13:00:00,0.772336756982820,2.32714343993138,0.000000000000000E+000,1.59946711866578,0.000000000000000E+000,4.403858367335015E-002,4.403858367335015E-002,4.403858367335015E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.705514653845424 
 05/24  14:00:00,0.759751308635302,2.07442104293704,0.000000000000000E+000,1.39522339640318,0.000000000000000E+000,3.841508310390995E-002,3.841508310390995E-002,3.841508310390995E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.655788092390538 
 05/24  15:00:00,0.784678987741291,1.99120898964845,0.000000000000000E+000,1.30384095096971,0.000000000000000E+000,3.589902420996167E-002,3.589902420996167E-002,3.589902420996167E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.662657212283999 
 05/24  16:00:00,0.899644835165203,2.00624637050967,0.000000000000000E+000,1.25331165917157,0.000000000000000E+000,3.450778682918710E-002,3.450778682918710E-002,3.450778682918710E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.723706134614111 
