Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 08/26  18:00:00,1.14497068395817,0.923982981432447,0.000000000000000E+000,0.000000000000000E+000,1.579623943570613E-002,5.588227862515435E-003,2.138446729822157E-002,5.588227862515435E-003,0.139611773894090,3.041784840650926E-002,0.417464634497629,0.488979922172116,0.890303162312732 
 08/26  19:00:00,1.24819748160824,0.950529618270386,0.000000000000000E+000,0.000000000000000E+000,3.349202956942972E-002,1.247291198364066E-002,4.596494155307021E-002,1.247291198364066E-002,0.271676947341384,5.919148485314999E-002,0.349528660570141,0.504723433600890,0.915765422076713 
 08/26  20:00:00,1.44444592311100,0.888646828878292,0.000000000000000E+000,0.000000000000000E+000,1.659065390556742E-002,6.447612510640993E-003,2.303826641620842E-002,6.447612510640993E-003,0.464114757177228,0.101118780553210,0.316986952088389,0.522075153186363,0.852687485909551 
 08/26  21:00:00,1.55853921025966,0.803350953438874,0.000000000000000E+000,0.000000000000000E+000,1.895718754419929E-003,7.436488972514363E-004,2.639367651671368E-003,7.436488972514363E-004,0.596179930624524,0.129892416999850,0.302828853084766,0.509886628209248,0.768231128204814 
 08/26  22:00:00,1.24551747699565,0.671117017010337,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,0.244907423913850,0.441241532678422,0.640725309018112 
 08/26  23:00:00,0.939946351435688,0.525562164610481,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.162581263752207,0.383430681571697,0.499152335873713 
 08/26  24:00:00,0.631828807370369,0.370755528069121,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,0.104554665160539,0.317155577008642,0.348910577014669 
 08/27  01:00:00,0.511517924145706,0.303980256939147,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.750431654647417E-002,0.292016744243345,0.283866811212470 
 08/27  02:00:00,0.458193010726518,0.286377052220753,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.432824215023587E-002,0.288631042860813,0.266496805864818 
 08/27  03:00:00,0.445394861396471,0.291329322430358,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.559293447922755E-002,0.284568201201776,0.271728915319317 
 08/27  04:00:00,0.445324375526857,0.343259251711140,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.627205049915019E-002,0.273818599312238,0.324399252602211 
 08/27  05:00:00,0.494945794669875,0.573354117456574,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.955712315816899E-002,0.305559549773472,0.552307874246921 
 08/27  06:00:00,0.649879872177018,1.00307886245329,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.146457372344328,0.353044011663478,0.978761998068950 
 08/27  07:00:00,0.872072942542493,1.12425557152812,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.230460098132495,0.375135713184494,1.09841708124967 
 08/27  08:00:00,0.820423754568404,1.09436732768310,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.302340341172329,0.317155577008642,1.07252237662865 
 08/27  09:00:00,0.754830831313107,0.997660902833142,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.375885876628294,0.269925042722327,0.979069083000567 
 08/27  10:00:00,0.764597352645348,0.885264640739190,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.397685790138072,0.276273232814574,0.866235572086473 
 08/27  11:00:00,0.780554387012999,0.783513510725649,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.413558181971159,0.276357875349137,0.764478612088664 
 08/27  12:00:00,0.760678791306802,0.705157924437047,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.398337925665944,0.271702535948156,0.686443674934834 
 08/27  13:00:00,0.734769679912349,0.657974494715347,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.363033492934962,0.281097857284681,0.638613116959318 
 08/27  14:00:00,0.721321526038615,0.613413567166942,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.333757185097896,0.296926011248016,0.592961982352684 
 08/27  15:00:00,0.742673621765967,0.620216023004702,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.338603986585406,0.313431305487858,0.598627591258068 
 08/27  16:00:00,0.845346380156813,0.683299546393075,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.379378353054140,0.370734301387204,0.657764215296596 
 08/27  17:00:00,1.02426845594919,0.807052159595017,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.301240429177419E-002,1.808628602664225E-002,0.455674825529913,0.450382926411258,0.776030813301784 
 08/27  18:00:00,1.12358621665995,0.926631197809393,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.139611773894090,3.041784840650926E-002,0.417464634497629,0.488979922172116,0.892951378689676 
 08/27  19:00:00,1.20223254005517,0.953002490728335,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.271676947341384,5.919148485314999E-002,0.349528660570141,0.504723433600890,0.918238294534659 
 08/27  20:00:00,1.42140765669479,0.890896467284654,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.464114757177228,0.101118780553210,0.316986952088389,0.522075153186363,0.854937124315916 
 08/27  21:00:00,1.55589984260799,0.805645152346167,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.596179930624524,0.129892416999850,0.302828853084766,0.509886628209248,0.770525327112107 
 08/27  22:00:00,1.24551747699565,0.673571325197346,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,0.244907423913850,0.441241532678422,0.643179617205124 
 08/27  23:00:00,0.939946351435688,0.527982795001226,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.162581263752207,0.383430681571697,0.501572966264458 
 08/27  24:00:00,0.631828807370369,0.373067732967756,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,0.104554665160539,0.317155577008642,0.351222781913301 
 08/28  01:00:00,0.507570896912745,0.299981178900454,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.279867733173777 
 08/28  02:00:00,0.455581770210297,0.283948189229756,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.264067942873821 
 08/28  03:00:00,0.444029456132172,0.288591258989978,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.268990851878938 
 08/28  04:00:00,0.442653217774458,0.335665212139880,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.316805213030951 
 08/28  05:00:00,0.490849098792348,0.547336652807894,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.526290409598238 
 08/28  06:00:00,0.639254351459105,0.940672930898770,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.916356066514428 
 08/28  07:00:00,0.850911563693834,1.04793404598854,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02209555571010 
 08/28  08:00:00,0.787986427726371,1.01438623769049,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.992541286636041 
 08/28  09:00:00,0.709799736822377,0.924224643801768,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.905632823969196 
 08/28  10:00:00,0.713681082623065,0.822553104003557,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.803524035350839 
 08/28  11:00:00,0.728065585502977,0.731745343872348,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.712710445235361 
 08/28  12:00:00,0.712868246967308,0.660587376722270,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.641873127220058 
 08/28  13:00:00,0.691181612527203,0.619531167905421,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.600169790149392 
 08/28  14:00:00,0.682195922562949,0.578767793684615,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.558316208870357 
 08/28  15:00:00,0.705614619263524,0.585380852419304,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.563792420672670 
 08/28  16:00:00,0.809428432174753,0.639562793800306,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.614027462703827 
 08/28  17:00:00,0.988916497452468,0.753119626700764,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.722098280407532 
 08/28  18:00:00,1.08927587367215,0.856667830499052,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.822988011379338 
 08/28  19:00:00,1.16798775846581,0.875088901437219,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.840324705243543 
 08/28  20:00:00,1.38655225848291,0.817102049479053,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.781142706510312 
 08/28  21:00:00,1.52029295665421,0.744105903516683,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.708986078282623 
 08/28  22:00:00,1.21722424243681,0.625283161478309,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.594891453486088 
 08/28  23:00:00,0.924411493672042,0.498176584196507,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.471766755459739 
 08/28  24:00:00,0.625255119034623,0.362309373754050,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.340464422699595 
 08/29  01:00:00,0.507570896912745,0.300698183500693,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.280584737774013 
 08/29  02:00:00,0.455581770210297,0.284588428369072,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.264708182013139 
 08/29  03:00:00,0.444029456132172,0.289194406438818,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.269593999327776 
 08/29  04:00:00,0.442653217774458,0.336483348653097,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.317623349544171 
 08/29  05:00:00,0.490849098792348,0.548357653092572,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.527311409882915 
 08/29  06:00:00,0.639254351459105,0.941928552293820,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.917611687909480 
 08/29  07:00:00,0.850911563693834,1.04918520322242,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02334671294397 
 08/29  08:00:00,0.787986427726371,1.01532714877935,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.993482197724897 
 08/29  09:00:00,0.709799736822377,0.925107605353859,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.906515785521287 
 08/29  10:00:00,0.713681082623065,0.823380066064479,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.804350997411761 
 08/29  11:00:00,0.728065585502977,0.732486138033580,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.713451239396593 
 08/29  12:00:00,0.712868246967308,0.661159792863392,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.642445543361176 
 08/29  13:00:00,0.691181612527203,0.619916459120621,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.600555081364592 
 08/29  14:00:00,0.682195922562949,0.578948674626094,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.558497089811837 
 08/29  15:00:00,0.705614619263524,0.585458344865812,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.563869913119178 
 08/29  16:00:00,0.809428432174753,0.639652035183369,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.614116704086890 
 08/29  17:00:00,1.05179395038424,0.753308645671923,0.000000000000000E+000,0.000000000000000E+000,4.725492234533791E-002,1.562253058643444E-002,6.287745293177238E-002,1.562253058643444E-002,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.722287299378691 
 08/29  18:00:00,1.20245950687814,0.856746730681045,0.000000000000000E+000,0.000000000000000E+000,8.369904929776337E-002,2.948458390823353E-002,0.113183633205997,2.948458390823353E-002,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.823066911561330 
 08/29  19:00:00,1.28400222054131,0.875032776586264,0.000000000000000E+000,0.000000000000000E+000,8.451139360956414E-002,3.150306846593406E-002,0.116014462075498,3.150306846593406E-002,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.840268580392588 
 08/29  20:00:00,1.45683784047708,0.816818036888887,0.000000000000000E+000,0.000000000000000E+000,5.051869293454257E-002,1.976688905962429E-002,7.028558199416700E-002,1.976688905962429E-002,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.780858693920150 
 08/29  21:00:00,1.54299388935226,0.743491942020964,0.000000000000000E+000,0.000000000000000E+000,1.620473724834609E-002,6.496195449705647E-003,2.270093269805174E-002,6.496195449705647E-003,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.708372116786904 
 08/29  22:00:00,1.21722424243681,0.624314925348846,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.593923217356621 
 08/29  23:00:00,0.924411493672042,0.496952298001187,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.470542469264416 
 08/29  24:00:00,0.625255119034623,0.361015427717817,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.339170476663364 
 08/30  01:00:00,0.507570896912745,0.299517299250214,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.279403853523537 
 08/30  02:00:00,0.455581770210297,0.283567535978597,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.263687289622664 
 08/30  03:00:00,0.444029456132172,0.288009060381300,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.268408653270258 
 08/30  04:00:00,0.442653217774458,0.334914838188640,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.316054839079711 
 08/30  05:00:00,0.490849098792348,0.546805574154751,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.525759330945095 
 08/30  06:00:00,0.639254351459105,0.940733236969121,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.916416372584781 
 08/30  07:00:00,0.850911563693834,1.04803816279307,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02219967251462 
 08/30  08:00:00,0.787986427726371,1.01438341903670,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.992538467982250 
 08/30  09:00:00,0.709799736822377,0.923859263741475,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.905267443908904 
 08/30  10:00:00,0.713681082623065,0.821855203604242,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.802826134951525 
 08/30  11:00:00,0.728065585502977,0.730781560090500,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.711746661453513 
 08/30  12:00:00,0.712868246967308,0.659463924338065,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.640749674835852 
 08/30  13:00:00,0.691181612527203,0.618299356691329,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.598937978935300 
 08/30  14:00:00,0.721444070221147,0.577569634467602,0.000000000000000E+000,0.000000000000000E+000,2.992504427927988E-002,9.323103378917513E-003,3.924814765819745E-002,9.323103378917513E-003,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.557118049653344 
 08/30  15:00:00,0.885681985638661,0.584235960022791,0.000000000000000E+000,0.000000000000000E+000,0.136584132200555,4.348323417458006E-002,0.180067366375135,4.348323417458006E-002,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.562647528276157 
 08/30  16:00:00,1.06237287863733,0.638929049700542,0.000000000000000E+000,0.000000000000000E+000,0.190747720073667,6.219672638890797E-002,0.252944446462575,6.219672638890797E-002,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.613393718604063 
 08/30  17:00:00,1.35497421876165,0.753080068861670,0.000000000000000E+000,0.000000000000000E+000,0.274584236403280,9.147348490590160E-002,0.366057721309182,9.147348490590160E-002,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.722058722568438 
 08/30  18:00:00,1.41303349759989,0.856921638581043,0.000000000000000E+000,0.000000000000000E+000,0.240030689150500,8.372693477723674E-002,0.323757623927736,8.372693477723674E-002,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.823241819461326 
 08/30  19:00:00,1.40229566836996,0.875066152687982,0.000000000000000E+000,0.000000000000000E+000,0.171649951797182,6.265795810696721E-002,0.234307909904150,6.265795810696721E-002,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.840301956494305 
