Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/28  24:00:00,0.690924821981026,2.61470612910650,0.000000000000000E+000,2.24644428599891,0.000000000000000E+000,6.185199026723763E-002,6.185199026723763E-002,6.185199026723763E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.346416892053142 
 07/29  01:00:00,0.586787454050665,2.89916302837498,0.000000000000000E+000,2.58740186615244,0.000000000000000E+000,7.123967241926567E-002,7.123967241926567E-002,7.123967241926567E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.291647716495859 
 07/29  02:00:00,0.535668582964654,3.11470128360789,0.000000000000000E+000,2.82159120485444,0.000000000000000E+000,7.768767417402350E-002,7.768767417402350E-002,7.768767417402350E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.273229832397520 
 07/29  03:00:00,0.528018521613338,3.30609163490475,0.000000000000000E+000,3.00856809555222,0.000000000000000E+000,8.283576215275365E-002,8.283576215275365E-002,8.283576215275365E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.277923132241489 
 07/29  04:00:00,0.531442752403534,3.48484494622620,0.000000000000000E+000,3.13549507458227,0.000000000000000E+000,8.633047881256418E-002,8.633047881256418E-002,8.633047881256418E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.330489872534989 
 07/29  05:00:00,0.579106660015832,3.66310604600016,0.000000000000000E+000,3.08237304453816,0.000000000000000E+000,8.486785483130511E-002,8.486785483130511E-002,8.486785483130511E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.559686758252337 
 07/29  06:00:00,0.710067112600083,3.86991208236849,0.000000000000000E+000,2.85616187834948,0.000000000000000E+000,7.863951837237464E-002,7.863951837237464E-002,7.863951837237464E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.989433339634683 
 07/29  07:00:00,0.907836453869438,4.09621525342153,0.000000000000000E+000,2.96024645038282,0.000000000000000E+000,8.150530853530050E-002,8.150530853530050E-002,8.150530853530050E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.11013031276025 
 07/29  08:00:00,0.856954002421223,3.89640809885618,0.000000000000000E+000,2.79038176543213,0.000000000000000E+000,7.682837579060674E-002,7.682837579060674E-002,7.682837579060674E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.08418138236960 
 07/29  09:00:00,0.817536250378152,3.79462003256349,0.000000000000000E+000,2.78585384427576,0.000000000000000E+000,7.670370724795060E-002,7.670370724795060E-002,7.670370724795060E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.990174368455155 
 07/29  10:00:00,0.846115119872863,4.14407367168726,0.000000000000000E+000,3.24828587426445,0.000000000000000E+000,8.943598002069900E-002,8.943598002069900E-002,8.943598002069900E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.876758728770077 
 07/29  11:00:00,0.844306430389959,3.39617685543492,0.000000000000000E+000,2.60304052875045,0.000000000000000E+000,7.167025617014407E-002,7.167025617014407E-002,7.167025617014407E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.774101428047475 
 07/29  12:00:00,0.815885744414340,3.00752567766428,0.000000000000000E+000,2.29268561331189,0.000000000000000E+000,6.312516590071870E-002,6.312516590071870E-002,6.312516590071870E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.696125814850187 
 07/29  13:00:00,0.782863733153180,2.70241633964875,0.000000000000000E+000,2.03434739018600,0.000000000000000E+000,5.601226603401531E-002,5.601226603401531E-002,5.601226603401531E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.648707571706728 
 07/29  14:00:00,0.763792667744079,2.45375505146526,0.000000000000000E+000,1.83012506145044,0.000000000000000E+000,5.038935449864774E-002,5.038935449864774E-002,5.038935449864774E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.603178405200566 
 07/29  15:00:00,0.784471789158460,2.43620310210054,0.000000000000000E+000,1.80568285201676,0.000000000000000E+000,4.971638018567510E-002,4.971638018567510E-002,4.971638018567510E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.608931818337148 
 07/29  16:00:00,0.881200275769534,2.30156026077741,0.000000000000000E+000,1.60776334864386,0.000000000000000E+000,4.426700613593158E-002,4.426700613593158E-002,4.426700613593158E-002,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.668261581037070 
 07/29  17:00:00,1.05884408534720,2.76686821738414,0.000000000000000E+000,1.94906643298453,0.000000000000000E+000,5.366420115313630E-002,5.366420115313630E-002,5.366420115313630E-002,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.786780438106369 
 07/29  18:00:00,1.12343487556688,2.34215921391702,0.000000000000000E+000,1.40419392219452,0.000000000000000E+000,3.866207114514301E-002,3.866207114514301E-002,3.866207114514301E-002,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.904285472602791 
 07/29  19:00:00,1.15620010846496,2.22496575913321,0.000000000000000E+000,1.26048044252805,0.000000000000000E+000,3.470516698286221E-002,3.470516698286221E-002,3.470516698286221E-002,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.929721120411479 
 07/29  20:00:00,1.34089730801398,2.12492091831682,0.000000000000000E+000,1.22279497970690,0.000000000000000E+000,3.366756240296782E-002,3.366756240296782E-002,3.366756240296782E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.866166595641178 
 07/29  21:00:00,1.51535594476784,2.03503732835376,0.000000000000000E+000,1.21845360556424,0.000000000000000E+000,3.354803011236428E-002,3.354803011236428E-002,3.354803011236428E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.781463897555460 
 07/29  22:00:00,1.28795140606609,2.11165071141629,0.000000000000000E+000,1.42820427308220,0.000000000000000E+000,3.932315497378464E-002,3.932315497378464E-002,3.932315497378464E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.653054730341864 
 07/29  23:00:00,0.989269833034755,2.31255588698240,0.000000000000000E+000,1.77600891298650,0.000000000000000E+000,4.889935917183132E-002,4.889935917183132E-002,4.889935917183132E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.510137145259134 
 07/29  24:00:00,0.697253553214410,2.61744819556339,0.000000000000000E+000,2.23754752325059,0.000000000000000E+000,6.160703316487460E-002,6.160703316487460E-002,6.160703316487460E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.358055721258348 
 07/30  01:00:00,0.584873079825670,2.82983743051269,0.000000000000000E+000,2.51787241333419,0.000000000000000E+000,6.932529819427197E-002,6.932529819427197E-002,6.932529819427197E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.291851571451815 
 07/30  02:00:00,0.532613286015321,3.00396807874215,0.000000000000000E+000,2.71062380761780,0.000000000000000E+000,7.463237722468985E-002,7.463237722468985E-002,7.463237722468985E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.273464024768412 
 07/30  03:00:00,0.523689078429122,3.14908885922049,0.000000000000000E+000,2.85132411907358,0.000000000000000E+000,7.850631896853771E-002,7.850631896853771E-002,7.850631896853771E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.278164333035869 
 07/30  04:00:00,0.526003441602078,3.28750940409781,0.000000000000000E+000,2.93794106513306,0.000000000000000E+000,8.089116801110681E-002,8.089116801110681E-002,8.089116801110681E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.330708339855807 
 07/30  05:00:00,0.574034232787463,3.47885886739828,0.000000000000000E+000,2.89814412782770,0.000000000000000E+000,7.979542760293433E-002,7.979542760293433E-002,7.979542760293433E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.559668496360925 
 07/30  06:00:00,0.706160740733457,3.72752413130700,0.000000000000000E+000,2.71428371532104,0.000000000000000E+000,7.473314650574882E-002,7.473314650574882E-002,7.473314650574882E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.988923551601619 
 07/30  07:00:00,0.897020140003910,3.70275522890342,0.000000000000000E+000,2.56740142835850,0.000000000000000E+000,7.068899466977466E-002,7.068899466977466E-002,7.068899466977466E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.10951531026647 
 07/30  08:00:00,0.851879896873656,3.71155881414465,0.000000000000000E+000,2.60609189271119,0.000000000000000E+000,7.175427024304026E-002,7.175427024304026E-002,7.175427024304026E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.08362197037900 
 07/30  09:00:00,0.814763778303790,3.69358418105790,0.000000000000000E+000,2.68515855504363,0.000000000000000E+000,7.393123517358831E-002,7.393123517358831E-002,7.393123517358831E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.989833806181703 
 07/30  10:00:00,0.845811658268880,4.13270338403773,0.000000000000000E+000,3.23726424693535,0.000000000000000E+000,8.913251841671548E-002,8.913251841671548E-002,8.913251841671548E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.876410068449655 
 07/30  11:00:00,0.842200947591552,3.31938659271440,0.000000000000000E+000,2.52657007434285,0.000000000000000E+000,6.956477337173723E-002,6.956477337173723E-002,6.956477337173723E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.773781619734551 
 07/30  12:00:00,0.815738090177236,3.00169410085994,0.000000000000000E+000,2.28732285916590,0.000000000000000E+000,6.297751166361569E-002,6.297751166361569E-002,6.297751166361569E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.695656992191832 
 07/30  13:00:00,0.785001753731634,2.77979524329992,0.000000000000000E+000,2.11199960624342,0.000000000000000E+000,5.815028661246846E-002,5.815028661246846E-002,5.815028661246846E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.648434259300473 
 07/30  14:00:00,0.768787401617721,2.63484781554636,0.000000000000000E+000,2.01153218064013,0.000000000000000E+000,5.538408837228970E-002,5.538408837228970E-002,5.538408837228970E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.602864050091979 
 07/30  15:00:00,0.787154302220160,2.53316971505310,0.000000000000000E+000,1.90311085899832,0.000000000000000E+000,5.239889324737773E-002,5.239889324737773E-002,5.239889324737773E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.608470424308147 
 07/30  16:00:00,0.884553698349909,2.42263878422064,0.000000000000000E+000,1.72955857239783,0.000000000000000E+000,4.762042871630778E-002,4.762042871630778E-002,4.762042871630778E-002,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.667544880726338 
 07/30  17:00:00,1.06243103491648,2.89647403181065,0.000000000000000E+000,2.07934328146204,0.000000000000000E+000,5.725115072241699E-002,5.725115072241699E-002,5.725115072241699E-002,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.786109404055370 
 07/30  18:00:00,1.12773035057785,2.49745717901822,0.000000000000000E+000,1.56020418560471,0.000000000000000E+000,4.295754615610915E-002,4.295754615610915E-002,4.295754615610915E-002,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.903573174293800 
 07/30  19:00:00,1.16412687403404,2.51230848568528,0.000000000000000E+000,1.54837800479218,0.000000000000000E+000,4.263193255194625E-002,4.263193255194625E-002,4.263193255194625E-002,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.929166284699430 
 07/30  20:00:00,1.35251380414350,2.54635896927404,0.000000000000000E+000,1.64470236281197,0.000000000000000E+000,4.528405853248840E-002,4.528405853248840E-002,4.528405853248840E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.865697263493337 
 07/30  21:00:00,1.53110441976543,2.60637241918446,0.000000000000000E+000,1.79043312503768,0.000000000000000E+000,4.929650510995337E-002,4.929650510995337E-002,4.929650510995337E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.780819468912725 
 07/30  22:00:00,1.30397132982790,2.69275767228926,0.000000000000000E+000,2.01004272389613,0.000000000000000E+000,5.534307873559063E-002,5.534307873559063E-002,5.534307873559063E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.652323240400905 
 07/30  23:00:00,1.00484365099016,2.87736573300516,0.000000000000000E+000,2.34164494516508,0.000000000000000E+000,6.447317712723710E-002,6.447317712723710E-002,6.447317712723710E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.509310959103314 
 07/30  24:00:00,0.710347195915269,3.09253833609969,0.000000000000000E+000,2.71310439217540,0.000000000000000E+000,7.470067586573316E-002,7.470067586573316E-002,7.470067586573316E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.357588992869840 
 07/31  01:00:00,0.596940938055368,3.40458343715768,0.000000000000000E+000,3.09952787475229,0.000000000000000E+000,8.534018365693148E-002,8.534018365693148E-002,8.534018365693148E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.284942116678714 
 07/31  02:00:00,0.547208608164461,3.62401026428053,0.000000000000000E+000,3.33556059969643,0.000000000000000E+000,9.183893989005229E-002,9.183893989005229E-002,9.183893989005229E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.268569418228156 
 07/31  03:00:00,0.542749823225281,3.88570594723908,0.000000000000000E+000,3.59319528425382,0.000000000000000E+000,9.893246902899580E-002,9.893246902899580E-002,9.893246902899580E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.272910255874222 
 07/31  04:00:00,0.548203387241837,4.18052362904051,0.000000000000000E+000,3.84125149799716,0.000000000000000E+000,0.105762271403266,0.105762271403266,0.105762271403266,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.320412131934406 
 07/31  05:00:00,0.598179971962370,4.47533515084901,0.000000000000000E+000,3.92390023643657,0.000000000000000E+000,0.108037862655368,0.108037862655368,0.108037862655368,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.530388671202761 
 07/31  06:00:00,0.735559559241043,5.11468137987661,0.000000000000000E+000,4.16795477369004,0.000000000000000E+000,0.114757485731248,0.114757485731248,0.114757485731248,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.922409741802203 
 07/31  07:00:00,0.917483546879242,5.13403008761701,0.000000000000000E+000,4.07920018603112,0.000000000000000E+000,0.112313780393766,0.112313780393766,0.112313780393766,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.02899141130744 
 07/31  08:00:00,0.853371116727300,4.85953357576008,0.000000000000000E+000,3.83836573753719,0.000000000000000E+000,0.105682816938717,0.105682816938717,0.105682816938717,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,0.999322887168448 
 07/31  09:00:00,0.801263157294621,4.76116042136954,0.000000000000000E+000,3.83033515617573,0.000000000000000E+000,0.105461708655148,0.105461708655148,0.105461708655148,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.912233445361253 
 07/31  10:00:00,0.823490003496734,5.10471785017404,0.000000000000000E+000,4.27581142644352,0.000000000000000E+000,0.117727133666852,0.117727133666852,0.117727133666852,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.809877355077807 
 07/31  11:00:00,0.822312352003689,4.44829892040448,0.000000000000000E+000,3.71059901180786,0.000000000000000E+000,0.102164979293893,0.102164979293893,0.102164979293893,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.718665009959623 
 07/31  12:00:00,0.800375432951542,4.13252501016481,0.000000000000000E+000,3.46581962676546,0.000000000000000E+000,9.542539877741794E-002,9.542539877741794E-002,9.542539877741794E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.647991133897148 
 07/31  13:00:00,0.773116715215377,3.88960564533347,0.000000000000000E+000,3.26344336324560,0.000000000000000E+000,8.985331548135543E-002,8.985331548135543E-002,8.985331548135543E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.606800904331857 
 07/31  14:00:00,0.761504918168280,3.75361226908072,0.000000000000000E+000,3.16806400317681,0.000000000000000E+000,8.722720839851421E-002,8.722720839851421E-002,8.722720839851421E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.565096681089653 
 07/31  15:00:00,0.782516217949268,3.67308735961993,0.000000000000000E+000,3.08062812551506,0.000000000000000E+000,8.481981147892517E-002,8.481981147892517E-002,8.481981147892517E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.570870802358240 
 07/31  16:00:00,0.883429004528174,3.64036239532906,0.000000000000000E+000,2.99323831272732,0.000000000000000E+000,8.241368287663077E-002,8.241368287663077E-002,8.241368287663077E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.621588751505253 
 07/31  17:00:00,1.06943910419490,4.37957068843139,0.000000000000000E+000,3.61784579268404,0.000000000000000E+000,9.961117849755960E-002,9.961117849755960E-002,9.961117849755960E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.730703549454102 
 07/31  18:00:00,1.14204051148599,4.19131516494131,0.000000000000000E+000,3.32608516514173,0.000000000000000E+000,9.157805005205004E-002,9.157805005205004E-002,9.157805005205004E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.831550180679873 
 07/31  19:00:00,1.17668260799984,4.13098105834787,0.000000000000000E+000,3.24815759630433,0.000000000000000E+000,8.943244810709179E-002,8.943244810709179E-002,8.943244810709179E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.848059265849853 
 07/31  20:00:00,1.35719764469708,3.90512289211509,0.000000000000000E+000,3.08075472933459,0.000000000000000E+000,8.482329729794270E-002,8.482329729794270E-002,8.482329729794270E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.788408819811748 
 07/31  21:00:00,1.52750529953760,3.70381730187064,0.000000000000000E+000,2.95294482614878,0.000000000000000E+000,8.130427083591325E-002,8.130427083591325E-002,8.130427083591325E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.715752650487779 
 07/31  22:00:00,1.30379216892395,3.66246960740998,0.000000000000000E+000,3.03113678805346,0.000000000000000E+000,8.345715239048711E-002,8.345715239048711E-002,8.345715239048711E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.600941111364288 
 07/31  23:00:00,1.01382978193176,3.73566773919430,0.000000000000000E+000,3.23223932581367,0.000000000000000E+000,8.899416583247821E-002,8.899416583247821E-002,8.899416583247821E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.477018584643862 
 07/31  24:00:00,0.725037202808518,3.85207788771971,0.000000000000000E+000,3.48539492704760,0.000000000000000E+000,9.596437109472712E-002,9.596437109472712E-002,9.596437109472712E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.344838009617629 
 08/01  01:00:00,0.507570896912745,0.304105182235390,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.283991736508710 
 08/01  02:00:00,0.455581770210297,0.289388799647346,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.269508553291413 
 08/01  03:00:00,0.444029456132172,0.295444639839787,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.275844232728747 
 08/01  04:00:00,0.442653217774458,0.343984245163843,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.325124246054914 
 08/01  05:00:00,0.490849098792348,0.556336639460725,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.535290396251072 
 08/01  06:00:00,0.639254351459105,0.951509664312542,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.927192799928199 
 08/01  07:00:00,0.850911563693834,1.05956753432878,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.03372904405033 
 08/01  08:00:00,0.787986427726371,1.02652098186385,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,1.00467603080940 
 08/01  09:00:00,0.709799736822377,0.936315088040602,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.917723268208030 
 08/01  10:00:00,0.713681082623065,0.834590177871230,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.815561109218513 
 08/01  11:00:00,0.728065585502977,0.743829462825141,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.724794564188154 
 08/01  12:00:00,0.712868246967308,0.672706762646105,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.653992513143892 
 08/01  13:00:00,0.691181612527203,0.631773316653604,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.612411938897576 
 08/01  14:00:00,0.682195922562949,0.591210090990025,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.570758506175767 
 08/01  15:00:00,0.705614619263524,0.597985488950070,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.576397057203432 
 08/01  16:00:00,0.809428432174753,0.652554134142865,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.627018803046388 
 08/01  17:00:00,0.988916497452468,0.766959205190029,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.735937858896794 
 08/01  18:00:00,1.08927587367215,0.870609075033683,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.836929255913966 
 08/01  19:00:00,1.16798775846581,0.888583927027917,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.853819730834241 
 08/01  20:00:00,1.38655225848291,0.829778468586191,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.793819125617451 
 08/01  21:00:00,1.52029295665421,0.756166041586447,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.721046216352384 
 08/01  22:00:00,1.21722424243681,0.636683578152349,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.606291870160128 
 08/01  23:00:00,0.924411493672042,0.508890373289723,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.482480544552955 
 08/01  24:00:00,0.625255119034623,0.372385558534608,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.350540607480156 
 08/02  01:00:00,0.507570896912745,0.310402636352722,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.290289190626042 
 08/02  02:00:00,0.455581770210297,0.294184277068017,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.274304030712083 
 08/02  03:00:00,0.444029456132172,0.298602341338587,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.279001934227547 
