Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/05  06:00:00,0.653906946228927,2.44811375917845,0.000000000000000E+000,1.38246235156279,0.000000000000000E+000,3.806372962223822E-002,3.806372962223822E-002,3.806372962223822E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.04122463649964 
 06/05  07:00:00,0.827971483023612,2.54720033210271,0.000000000000000E+000,1.35630930398473,0.000000000000000E+000,3.734365031542496E-002,3.734365031542496E-002,3.734365031542496E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.16493575370268 
 06/05  08:00:00,0.767834672506099,2.39142779606974,0.000000000000000E+000,1.23760558377584,0.000000000000000E+000,3.407534698255105E-002,3.407534698255105E-002,3.407534698255105E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.13187852699740 
 06/05  09:00:00,0.717178892801002,2.00185315268863,0.000000000000000E+000,0.950983170518614,0.000000000000000E+000,2.618369045421002E-002,2.618369045421002E-002,2.618369045421002E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.03219413151334 
 06/05  10:00:00,0.715461622272979,1.30276774329557,0.000000000000000E+000,0.368969296802571,0.000000000000000E+000,1.015893672368304E-002,1.015893672368304E-002,1.015893672368304E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.914683370750331 
 06/05  11:00:00,0.715604700927497,0.829159748869016,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.810038816791863 
 06/05  12:00:00,0.700321474939976,0.747251857965778,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.728453024285023 
 06/05  13:00:00,0.678774620644029,0.699220802433400,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.679771915625367 
 06/05  14:00:00,0.669879915097603,0.651736918892446,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.631192897536656 
 06/05  15:00:00,0.697274475541306,0.658963261980496,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.637277255401110 
 06/05  16:00:00,0.796427565451873,0.721119978949285,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.695469233926948 
 06/05  17:00:00,0.968838852951159,0.851042950497785,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.819881394729780 
 06/05  18:00:00,1.04896284021680,0.968642815016621,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.934810770725743 
 06/05  19:00:00,1.08832089342973,0.988355799096521,0.000000000000000E+000,0.000000000000000E+000,2.624341735950312E-004,9.166707729764927E-005,3.541012508926796E-004,9.166707729764927E-005,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.953434476592365 
 06/05  20:00:00,1.26935481212760,0.921375795664925,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.885253924592373 
 06/05  21:00:00,1.44320011876366,0.837563295103486,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.802284736196053 
 06/05  22:00:00,1.21925276557481,0.700243459520367,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.669714387876198 
 06/05  23:00:00,0.926919237370416,0.553157200352428,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.526628005158092 
 06/05  24:00:00,0.626482336121673,0.397006145239282,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.375062459942775 
 06/06  01:00:00,0.510463749876626,0.326284335557115,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.306079981601164 
 06/06  02:00:00,0.455074692432732,0.307268273581086,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.287298173004335 
 06/06  03:00:00,0.449381362508230,0.525888251208906,0.000000000000000E+000,0.213463352697499,0.000000000000000E+000,5.877347279764257E-003,5.877347279764257E-003,5.877347279764257E-003,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.292735901989695 
 06/06  04:00:00,0.460646563818534,1.04205501487391,0.000000000000000E+000,0.675540238415694,0.000000000000000E+000,1.859984176417512E-002,1.859984176417512E-002,1.859984176417512E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.347569534415463 
 06/06  05:00:00,0.518750705821944,1.66160350151161,0.000000000000000E+000,1.05234042679958,0.000000000000000E+000,2.897438865584210E-002,2.897438865584210E-002,2.897438865584210E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.588121707239278 
 06/06  06:00:00,0.650120912269167,2.30676611336751,0.000000000000000E+000,1.24495482239914,0.000000000000000E+000,3.427769566247765E-002,3.427769566247765E-002,3.427769566247765E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03738451985235 
 06/06  07:00:00,0.818870273643217,2.21245922538156,0.000000000000000E+000,1.02575632226280,0.000000000000000E+000,2.824244093502856E-002,2.824244093502856E-002,2.824244093502856E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.16074762870346 
 06/06  08:00:00,0.756783956663689,1.98591055587781,0.000000000000000E+000,0.836247157747549,0.000000000000000E+000,2.302463114014295E-002,2.302463114014295E-002,2.302463114014295E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12771971283375 
 06/06  09:00:00,0.704686986061199,1.54455291540139,0.000000000000000E+000,0.497281157121485,0.000000000000000E+000,1.369178371440532E-002,1.369178371440532E-002,1.369178371440532E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02859590762323 
 06/06  10:00:00,0.705302685549294,0.930672973470841,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.911557897728168 
 06/06  11:00:00,0.715604700927497,0.826381286849801,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.807260354772648 
 06/06  12:00:00,0.700321474939976,0.744336231739351,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.725537398058596 
 06/06  13:00:00,0.678774620644029,0.696273633349636,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.676824746541603 
 06/06  14:00:00,0.669879915097603,0.649145030339045,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.628601008983255 
 06/06  15:00:00,0.697274475541306,0.656389271285589,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.634703264706200 
 06/06  16:00:00,0.796427565451873,0.718061993628305,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.692411248605967 
 06/06  17:00:00,1.00800514207960,0.847591213841318,0.000000000000000E+000,0.000000000000000E+000,2.960782561991571E-002,9.558463508518689E-003,3.916628912843457E-002,9.558463508518689E-003,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.816429658073312 
 06/06  18:00:00,1.07833731084950,0.965051553276770,0.000000000000000E+000,0.000000000000000E+000,2.209156303665487E-002,7.282907596043971E-003,2.937447063269882E-002,7.282907596043971E-003,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.931219508985892 
 06/06  19:00:00,1.16418225587554,0.984698900886724,0.000000000000000E+000,0.000000000000000E+000,5.701274368943346E-002,1.920272000727666E-002,7.621546369671023E-002,1.920272000727666E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.949777578382569 
 06/06  20:00:00,1.35427483648100,0.917892525702841,0.000000000000000E+000,0.000000000000000E+000,6.283217364994788E-002,2.208785070345601E-002,8.492002435340401E-002,2.208785070345601E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.881770654630290 
 06/06  21:00:00,1.49465043401413,0.834365149800055,0.000000000000000E+000,0.000000000000000E+000,3.767544954758108E-002,1.377486570288233E-002,5.145031525046344E-002,1.377486570288233E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.799086590892622 
 06/06  22:00:00,1.21925276557481,0.697653904217977,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.667124832573809 
 06/06  23:00:00,0.926919237370416,0.550734441118487,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.524205245924150 
 06/06  24:00:00,0.626482336121673,0.394622251419840,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.372678566123334 
 06/07  01:00:00,0.510463749876626,0.324005945154432,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.303801591198481 
 06/07  02:00:00,0.455074692432732,0.305548677362135,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.285578576785384 
 06/07  03:00:00,0.443504015228467,0.311028949657775,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.291339953136062 
 06/07  04:00:00,0.442046722054359,0.365234207637771,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.346288965595017 
 06/07  05:00:00,0.496989212376155,0.859329957711163,0.000000000000000E+000,0.251572450042336,0.000000000000000E+000,7.212895210054857E-003,7.212895210054857E-003,7.212895210054857E-003,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.586616140196078 
 06/07  06:00:00,0.632469366111080,1.64908827054026,0.000000000000000E+000,0.589906462413042,0.000000000000000E+000,1.662614950439188E-002,1.662614950439188E-002,1.662614950439188E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03475503701119 
 06/07  07:00:00,0.804087459020786,1.67128772778038,0.000000000000000E+000,0.488062672959915,0.000000000000000E+000,1.345962631259796E-002,1.345962631259796E-002,1.345962631259796E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15726978040517 
 06/07  08:00:00,0.745571004766816,1.57514406941949,0.000000000000000E+000,0.428996370681786,0.000000000000000E+000,1.181167924326747E-002,1.181167924326747E-002,1.181167924326747E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12420401344120 
 06/07  09:00:00,0.694689106254688,1.17801466807110,0.000000000000000E+000,0.134161395471135,0.000000000000000E+000,3.693903907894956E-003,3.693903907894956E-003,3.693903907894956E-003,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02517742194329 
 06/07  10:00:00,0.705302685549294,0.927528896240429,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.908413820497756 
 06/07  11:00:00,0.715604700927497,0.823227917568202,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.804106985491049 
 06/07  12:00:00,0.700321474939976,0.741386736758845,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.722587903078091 
 06/07  13:00:00,0.678774620644029,0.693524392239414,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.674075505431381 
 06/07  14:00:00,0.669879915097603,0.646258654161924,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.625714632806133 
 06/07  15:00:00,0.697274475541306,0.653413056194493,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.631727049615105 
 06/07  16:00:00,0.850523664803604,0.715135932311010,0.000000000000000E+000,0.000000000000000E+000,4.132040126857874E-002,1.277569808315023E-002,5.409609935172902E-002,1.277569808315023E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.689485187288672 
 06/07  17:00:00,1.34972527047752,0.844217717466181,0.000000000000000E+000,0.000000000000000E+000,0.292896394092108,8.799002343425522E-002,0.380886417526365,8.799002343425522E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.813056161698176 
 06/07  18:00:00,1.40341357069948,0.961285201620107,0.000000000000000E+000,0.000000000000000E+000,0.270304992346612,8.414573813606138E-002,0.354450730482674,8.414573813606138E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.927453157329230 
 06/07  19:00:00,1.43202639148947,0.981049782856265,0.000000000000000E+000,0.000000000000000E+000,0.260042967701304,8.401663160933068E-002,0.344059599310634,8.401663160933068E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.946128460352110 
 06/07  20:00:00,1.58156994708763,0.914438725607870,0.000000000000000E+000,0.000000000000000E+000,0.233898975778297,7.831615918173723E-002,0.312215134960033,7.831615918173723E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.878316854535316 
 06/07  21:00:00,1.69360939952361,0.831125703342381,0.000000000000000E+000,0.000000000000000E+000,0.185552813527230,6.485646723271839E-002,0.250409280759949,6.485646723271839E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.795847144434948 
 06/07  22:00:00,1.39744527887402,0.694573650451520,0.000000000000000E+000,0.000000000000000E+000,0.132040755184988,4.615175811421751E-002,0.178192513299206,4.615175811421751E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.664044578807355 
 06/07  23:00:00,0.980649234253040,0.548254067352161,0.000000000000000E+000,0.000000000000000E+000,3.949348859307254E-002,1.423650828955255E-002,5.372999688262507E-002,1.423650828955255E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.521724872157825 
 06/07  24:00:00,0.626482336121673,0.392709183840873,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.370765498544367 
 06/08  01:00:00,0.510463749876626,0.322019183441082,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.301814829485131 
 06/08  02:00:00,0.455074692432732,0.303242088587299,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.283271988010548 
 06/08  03:00:00,0.443504015228467,0.308401067213084,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.288712070691372 
 06/08  04:00:00,0.442046722054359,0.362436973542861,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.343491731500107 
 06/08  05:00:00,0.489776317166101,0.604269264511147,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.583127897038397 
 06/08  06:00:00,0.615843216606688,1.05434445608738,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.02991768497136 
 06/08  07:00:00,0.790627832708188,1.17877437855584,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15281910414055 
 06/08  08:00:00,0.733759325523546,1.14243290366257,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12048921836607 
 06/08  09:00:00,0.690995202346795,1.04072523973945,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02204938908278 
 06/08  10:00:00,0.705302685549294,0.924660826827453,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.905545751084780 
 06/08  11:00:00,0.715604700927497,0.820487260653708,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.801366328576556 
 06/08  12:00:00,0.700321474939976,0.738900966008533,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.720102132327778 
 06/08  13:00:00,0.678774620644029,0.691467662923260,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.672018776115227 
 06/08  14:00:00,0.669879915097603,0.644773283894787,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.624229262538997 
 06/08  15:00:00,0.697274475541306,0.652149324152981,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.630463317573595 
 06/08  16:00:00,0.796427565451873,0.713980330781824,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.688329585759486 
 06/08  17:00:00,0.968838852951159,0.843163784162593,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.812002228394588 
 06/08  18:00:00,1.04896284021680,0.959695364349116,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.925863320058236 
 06/08  19:00:00,1.08796679217883,0.979260965317187,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.944339642813032 
 06/08  20:00:00,1.26935481212760,0.912942602388117,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.876820731315563 
 06/08  21:00:00,1.44320011876366,0.830045010818086,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.794766451910650 
 06/08  22:00:00,1.21925276557481,0.694274260636606,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.663745188992440 
 06/08  23:00:00,0.926919237370416,0.548765065943596,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.522235870749260 
 06/08  24:00:00,0.626482336121673,0.393820961899187,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.371877276602680 
 06/09  01:00:00,0.519770403825790,0.652274487860076,0.000000000000000E+000,0.328692173547092,0.000000000000000E+000,9.306653949165147E-003,9.306653949165147E-003,9.306653949165147E-003,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.303377960357032 
 06/09  02:00:00,0.475261066545946,1.02944058696847,0.000000000000000E+000,0.724708270378594,0.000000000000000E+000,2.018637411321293E-002,2.018637411321293E-002,2.018637411321293E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.284762216013127 
 06/09  03:00:00,0.472699756192344,1.36958522996021,0.000000000000000E+000,1.06037987105077,0.000000000000000E+000,2.919574096387770E-002,2.919574096387770E-002,2.919574096387770E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.289516362387721 
 06/09  04:00:00,0.481038584097415,1.77894803113511,0.000000000000000E+000,1.41617182096531,0.000000000000000E+000,3.899186204305690E-002,3.899186204305690E-002,3.899186204305690E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.343830968127046 
 06/09  05:00:00,0.532584926306317,2.15807470567703,0.000000000000000E+000,1.55479484134782,0.000000000000000E+000,4.280860914021491E-002,4.280860914021491E-002,4.280860914021491E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.582138496856469 
 06/09  06:00:00,0.657317060513514,2.55769187602369,0.000000000000000E+000,1.50631659968186,0.000000000000000E+000,4.147384390682636E-002,4.147384390682636E-002,4.147384390682636E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.02694850522581 
 06/09  07:00:00,0.838359193019168,2.90878702962057,0.000000000000000E+000,1.73358757204541,0.000000000000000E+000,4.773136031098047E-002,4.773136031098047E-002,4.773136031098047E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.14924418315985 
 06/09  08:00:00,0.780587100506170,2.83958813018452,0.000000000000000E+000,1.70076964510351,0.000000000000000E+000,4.682777498262279E-002,4.682777498262279E-002,4.682777498262279E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.11687479978450 
