Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 08/27  10:00:00,1.16145941415598,0.610780473731921,0.000000000000000E+000,0.000000000000000E+000,0.326788546482511,0.110651763887051,0.437440310369563,0.110651763887051,4.802623305433765E-002,9.850653335891362E-003,0.397685790138072,0.253381415198121,0.593326336529131 
 08/27  11:00:00,1.30987914394543,0.546934820652576,0.000000000000000E+000,0.000000000000000E+000,0.429355633109037,0.140554386106836,0.569910019215873,0.140554386106836,4.802623305433765E-002,9.850653335891362E-003,0.413558181971159,0.253459044308169,0.529475335981280 
 08/27  12:00:00,1.40633209914729,0.497805042291749,0.000000000000000E+000,0.000000000000000E+000,0.518390346368981,0.167462485406636,0.685852831775615,0.167462485406636,4.802623305433765E-002,9.850653335891362E-003,0.398337925665944,0.249189443255505,0.480639668388269 
 08/27  13:00:00,1.49943933386351,0.469904231107901,0.000000000000000E+000,0.000000000000000E+000,0.608978529270184,0.196669138737253,0.805647668007435,0.196669138737253,4.802623305433765E-002,9.850653335891362E-003,0.363033492934962,0.257806274470882,0.452145288200280 
 08/27  14:00:00,1.74557258377807,0.442793965945320,0.000000000000000E+000,0.000000000000000E+000,0.818209472864724,0.248331109315285,1.06654058218001,0.248331109315285,4.802623305433765E-002,9.850653335891362E-003,0.333757185097896,0.272322918049941,0.424035046427124 
 08/27  15:00:00,1.96733500488685,0.448073677818330,0.000000000000000E+000,0.000000000000000E+000,0.975596574746085,0.292721950595745,1.26831852534183,0.292721950595745,4.802623305433765E-002,9.850653335891362E-003,0.338603986585406,0.287460594509386,0.428272001941511 
 08/27  16:00:00,2.23596971557065,0.489197336810081,0.000000000000000E+000,0.000000000000000E+000,1.10765087691369,0.332355778995035,1.44000665590873,0.332355778995035,5.102787345145721E-002,1.046631908413857E-002,0.379378353054140,0.340015502012184,0.465775424754864 
 08/27  17:00:00,2.69233472564212,0.571348163563346,0.000000000000000E+000,0.000000000000000E+000,1.32990579858650,0.399033871635503,1.72893967022201,0.399033871635503,6.603607543705420E-002,1.354464782537459E-002,0.455674825529913,0.413064494567770,0.542894283644213 
 08/27  18:00:00,2.64247540920482,0.651877368767400,0.000000000000000E+000,0.000000000000000E+000,1.21859217869345,0.379039887866490,1.59763206655994,0.379039887866490,0.111060674744059,2.277962859333829E-002,0.417464634497629,0.448463368749861,0.620985043209640 
 08/27  19:00:00,2.34642138604960,0.670947275398916,0.000000000000000E+000,0.000000000000000E+000,0.935457258653164,0.323012079551449,1.25846933820462,0.323012079551449,0.216118055394306,4.432793660167091E-002,0.349528660570141,0.462902383218871,0.639060320699086 
 08/27  20:00:00,2.27977583634544,0.629581715966850,0.000000000000000E+000,0.000000000000000E+000,0.754839778239037,0.269129182614320,1.02396896085335,0.269129182614320,0.369201655799319,7.572690476557534E-002,0.316986952088389,0.478816350778802,0.596598530223340 
 08/27  21:00:00,2.22086038227911,0.572935559020008,0.000000000000000E+000,0.000000000000000E+000,0.633489446097399,0.230295076521002,0.863784522618401,0.230295076521002,0.474259036449565,9.727519913454705E-002,0.302828853084766,0.467637758931825,0.540722408741328 
 08/27  22:00:00,1.74610148468624,0.488118037762232,0.000000000000000E+000,0.000000000000000E+000,0.476599340905957,0.177997167354450,0.654596508260404,0.177997167354450,0.354193420564790,7.264856920465887E-002,0.244907423913850,0.404680550682537,0.460241684441720 
 08/27  23:00:00,1.33220624379287,0.395487910379309,0.000000000000000E+000,0.000000000000000E+000,0.368540881290253,0.137730164721317,0.506271046011568,0.137730164721317,0.246134459365500,5.048459408414295E-002,0.162581263752207,0.351659868519450,0.371263878048229 
 08/27  24:00:00,0.929015351190595,0.294787377278071,0.000000000000000E+000,0.000000000000000E+000,0.266316926690528,0.100265664293031,0.366582590983558,0.100265664293031,0.126068843480724,2.585796415425477E-002,0.104554665160539,0.290876275351520,0.274750412786999 
 08/28  01:00:00,0.722382380024308,0.247279162508444,0.000000000000000E+000,0.000000000000000E+000,0.192445459841208,7.305156193754196E-002,0.265497021778750,7.305156193754196E-002,7.504097667905331E-002,1.539165052586057E-002,8.355728931351325E-002,0.267820429667131,0.228830396163582 
 08/28  02:00:00,0.596250549191485,0.237272008152061,0.000000000000000E+000,0.000000000000000E+000,0.132336486475761,5.091259122092234E-002,0.183249077696683,5.091259122092234E-002,5.102787345145721E-002,1.046631908413857E-002,7.171700163401486E-002,0.264715265265193,0.219037140547429 
 08/28  03:00:00,0.523203866240408,0.239901082458645,0.000000000000000E+000,0.000000000000000E+000,8.753129788351172E-002,3.388676656350323E-002,0.121418064447015,3.388676656350323E-002,5.102787345145721E-002,1.046631908413857E-002,6.422752921492920E-002,0.260989067982868,0.221922893342289 
 08/28  04:00:00,0.496053603847188,0.269227654239022,0.000000000000000E+000,0.000000000000000E+000,6.830515466248391E-002,2.644818083564252E-002,9.475333549812637E-002,2.644818083564252E-002,5.102787345145721E-002,1.046631908413857E-002,7.360089274675015E-002,0.251130171006716,0.251928593622898 
 08/28  05:00:00,0.524978062222853,0.406180459005324,0.000000000000000E+000,0.000000000000000E+000,5.701734790952378E-002,2.207268901684275E-002,7.909003692636642E-002,2.207268901684275E-002,5.402951384857650E-002,1.108198483238577E-002,8.546042728064268E-002,0.280241087274882,0.386876097699542 
 08/28  06:00:00,0.686776444847286,0.659886251499490,0.000000000000000E+000,0.000000000000000E+000,7.727016517629796E-002,2.990652777060502E-002,0.107176692946903,2.990652777060502E-002,8.704756486667618E-002,1.785430533523284E-002,0.135831851626414,0.323791018012060,0.637581960361977 
 08/28  07:00:00,0.896395773770165,0.725597778594675,0.000000000000000E+000,0.000000000000000E+000,8.183916071193480E-002,3.164808705013632E-002,0.113487247762071,3.164808705013632E-002,0.153083600405012,3.139895452454353E-002,0.209298719283835,0.344052215734702,0.701897798177159 
 08/28  08:00:00,0.875327330054673,0.700452282781092,0.000000000000000E+000,0.000000000000000E+000,0.113744976461003,4.103580603718940E-002,0.154780782498192,4.103580603718940E-002,0.120065615884776,2.462662992988818E-002,0.269903014330297,0.290876275351520,0.680415318290019 
 08/28  09:00:00,0.864149192604590,0.639482923971710,0.000000000000000E+000,0.000000000000000E+000,0.147353311808118,5.096074368272344E-002,0.198314055490842,5.096074368272344E-002,6.003279464281535E-002,1.231331632888018E-002,0.330854782137564,0.247559231944487,0.622429846906851 
 08/28  10:00:00,1.04290560221423,0.573807759212887,0.000000000000000E+000,0.000000000000000E+000,0.277040659192042,9.276210925805553E-002,0.369802768450098,9.276210925805553E-002,4.802623305433765E-002,9.850653335891362E-003,0.346769520115789,0.253381415198121,0.556353622010097 
 08/28  11:00:00,1.15586221757284,0.516503809435773,0.000000000000000E+000,0.000000000000000E+000,0.352025140420834,0.116356753932471,0.468381894353305,0.116356753932471,4.802623305433765E-002,9.850653335891362E-003,0.361069380461137,0.253459044308169,0.499044324764477 
 08/28  12:00:00,1.28463190641018,0.471539104484501,0.000000000000000E+000,0.000000000000000E+000,0.462622261377363,0.149340922000633,0.611963183377997,0.149340922000633,4.802623305433765E-002,9.850653335891362E-003,0.350527381326447,0.249189443255505,0.454373730581021 
 08/28  13:00:00,1.43064167795653,0.447146783848396,0.000000000000000E+000,0.000000000000000E+000,0.591563345549184,0.188874733936413,0.780438079485597,0.188874733936413,4.802623305433765E-002,9.850653335891362E-003,0.319445425549819,0.257806274470882,0.429387840940778 
 08/28  14:00:00,1.62759648559127,0.422118614973950,0.000000000000000E+000,0.000000000000000E+000,0.753425512867070,0.234264574601800,0.987690087468871,0.234264574601800,4.802623305433765E-002,9.850653335891362E-003,0.294631581622230,0.272322918049941,0.403359695455754 
 08/28  15:00:00,1.84781047456347,0.427352135760885,0.000000000000000E+000,0.000000000000000E+000,0.906990483144920,0.278862514375969,1.18585299752089,0.278862514375969,4.802623305433765E-002,9.850653335891362E-003,0.301544984082964,0.287460594509386,0.407550459884065 
 08/28  16:00:00,2.17358866296731,0.463303228512061,0.000000000000000E+000,0.000000000000000E+000,1.08456227294120,0.328981278346251,1.41354355128745,0.328981278346251,5.102787345145721E-002,1.046631908413857E-002,0.343460405072082,0.340015502012184,0.439881316456844 
 08/28  17:00:00,2.50751259602865,0.539595458309899,0.000000000000000E+000,0.000000000000000E+000,1.21505796276459,0.364411536340671,1.57946949910526,0.364411536340671,6.603607543705420E-002,1.354464782537459E-002,0.420322867033191,0.413064494567770,0.511141578390763 
 08/28  18:00:00,2.29450833390603,0.609733882535849,0.000000000000000E+000,0.000000000000000E+000,0.956982330604055,0.326993003644894,1.28397533424895,0.326993003644894,0.111060674744059,2.277962859333829E-002,0.383154291509830,0.448463368749861,0.578841556978089 
 08/28  19:00:00,2.12700148923325,0.623307649638860,0.000000000000000E+000,0.000000000000000E+000,0.797822950310939,0.275471272666673,1.07329422297761,0.275471272666673,0.216118055394306,4.432793660167091E-002,0.315283878980793,0.462902383218871,0.591420694939027 
 08/28  20:00:00,2.05877133490226,0.584392050576053,0.000000000000000E+000,0.000000000000000E+000,0.617602668236545,0.220217189385504,0.837819857622050,0.220217189385504,0.369201655799319,7.572690476557534E-002,0.282131553876513,0.478816350778802,0.551408864832542 
 08/28  21:00:00,2.05853006819221,0.535427129961689,0.000000000000000E+000,0.000000000000000E+000,0.543285065127579,0.193776029357707,0.737061094485287,0.193776029357707,0.474259036449565,9.727519913454705E-002,0.267221967130982,0.467637758931825,0.503213979683006 
 08/28  22:00:00,1.58798124087610,0.458410882198762,0.000000000000000E+000,0.000000000000000E+000,0.385733644595713,0.139035854413396,0.524769499009108,0.139035854413396,0.354193420564790,7.264856920465887E-002,0.216614189355009,0.404680550682537,0.430534528878250 
 08/28  23:00:00,1.11798884791489,0.376826857674728,0.000000000000000E+000,0.000000000000000E+000,0.225031654658427,8.255685323881143E-002,0.307588507897237,8.255685323881143E-002,0.246134459365500,5.048459408414295E-002,0.147046405988563,0.351659868519450,0.352602825343649 
 08/28  24:00:00,0.694715644639152,0.287972515583575,0.000000000000000E+000,0.000000000000000E+000,0.100949640884384,3.790693188347958E-002,0.138856572767864,3.790693188347958E-002,0.126068843480724,2.585796415425477E-002,9.798097682479152E-002,0.290876275351520,0.267935551092502 
 08/29  01:00:00,0.689175167474587,0.247397658595521,0.000000000000000E+000,0.000000000000000E+000,0.169212496709345,6.307731251968521E-002,0.232289809229030,6.307731251968521E-002,7.504097667905331E-002,1.539165052586057E-002,8.355728931351325E-002,0.267820429667131,0.228948892250659 
 08/29  02:00:00,0.616523512237071,0.237358848210029,0.000000000000000E+000,0.000000000000000E+000,0.148253164762913,5.526887597935513E-002,0.203522040742268,5.526887597935513E-002,5.102787345145721E-002,1.046631908413857E-002,7.171700163401486E-002,0.264715265265193,0.219123980605396 
 08/29  03:00:00,0.566656502506314,0.240000378106503,0.000000000000000E+000,0.000000000000000E+000,0.119864042753738,4.500665795918423E-002,0.164870700712923,4.500665795918423E-002,5.102787345145721E-002,1.046631908413857E-002,6.422752921492920E-002,0.260989067982868,0.222022188990147 
 08/29  04:00:00,0.532772626429546,0.269426513414637,0.000000000000000E+000,0.000000000000000E+000,9.537632163564320E-002,3.609603644484133E-002,0.131472358080485,3.609603644484133E-002,5.102787345145721E-002,1.046631908413857E-002,7.360089274675015E-002,0.251130171006716,0.252127452798513 
 08/29  05:00:00,0.575766708548207,0.406802872593349,0.000000000000000E+000,0.000000000000000E+000,9.422456756857403E-002,3.565411568314473E-002,0.129878683251719,3.565411568314473E-002,5.402951384857650E-002,1.108198483238577E-002,8.546042728064268E-002,0.280241087274882,0.387498511287564 
 08/29  06:00:00,0.742525431330842,0.661307722360844,0.000000000000000E+000,0.000000000000000E+000,0.118208402645384,4.471727678507530E-002,0.162925679430459,4.471727678507530E-002,8.704756486667618E-002,1.785430533523284E-002,0.135831851626414,0.323791018012060,0.639003431223330 
 08/29  07:00:00,0.946394027257311,0.727256215314965,0.000000000000000E+000,0.000000000000000E+000,0.118400936278785,4.508456497043174E-002,0.163485501249217,4.508456497043174E-002,0.153083600405012,3.139895452454353E-002,0.209298719283835,0.344052215734702,0.703556234897451 
 08/29  08:00:00,0.907934887723715,0.702064803878719,0.000000000000000E+000,0.000000000000000E+000,0.137795664347570,4.959267581966419E-002,0.187388340167234,4.959267581966419E-002,0.120065615884776,2.462662992988818E-002,0.269903014330297,0.290876275351520,0.682027839387646 
 08/29  09:00:00,0.882215032542322,0.640930980923344,0.000000000000000E+000,0.000000000000000E+000,0.160390120952268,5.598977447630680E-002,0.216379895428575,5.598977447630680E-002,6.003279464281535E-002,1.231331632888018E-002,0.330854782137564,0.247559231944487,0.623877903858485 
 08/29  10:00:00,1.09240761621695,0.575051516098931,0.000000000000000E+000,0.000000000000000E+000,0.315218993572599,0.104085788880217,0.419304782452816,0.104085788880217,4.802623305433765E-002,9.850653335891362E-003,0.346769520115789,0.253381415198121,0.557597378896138 
 08/29  11:00:00,1.23981926884386,0.517558520011457,0.000000000000000E+000,0.000000000000000E+000,0.418741572192926,0.133597373431394,0.552338945624322,0.133597373431394,4.802623305433765E-002,9.850653335891362E-003,0.361069380461137,0.253459044308169,0.500099035340161 
 08/29  12:00:00,1.38337313371708,0.472445970899588,0.000000000000000E+000,0.000000000000000E+000,0.540536172318972,0.170168238365926,0.710704410684899,0.170168238365926,4.802623305433765E-002,9.850653335891362E-003,0.350527381326447,0.249189443255505,0.455280596996108 
 08/29  13:00:00,1.59426063664876,0.447959866198678,0.000000000000000E+000,0.000000000000000E+000,0.724473364872636,0.219583673305198,0.944057038177835,0.219583673305198,4.802623305433765E-002,9.850653335891362E-003,0.319445425549819,0.257806274470882,0.430200923291058 
 08/29  14:00:00,1.75742220437022,0.422843549372919,0.000000000000000E+000,0.000000000000000E+000,0.854902530963164,0.262613275284653,1.11751580624782,0.262613275284653,4.802623305433765E-002,9.850653335891362E-003,0.294631581622230,0.272322918049941,0.404084629854720 
 08/29  15:00:00,2.05449994832504,0.428083398275956,0.000000000000000E+000,0.000000000000000E+000,1.07482381389809,0.317718657384370,1.39254247128246,0.317718657384370,4.802623305433765E-002,9.850653335891362E-003,0.301544984082964,0.287460594509386,0.408281722399139 
 08/29  16:00:00,2.51938157261006,0.464130959395234,0.000000000000000E+000,0.000000000000000E+000,1.36922162018414,0.390114840746059,1.75933646093020,0.390114840746059,5.102787345145721E-002,1.046631908413857E-002,0.343460405072082,0.340015502012184,0.440709047340017 
 08/29  17:00:00,3.04257421904004,0.540631787685242,0.000000000000000E+000,0.000000000000000E+000,1.64140388726811,0.473127234848532,2.11453112211664,0.473127234848532,6.603607543705420E-002,1.354464782537459E-002,0.420322867033191,0.413064494567770,0.512177907766107 
 08/29  18:00:00,3.04374357494941,0.610962681566988,0.000000000000000E+000,0.000000000000000E+000,1.57338937518302,0.459821200109313,2.03321057529233,0.459821200109313,0.111060674744059,2.277962859333829E-002,0.383154291509830,0.448463368749861,0.580070356009227 
 08/29  19:00:00,2.94474381203305,0.624560101698262,0.000000000000000E+000,0.000000000000000E+000,1.45492645457542,0.436110091201991,1.89103654577741,0.436110091201991,0.216118055394306,4.432793660167091E-002,0.315283878980793,0.462902383218871,0.592673146998430 
 08/29  20:00:00,2.72343322108357,0.585541333242714,0.000000000000000E+000,0.000000000000000E+000,1.13247385154528,0.370007892258091,1.50248174380337,0.370007892258091,0.369201655799319,7.572690476557534E-002,0.282131553876513,0.478816350778802,0.552558147499203 
 08/29  21:00:00,2.55106412968843,0.536439011972569,0.000000000000000E+000,0.000000000000000E+000,0.919060694503351,0.310534461478159,1.22959515598151,0.310534461478159,0.474259036449565,9.727519913454705E-002,0.267221967130982,0.467637758931825,0.504225861693886 
 08/29  22:00:00,1.98644262519075,0.459185353438814,0.000000000000000E+000,0.000000000000000E+000,0.680652914598104,0.242577968725647,0.923230883323752,0.242577968725647,0.354193420564790,7.264856920465887E-002,0.216614189355009,0.404680550682537,0.431309000118302 
 08/29  23:00:00,1.50614814036996,0.377341551834100,0.000000000000000E+000,0.000000000000000E+000,0.510319386626377,0.185428413725927,0.695747800352306,0.185428413725927,0.246134459365500,5.048459408414295E-002,0.147046405988563,0.351659868519450,0.353117519503020 
 08/29  24:00:00,1.07128960096785,0.288220786954937,0.000000000000000E+000,0.000000000000000E+000,0.377036095630563,0.138394433465995,0.515430529096560,0.138394433465995,0.126068843480724,2.585796415425477E-002,9.798097682479152E-002,0.290876275351520,0.268183822463864 
 08/30  01:00:00,0.880177201792029,0.247525742902215,0.000000000000000E+000,0.000000000000000E+000,0.311100240749991,0.112191602796482,0.423291843546471,0.112191602796482,7.504097667905331E-002,1.539165052586057E-002,8.355728931351325E-002,0.267820429667131,0.229076976557352 
 08/30  02:00:00,0.741654208195386,0.237449645343543,0.000000000000000E+000,0.000000000000000E+000,0.240383182830805,8.826955386977660E-002,0.328652736700582,8.826955386977660E-002,5.102787345145721E-002,1.046631908413857E-002,7.171700163401486E-002,0.264715265265193,0.219214777738911 
 08/30  03:00:00,0.655046881447258,0.240099782473803,0.000000000000000E+000,0.000000000000000E+000,0.184422160760709,6.883891889315745E-002,0.253261079653867,6.883891889315745E-002,5.102787345145721E-002,1.046631908413857E-002,6.422752921492920E-002,0.260989067982868,0.222121593357447 
 08/30  04:00:00,0.605314818050420,0.269629263417200,0.000000000000000E+000,0.000000000000000E+000,0.148288650639052,5.572589906230609E-002,0.204014549701358,5.572589906230609E-002,5.102787345145721E-002,1.046631908413857E-002,7.360089274675015E-002,0.251130171006716,0.252330202801075 
 08/30  05:00:00,0.617178250684756,0.407442695669299,0.000000000000000E+000,0.000000000000000E+000,0.123989830354374,4.730039503389547E-002,0.171290225388269,4.730039503389547E-002,5.402951384857650E-002,1.108198483238577E-002,8.546042728064268E-002,0.280241087274882,0.388138334363516 
 08/30  06:00:00,0.651768674534509,0.662767827234988,0.000000000000000E+000,0.000000000000000E+000,5.206476754018099E-002,2.010415509394451E-002,7.216892263412553E-002,2.010415509394451E-002,8.704756486667618E-002,1.785430533523284E-002,0.135831851626414,0.323791018012060,0.640463536097475 
 08/30  07:00:00,0.950165453395452,0.728961918498977,0.000000000000000E+000,0.000000000000000E+000,0.120887167444367,4.636975994299133E-002,0.167256927387358,4.636975994299133E-002,0.153083600405012,3.139895452454353E-002,0.209298719283835,0.344052215734702,0.705261938081460 
 08/30  08:00:00,0.927779882968796,0.703728425018331,0.000000000000000E+000,0.000000000000000E+000,0.152354545036826,5.487879037548912E-002,0.207233335412315,5.487879037548912E-002,0.120065615884776,2.462662992988818E-002,0.269903014330297,0.290876275351520,0.683691460527259 
 08/30  09:00:00,0.915077490010762,0.642425451070950,0.000000000000000E+000,0.000000000000000E+000,0.185254689702645,6.398766319437155E-002,0.249242352897016,6.398766319437155E-002,6.003279464281535E-002,1.231331632888018E-002,0.330854782137564,0.247559231944487,0.625372374006091 
 08/30  10:00:00,1.13651994848885,0.576334500115339,0.000000000000000E+000,0.000000000000000E+000,0.349248313353755,0.114168801370954,0.463417114724709,0.114168801370954,4.802623305433765E-002,9.850653335891362E-003,0.346769520115789,0.253381415198121,0.558880362912547 
 08/30  11:00:00,1.29221854695157,0.518646133637681,0.000000000000000E+000,0.000000000000000E+000,0.459888064582838,0.144850159149199,0.604738223732036,0.144850159149199,4.802623305433765E-002,9.850653335891362E-003,0.361069380461137,0.253459044308169,0.501186648966384 
 08/30  12:00:00,1.44884580912228,0.473380948636775,0.000000000000000E+000,0.000000000000000E+000,0.592173063848978,0.184004022241117,0.776177086090094,0.184004022241117,4.802623305433765E-002,9.850653335891362E-003,0.350527381326447,0.249189443255505,0.456215574733293 
 08/30  13:00:00,1.64847728967442,0.448798149292266,0.000000000000000E+000,0.000000000000000E+000,0.766069052259951,0.232204638943541,0.998273691203492,0.232204638943541,4.802623305433765E-002,9.850653335891362E-003,0.319445425549819,0.257806274470882,0.431039206384645 
 08/30  14:00:00,1.88576137352640,0.423590323064960,0.000000000000000E+000,0.000000000000000E+000,0.961598990304530,0.284255985099476,1.24585497540401,0.284255985099476,4.802623305433765E-002,9.850653335891362E-003,0.294631581622230,0.272322918049941,0.404831403546761 
 08/30  15:00:00,2.11207348729000,0.428840592500063,0.000000000000000E+000,0.000000000000000E+000,1.11926778065332,0.330848229594102,1.45011601024742,0.330848229594102,4.802623305433765E-002,9.850653335891362E-003,0.301544984082964,0.287460594509386,0.409038916623246 
 08/30  16:00:00,2.52330526087691,0.464992373958757,0.000000000000000E+000,0.000000000000000E+000,1.37228136356362,0.390978785633434,1.76326014919705,0.390978785633434,5.102787345145721E-002,1.046631908413857E-002,0.343460405072082,0.340015502012184,0.441570461903542 
 08/30  17:00:00,3.01255208178113,0.541712251233090,0.000000000000000E+000,0.000000000000000E+000,1.61811061004881,0.466398374808912,2.08450898485773,0.466398374808912,6.603607543705420E-002,1.354464782537459E-002,0.420322867033191,0.413064494567770,0.513258371313955 
 08/30  18:00:00,3.04401035562000,0.612238885741578,0.000000000000000E+000,0.000000000000000E+000,1.57851810240070,0.454959253562220,2.03347735596292,0.454959253562220,0.111060674744059,2.277962859333829E-002,0.383154291509830,0.448463368749861,0.581346560183818 
 08/30  19:00:00,2.92083804295226,0.625860823343408,0.000000000000000E+000,0.000000000000000E+000,1.43660021326069,0.430530563435928,1.86713077669662,0.430530563435928,0.216118055394306,4.432793660167091E-002,0.315283878980793,0.462902383218871,0.593973868643579 
 08/30  20:00:00,2.70913661143674,0.586726501353173,0.000000000000000E+000,0.000000000000000E+000,1.12180632114256,0.366378813013974,1.48818513415653,0.366378813013974,0.369201655799319,7.572690476557534E-002,0.282131553876513,0.478816350778802,0.553743315609662 
 08/30  21:00:00,2.54636455646614,0.537480486128175,0.000000000000000E+000,0.000000000000000E+000,0.915663673237255,0.309231909521969,1.22489558275922,0.309231909521969,0.474259036449565,9.727519913454705E-002,0.267221967130982,0.467637758931825,0.505267335849495 
 08/30  22:00:00,2.07319071715341,0.459980698489884,0.000000000000000E+000,0.000000000000000E+000,0.752637553674008,0.257341421612407,1.00997897528642,0.257341421612407,0.354193420564790,7.264856920465887E-002,0.216614189355009,0.404680550682537,0.432104345169369 
 08/30  23:00:00,1.54227947053204,0.377868619153926,0.000000000000000E+000,0.000000000000000E+000,0.538146458135422,0.193732672378962,0.731879130514386,0.193732672378962,0.246134459365500,5.048459408414295E-002,0.147046405988563,0.351659868519450,0.353644586822846 
 08/30  24:00:00,1.09016618880491,0.288471380795667,0.000000000000000E+000,0.000000000000000E+000,0.390956287932844,0.143350829000783,0.534307116933627,0.143350829000783,0.126068843480724,2.585796415425477E-002,9.798097682479152E-002,0.290876275351520,0.268434416304594 
 08/31  01:00:00,0.849697401676111,0.247652361041633,0.000000000000000E+000,0.000000000000000E+000,0.286126104233697,0.106685939196855,0.392812043430553,0.106685939196855,7.504097667905331E-002,1.539165052586057E-002,8.355728931351325E-002,0.267820429667131,0.229203594696771 
 08/31  02:00:00,0.710113682899831,0.237538265417405,0.000000000000000E+000,0.000000000000000E+000,0.215993617685294,8.111859371973389E-002,0.297112211405029,8.111859371973389E-002,5.102787345145721E-002,1.046631908413857E-002,7.171700163401486E-002,0.264715265265193,0.219303397812773 
 08/31  03:00:00,0.626188556669158,0.240199245251096,0.000000000000000E+000,0.000000000000000E+000,0.162769907915544,6.163284696022090E-002,0.224402754875765,6.163284696022090E-002,5.102787345145721E-002,1.046631908413857E-002,6.422752921492920E-002,0.260989067982868,0.222221056134740 
 08/31  04:00:00,0.570973582234153,0.269836122218193,0.000000000000000E+000,0.000000000000000E+000,0.122819145464239,4.685416842085197E-002,0.169673313885091,4.685416842085197E-002,5.102787345145721E-002,1.046631908413857E-002,7.360089274675015E-002,0.251130171006716,0.252537061602068 
 08/31  05:00:00,0.591492777373957,0.408102785693431,0.000000000000000E+000,0.000000000000000E+000,0.105229974740265,4.037477733720658E-002,0.145604752077471,4.037477733720658E-002,5.402951384857650E-002,1.108198483238577E-002,8.546042728064268E-002,0.280241087274882,0.388798424387649 
 08/31  06:00:00,0.634236299284236,0.664276723274523,0.000000000000000E+000,0.000000000000000E+000,3.941302469482426E-002,1.522352268902946E-002,5.463654738385378E-002,1.522352268902946E-002,8.704756486667618E-002,1.785430533523284E-002,0.135831851626414,0.323791018012060,0.641972432137010 
 08/31  07:00:00,0.851578663454208,0.730721129184786,0.000000000000000E+000,0.000000000000000E+000,4.969893740245034E-002,1.897120004366312E-002,6.867013744611350E-002,1.897120004366312E-002,0.153083600405012,3.139895452454353E-002,0.209298719283835,0.344052215734702,0.707021148767269 
 08/31  08:00:00,0.890644568856302,0.705442396150315,0.000000000000000E+000,0.000000000000000E+000,0.124798159464988,4.529986183483214E-002,0.170098021299820,4.529986183483214E-002,0.120065615884776,2.462662992988818E-002,0.269903014330297,0.290876275351520,0.685405431659243 
 08/31  09:00:00,0.925591774296480,0.643965520718629,0.000000000000000E+000,0.000000000000000E+000,0.194658076423703,6.509856075902999E-002,0.259756637182733,6.509856075902999E-002,6.003279464281535E-002,1.231331632888018E-002,0.330854782137564,0.247559231944487,0.626912443653770 
 08/31  10:00:00,1.24301768034821,0.577658028988148,0.000000000000000E+000,0.000000000000000E+000,0.434769634131037,0.135145212453039,0.569914846584074,0.135145212453039,4.802623305433765E-002,9.850653335891362E-003,0.346769520115789,0.253381415198121,0.560203891785355 
 08/31  11:00:00,1.36106456820436,0.519767656988660,0.000000000000000E+000,0.000000000000000E+000,0.515264715587562,0.158319529397263,0.673584244984826,0.158319529397263,4.802623305433765E-002,9.850653335891362E-003,0.361069380461137,0.253459044308169,0.502308172317361 
 08/31  12:00:00,1.57344679977784,0.474344781594913,0.000000000000000E+000,0.000000000000000E+000,0.695259137144006,0.205518939601654,0.900778076745660,0.205518939601654,4.802623305433765E-002,9.850653335891362E-003,0.350527381326447,0.249189443255505,0.457179407691431 
 08/31  13:00:00,1.84874528642781,0.449662074131519,0.000000000000000E+000,0.000000000000000E+000,0.932805061849825,0.265736626107058,1.19854168795688,0.265736626107058,4.802623305433765E-002,9.850653335891362E-003,0.319445425549819,0.257806274470882,0.431903131223901 
 08/31  14:00:00,2.11465011750984,0.424359912001361,0.000000000000000E+000,0.000000000000000E+000,1.15130221482178,0.323441504565663,1.47474371938744,0.323441504565663,4.802623305433765E-002,9.850653335891362E-003,0.294631581622230,0.272322918049941,0.405600992483162 
 08/31  15:00:00,2.43349506389019,0.429616739010702,0.000000000000000E+000,0.000000000000000E+000,1.38722443975631,0.384313147091299,1.77153758684761,0.384313147091299,4.802623305433765E-002,9.850653335891362E-003,0.301544984082964,0.287460594509386,0.409815063133883 
 08/31  16:00:00,2.94405719974379,0.465881971302907,0.000000000000000E+000,0.000000000000000E+000,1.72386322470499,0.460148863358941,2.18401208806394,0.460148863358941,5.102787345145721E-002,1.046631908413857E-002,0.343460405072082,0.340015502012184,0.442460059247689 
 08/31  17:00:00,3.69180845352998,0.542831102312801,0.000000000000000E+000,0.000000000000000E+000,2.18780594364885,0.575959412957728,2.76376535660658,0.575959412957728,6.603607543705420E-002,1.354464782537459E-002,0.420322867033191,0.413064494567770,0.514377222393668 
 08/31  18:00:00,3.69705087515406,0.613555615001691,0.000000000000000E+000,0.000000000000000E+000,2.12666594681747,0.559851928679504,2.68651787549698,0.559851928679504,0.111060674744059,2.277962859333829E-002,0.383154291509830,0.448463368749861,0.582663289443931 
