Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/26  11:00:00,0.720147372709796,0.735855420640977,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.716820522003989 
 07/26  12:00:00,0.704950034174123,0.663910363266055,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.645196113763842 
 07/26  13:00:00,0.683263399734021,0.622388457070281,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.603027079314252 
 07/26  14:00:00,0.674277709769767,0.581218100317711,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.560766515503456 
 07/26  15:00:00,0.712875866129039,0.587804323223746,0.000000000000000E+000,0.000000000000000E+000,1.137472697192488E-002,3.804732686771825E-003,1.517945965869671E-002,3.804732686771825E-003,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.566215891477112 
 07/26  16:00:00,0.973061861298888,0.642575798981903,0.000000000000000E+000,0.000000000000000E+000,0.129233638028441,4.281290161890278E-002,0.172046539647344,4.281290161890278E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.617040467885427 
 07/26  17:00:00,1.28722881785161,0.757534849492228,0.000000000000000E+000,0.000000000000000E+000,0.238861630798854,7.853926135541715E-002,0.317400892154272,7.853926135541715E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.726513503198996 
 07/26  18:00:00,1.45456928316837,0.862068539799927,0.000000000000000E+000,0.000000000000000E+000,0.304744233767864,9.936258796656233E-002,0.404106821734427,9.936258796656233E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.828388720680210 
 07/26  19:00:00,1.46563372154510,0.880502022273052,0.000000000000000E+000,0.000000000000000E+000,0.281930620033491,9.645294161886267E-002,0.378383561652354,9.645294161886267E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.845737826079375 
 07/26  20:00:00,1.60080720439119,0.821881549120791,0.000000000000000E+000,0.000000000000000E+000,0.242004033963963,8.642882302808533E-002,0.328432856992048,8.642882302808533E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.785922206152051 
 07/26  21:00:00,1.70214399920929,0.748101112233058,0.000000000000000E+000,0.000000000000000E+000,0.186765526802099,6.917744370550152E-002,0.255942970507601,6.917744370550152E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.712981286998995 
 07/26  22:00:00,1.36918617030715,0.627792890607697,0.000000000000000E+000,0.000000000000000E+000,0.108132681397016,4.071847237667045E-002,0.148851153773686,4.071847237667045E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.597401182615475 
 07/26  23:00:00,0.948166628293424,0.498945292666370,0.000000000000000E+000,0.000000000000000E+000,1.688202069810009E-002,6.448991496043597E-003,2.333101219414368E-002,6.448991496043597E-003,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.472535463929602 
 07/26  24:00:00,0.629072831713790,0.361384983309416,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.339540032254964 
 07/27  01:00:00,0.511600754398437,0.298978310674596,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.278864864947919 
 07/27  02:00:00,0.455369668274410,0.282602881081263,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.262722634725329 
 07/27  03:00:00,0.443817354196285,0.287209062524313,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.267608655413272 
 07/27  04:00:00,0.442441115838571,0.334651082613724,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.315791083504798 
 07/27  05:00:00,0.490142109307002,0.548252914558195,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.527206671348541 
 07/27  06:00:00,0.620802073509795,0.945784619010718,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.921467754626378 
 07/27  07:00:00,0.805169766485476,1.05453096171548,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.02869247143704 
 07/27  08:00:00,0.747688299788583,1.02090906957541,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,0.999064118520961 
 07/27  09:00:00,0.695801448639472,0.929872702729181,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.911280882896609 
 07/27  10:00:00,0.705762869829883,0.827181913114290,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.808152844461572 
 07/27  11:00:00,0.720147372709796,0.735470197795640,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.716435299158653 
 07/27  12:00:00,0.704950034174123,0.663497310200015,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.644783060697800 
 07/27  13:00:00,0.683263399734021,0.622012277321002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.602650899564973 
 07/27  14:00:00,0.674277709769767,0.580908581837552,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.560456997023294 
 07/27  15:00:00,0.757392545495179,0.587386629298355,0.000000000000000E+000,0.000000000000000E+000,4.527524230008403E-002,1.442089672475479E-002,5.969613902483884E-002,1.442089672475479E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.565798197551721 
 07/27  16:00:00,1.07671276587815,0.642191349229513,0.000000000000000E+000,0.000000000000000E+000,0.209325928322343,6.637151590426052E-002,0.275697444226603,6.637151590426052E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.616656018133036 
 07/27  17:00:00,1.42845688330234,0.757077063358866,0.000000000000000E+000,0.000000000000000E+000,0.348589908305679,0.110039049299323,0.458628957605000,0.110039049299323,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.726055717065631 
 07/27  18:00:00,1.61302080316321,0.861496781838530,0.000000000000000E+000,0.000000000000000E+000,0.428022348794902,0.134535992934365,0.562558341729269,0.134535992934365,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.827816962718815 
 07/27  19:00:00,1.61536815863112,0.879943668114394,0.000000000000000E+000,0.000000000000000E+000,0.395666539111836,0.132451459626531,0.528117998738369,0.132451459626531,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.845179471920720 
 07/27  20:00:00,1.72411041333534,0.821493106853621,0.000000000000000E+000,0.000000000000000E+000,0.333763498021629,0.117972567914577,0.451736065936205,0.117972567914577,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.785533763884881 
 07/27  21:00:00,1.78759386862714,0.747884984104514,0.000000000000000E+000,0.000000000000000E+000,0.249115023518285,9.227781640716323E-002,0.341392839925448,9.227781640716323E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.712765158870451 
 07/27  22:00:00,1.42897133536647,0.627709333064040,0.000000000000000E+000,0.000000000000000E+000,0.151545950829888,5.709036800311509E-002,0.208636318833003,5.709036800311509E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.597317625071815 
 07/27  23:00:00,0.981494193621313,0.498992989582597,0.000000000000000E+000,0.000000000000000E+000,4.098995969702541E-002,1.566861782500720E-002,5.665857752203270E-002,1.566861782500720E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.472583160845829 
 07/27  24:00:00,0.629072831713790,0.361572997397744,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.339728046343292 
 07/28  01:00:00,0.511600754398437,0.299181323750143,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.279067878023463 
 07/28  02:00:00,0.455369668274410,0.282885980811940,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.263005734456006 
 07/28  03:00:00,0.443817354196285,0.287456643349245,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.267856236238205 
 07/28  04:00:00,0.442441115838571,0.335070674609484,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.316210675500555 
 07/28  05:00:00,0.490142109307002,0.548581238954540,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.527534995744887 
 07/28  06:00:00,0.620802073509795,0.945709006103052,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.921392141718710 
 07/28  07:00:00,0.805169766485476,1.05407314832040,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.02823465804196 
 07/28  08:00:00,0.747688299788583,1.02041494167323,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,0.998569990618778 
 07/28  09:00:00,0.695801448639472,0.929313112123623,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.910721292291048 
 07/28  10:00:00,0.705762869829883,0.826618112631939,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.807589043979221 
 07/28  11:00:00,0.720147372709796,0.734894871087118,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.715859972450131 
 07/28  12:00:00,0.704950034174123,0.662908650504074,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.644194401001861 
 07/28  13:00:00,0.683263399734021,0.621492911002709,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.602131533246680 
 07/28  14:00:00,0.674277709769767,0.580497318613986,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.560045733799729 
 07/28  15:00:00,0.845505394550902,0.587095535751617,0.000000000000000E+000,0.000000000000000E+000,0.112788790424655,3.502019765590487E-002,0.147808988080560,3.502019765590487E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.565507104004982 
 07/28  16:00:00,1.18906296424359,0.641678153563173,0.000000000000000E+000,0.000000000000000E+000,0.296393642952077,9.165399963996522E-002,0.388047642592043,9.165399963996522E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.616142822466694 
 07/28  17:00:00,1.66208622901129,0.756684532189289,0.000000000000000E+000,0.000000000000000E+000,0.529036037890475,0.163222265423482,0.692258303313955,0.163222265423482,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.725663185896056 
 07/28  18:00:00,1.73171929733394,0.861141632648824,0.000000000000000E+000,0.000000000000000E+000,0.521146287832811,0.160110548067188,0.681256835899999,0.160110548067188,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.827461813529107 
 07/28  19:00:00,1.72401924190635,0.879400164998375,0.000000000000000E+000,0.000000000000000E+000,0.481515735604561,0.155253346409043,0.636769082013602,0.155253346409043,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.844635968804701 
 07/28  20:00:00,1.83082806146146,0.820787129091253,0.000000000000000E+000,0.000000000000000E+000,0.417334327614117,0.141119386448207,0.558453714062325,0.141119386448207,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.784827786122515 
 07/28  21:00:00,1.89959641167405,0.747132566629670,0.000000000000000E+000,0.000000000000000E+000,0.335202922329021,0.118192460643343,0.453395382972363,0.118192460643343,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.712012741395610 
 07/28  22:00:00,1.46391005757165,0.627026602413070,0.000000000000000E+000,0.000000000000000E+000,0.179458690110439,6.411635092774332E-002,0.243575041038182,6.411635092774332E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.596634894420848 
 07/28  23:00:00,0.924835616099282,0.498226396229259,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.471816567492488 
 07/28  24:00:00,0.629072831713790,0.360695427514742,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.338850476460289 
 07/29  01:00:00,0.515547781631398,0.304306584968079,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.284193139241399 
 07/29  02:00:00,0.457980908790631,0.286439764691498,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.266559518335562 
 07/29  03:00:00,0.445182759460584,0.291583916269035,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.271983509157993 
 07/29  04:00:00,0.445112273590970,0.343798544099946,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.324938544991017 
 07/29  05:00:00,0.494238805184528,0.575405635263012,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.554359392053356 
 07/29  06:00:00,0.631427594227707,1.00863156512678,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.984314700742439 
 07/29  07:00:00,0.826331145334135,1.13074954722508,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.10491105694663 
 07/29  08:00:00,0.780125626630616,1.10034831634992,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.07850336529547 
 07/29  09:00:00,0.740832543130202,1.00262393465842,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.984032114825848 
 07/29  10:00:00,0.756679139852164,0.889280656757806,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.870251588105088 
 07/29  11:00:00,0.772636174219814,0.786658245345598,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.767623346708611 
 07/29  12:00:00,0.901158742632317,0.707628638730880,0.000000000000000E+000,0.000000000000000E+000,0.114140998846802,3.425716527189585E-002,0.148398164118698,3.425716527189585E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.688914389228665 
 07/29  13:00:00,1.06862559936870,0.660285431320850,0.000000000000000E+000,0.000000000000000E+000,0.264425858895068,7.734827335447167E-002,0.341774132249540,7.734827335447167E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.640924053564822 
 07/29  14:00:00,1.23169927211749,0.615752564765569,0.000000000000000E+000,0.000000000000000E+000,0.403507909183886,0.114788049688174,0.518295958872060,0.114788049688174,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.595300979951311 
 07/29  15:00:00,1.45013816285002,0.622339917766300,0.000000000000000E+000,0.000000000000000E+000,0.560074860128302,0.155307893748940,0.715382753877240,0.155307893748940,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.600751486019665 
 07/29  16:00:00,1.57162169219698,0.685850408091126,0.000000000000000E+000,0.000000000000000E+000,0.563069167278062,0.171619255285313,0.734688422563376,0.171619255285313,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.660315076994647 
 07/29  17:00:00,1.71777472563984,0.810548209411910,0.000000000000000E+000,0.000000000000000E+000,0.534534168241018,0.178060673204767,0.712594841445784,0.178060673204767,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.779526863118675 
 07/29  18:00:00,1.60971277206253,0.931745667559888,0.000000000000000E+000,0.000000000000000E+000,0.386044978543758,0.138894989097034,0.524939967640791,0.138894989097034,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.898065848440171 
 07/29  19:00:00,1.54230864033042,0.958197766365505,0.000000000000000E+000,0.000000000000000E+000,0.308029764142634,0.112783934705690,0.420813698848323,0.112783934705690,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.923433570171829 
 07/29  20:00:00,1.62105798749509,0.895376040750076,0.000000000000000E+000,0.000000000000000E+000,0.228725753899291,8.510248798477869E-002,0.313828241884070,8.510248798477869E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.859416697781336 
 07/29  21:00:00,1.69568138437547,0.809374159827699,0.000000000000000E+000,0.000000000000000E+000,0.155266875096236,5.860659462375735E-002,0.213873469719994,5.860659462375735E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.774254334593639 
 07/29  22:00:00,1.36455596563148,0.675966661867802,0.000000000000000E+000,0.000000000000000E+000,8.410303747301393E-002,3.182467706615962E-002,0.115927714539174,3.182467706615962E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.645574953875578 
 07/29  23:00:00,0.959419174851243,0.528959564784791,0.000000000000000E+000,0.000000000000000E+000,1.380875619009289E-002,5.239944798225734E-003,1.904870098831865E-002,5.239944798225734E-003,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.502549736048023 
 07/29  24:00:00,0.635646520049537,0.372420764751810,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.350575813697357 
 07/30  01:00:00,0.515547781631398,0.304703843018085,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.284590397291408 
 07/30  02:00:00,0.457980908790631,0.286714994242540,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.266834747886607 
 07/30  03:00:00,0.445182759460584,0.291555466695753,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.271955059584712 
 07/30  04:00:00,0.445112273590970,0.343799848930512,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.324939849821586 
 07/30  05:00:00,0.494238805184528,0.575262657145810,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.554216413936154 
 07/30  06:00:00,0.631427594227707,1.00811978044827,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.983802916063928 
 07/30  07:00:00,0.826331145334135,1.13016214089185,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.10432365061341 
 07/30  08:00:00,0.780125626630616,1.09997812538428,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.07813317432983 
 07/30  09:00:00,0.740832543130202,1.00268140167842,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.984089581845852 
 07/30  10:00:00,0.756679139852164,0.889499260023894,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.870470191371174 
 07/30  11:00:00,0.772636174219814,0.786992449693234,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.767957551056249 
 07/30  12:00:00,0.752760578513620,0.708093194138419,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.689378944636206 
 07/30  13:00:00,0.726851467119164,0.660774901717312,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.641413523961284 
 07/30  14:00:00,0.713403313245433,0.616249658604560,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.595798073790303 
