Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/15  24:00:00,35.4587821593,4.04223898155,12.4177754678,0.0,4.58992532963,8.1892,6.22606810059,0.0,3.33988,2.88618810059
 08/16  01:00:00,15.1641772709,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  02:00:00,15.1678876435,0.0,0.0,0.0,1.52997510988,7.4902,3.93197195112,0.0,3.33988,0.592091951124
 08/16  03:00:00,15.1730785345,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  04:00:00,15.4031150051,0.0,0.0,0.0,1.52997510988,7.4902,3.93192611557,0.0,3.33988,0.592046115566
 08/16  05:00:00,31.6245429377,4.04223898155,8.42739263541,0.0,4.58992532963,8.1892,8.54644832849,0.176748328491,8.3497,0.02
 08/16  06:00:00,45.486751557,4.04223898155,7.43772070928,0.0,9.17985065927,19.4245,19.01098379,0.0,16.6994,2.31158379004
 08/16  07:00:00,54.1922393148,4.04223898155,11.8738794828,0.0,9.17985065927,26.9147,31.9777749416,0.0,25.0491,6.92867494156
 08/16  08:00:00,59.7425427441,4.04223898155,17.3766301447,0.0,9.17985065927,26.9147,40.3260481048,0.0,33.3988,6.92724810483
 08/16  09:00:00,53.2113436109,4.04223898155,18.3130845713,0.0,9.17985065927,19.4245,30.8185930354,0.0,25.0491,5.76949303537
 08/16  10:00:00,62.3294719032,4.04223898155,19.9366865288,0.0,9.17985065927,26.9147,46.9399835333,0.0,41.7485,5.19148353332
 08/16  11:00:00,67.3024368594,4.04223898155,24.2016729301,0.0,9.17985065927,26.9147,47.517641593,0.0,41.7485,5.76914159303
 08/16  12:00:00,71.6578444072,4.04223898155,29.1769838857,0.0,9.17985065927,26.9147,46.3652048619,0.0,41.7485,4.61670486192
 08/16  13:00:00,62.4128704681,4.04223898155,27.5109750588,0.0,9.17985065927,19.4245,38.013110328,0.0,33.3988,4.61431032796
 08/16  14:00:00,62.9456538207,4.04223898155,28.0461444847,0.0,9.17985065927,19.4245,29.0861313015,0.0,25.0491,4.03703130151
 08/16  15:00:00,64.980864106,4.04223898155,30.082289979,0.0,9.17985065927,19.4245,37.4352324665,0.0,33.3988,4.03643246654
 08/16  16:00:00,74.7250449674,4.04223898155,32.3653000208,0.0,9.17985065927,26.9147,53.5614519596,0.0,50.0982,3.46325195962
 08/16  17:00:00,75.5858569847,4.04223898155,33.275865459,0.0,9.17985065927,26.9147,55.2892474267,0.0,50.0982,5.19104742672
 08/16  18:00:00,75.6106508335,4.04223898155,33.285508419,0.0,9.17985065927,26.9147,57.0252498411,0.0,50.0982,6.9270498411
 08/16  19:00:00,67.459164774,4.04223898155,32.4115936156,0.0,9.17985065927,19.4245,40.9052269503,0.0,33.3988,7.50642695025
 08/16  20:00:00,67.9344093954,4.04223898155,28.6697038909,0.0,9.17985065927,19.4245,39.7460697467,0.0,33.3988,6.34726974667
 08/16  21:00:00,61.7069133022,4.04223898155,22.5519509001,0.0,9.17985065927,19.4245,31.9724436511,0.0,25.0491,6.92334365112
 08/16  22:00:00,58.0799611333,4.04223898155,19.0863102955,0.0,9.17985065927,19.4245,21.8933258424,0.0,16.6994,5.19392584243
 08/16  23:00:00,56.9592097724,4.04223898155,17.1966669703,0.0,9.17985065927,19.4245,11.8107870637,0.0,8.3497,3.46108706375
 08/16  24:00:00,36.3568531327,4.04223898155,13.2984879831,0.0,4.58992532963,8.1892,6.22599092928,0.0,3.33988,2.88611092928
 08/17  01:00:00,15.1626600664,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  02:00:00,15.1676503814,0.0,0.0,0.0,1.52997510988,7.4902,3.9319559871,0.0,3.33988,0.592075987104
 08/17  03:00:00,15.1763132401,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  04:00:00,15.3709985699,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  05:00:00,28.5942932057,4.04223898155,5.43139733762,0.0,4.58992532963,8.1892,9.05791850902,0.116136609345,8.3497,0.592081899675
 08/17  06:00:00,44.5286229697,4.04223898155,6.4854905671,0.0,9.17985065927,19.4245,19.0104474168,0.0,16.6994,2.31104741682
 08/17  07:00:00,53.0319634079,4.04223898155,10.7213177412,0.0,9.17985065927,26.9147,31.9787713841,0.0,25.0491,6.92967138406
 08/17  08:00:00,57.0450667177,4.04223898155,14.69416599,0.0,9.17985065927,26.9147,40.3261642782,0.0,33.3988,6.92736427818
 08/17  09:00:00,52.0246233776,4.04223898155,17.1319951353,0.0,9.17985065927,19.4245,30.8188265699,0.0,25.0491,5.76972656994
 08/17  10:00:00,62.1911782798,4.04223898155,19.7991408007,0.0,9.17985065927,26.9147,46.9401011303,0.0,41.7485,5.19160113034
 08/17  11:00:00,67.3480866758,4.04223898155,24.2473227464,0.0,9.17985065927,26.9147,47.5181184894,0.0,41.7485,5.76961848941
 08/17  12:00:00,71.3141746976,4.04223898155,28.8339908323,0.0,9.17985065927,26.9147,46.9399142843,0.0,41.7485,5.19141428428
 08/17  13:00:00,62.2067448423,4.04223898155,27.3046752003,0.0,9.17985065927,19.4245,37.4386187032,0.0,33.3988,4.03981870321
 08/17  14:00:00,61.6914837839,4.04223898155,26.7904741229,0.0,9.17985065927,19.4245,29.0864973838,0.0,25.0491,4.03739738382
 08/17  15:00:00,62.8313668099,4.04223898155,27.9317402389,0.0,9.17985065927,19.4245,37.4359859175,0.0,33.3988,4.03718591752
 08/17  16:00:00,74.076840241,4.04223898155,31.7147575041,0.0,9.17985065927,26.9147,54.1355734063,0.0,50.0982,4.03737340631
 08/17  17:00:00,75.546440741,4.04223898155,33.2333934455,0.0,9.17985065927,26.9147,54.7146487036,0.0,50.0982,4.61644870357
 08/17  18:00:00,75.7678827265,4.04223898155,33.4474006534,0.0,9.17985065927,26.9147,57.0247204556,0.0,50.0982,6.92652045559
 08/17  19:00:00,66.7351979214,4.04223898155,31.6934610697,0.0,9.17985065927,19.4245,40.9054515317,0.0,33.3988,7.50665153173
 08/17  20:00:00,67.6157996228,4.04223898155,28.3559011333,0.0,9.17985065927,19.4245,39.7462885931,0.0,33.3988,6.34748859311
 08/17  21:00:00,62.8197378793,4.04223898155,23.670863498,0.0,9.17985065927,19.4245,31.974852794,0.0,25.0491,6.92575279404
 08/17  22:00:00,58.6624281957,4.04223898155,19.6711388343,0.0,9.17985065927,19.4245,22.4678015214,0.0,16.6994,5.76840152143
 08/17  23:00:00,56.9202373381,4.04223898155,17.15943391,0.0,9.17985065927,19.4245,11.8107447566,0.0,8.3497,3.46104475661
 08/17  24:00:00,37.1325608171,4.04223898155,14.0678384674,0.0,4.58992532963,8.1892,5.65206237421,0.0,3.33988,2.31218237421
 08/18  01:00:00,15.1930998149,0.0,0.0,0.0,1.52997510988,7.4902,3.93196853689,0.0,3.33988,0.592088536891
 08/18  02:00:00,15.2068194313,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  03:00:00,15.2116060863,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  04:00:00,16.1811748823,0.0,0.0,0.0,1.52997510988,7.4902,3.93197441415,0.0,3.33988,0.592094414147
 08/18  05:00:00,33.8766850957,4.04223898155,9.90056874606,0.0,4.58992532963,8.1892,8.55546433304,0.185764333043,8.3497,0.02
 08/18  06:00:00,49.5047301787,4.04223898155,11.0573455895,0.0,9.17985065927,19.4245,19.0112208588,0.0,16.6994,2.31182085881
 08/18  07:00:00,55.7209949524,4.04223898155,13.3807241724,0.0,9.17985065927,26.9147,32.5559166701,0.0,25.0491,7.50681667009
 08/18  08:00:00,58.2227633917,4.04223898155,15.8659906704,0.0,9.17985065927,26.9147,40.3251235574,0.0,33.3988,6.92632355742
 08/18  09:00:00,52.5774324432,4.04223898155,17.6845397545,0.0,9.17985065927,19.4245,30.8186876528,0.0,25.0491,5.76958765276
 08/18  10:00:00,62.4485767701,4.04223898155,20.0558232006,0.0,9.17985065927,26.9147,46.9400436673,0.0,41.7485,5.19154366734
 08/18  11:00:00,67.4701979427,4.04223898155,24.3694340134,0.0,9.17985065927,26.9147,46.9422830608,0.0,41.7485,5.19378306085
 08/18  12:00:00,71.6136517878,4.04223898155,29.1333131272,0.0,9.17985065927,26.9147,46.9400532573,0.0,41.7485,5.19155325727
 08/18  13:00:00,63.5551003245,4.04223898155,28.653409717,0.0,9.17985065927,19.4245,38.0127079891,0.0,33.3988,4.61390798912
 08/18  14:00:00,64.0321554638,4.04223898155,29.1322482525,0.0,9.17985065927,19.4245,29.0864397234,0.0,25.0491,4.03733972341
 08/18  15:00:00,65.3421552055,4.04223898155,30.4447602018,0.0,9.17985065927,19.4245,37.4355305757,0.0,33.3988,4.03673057574
 08/18  16:00:00,75.6408886202,4.04223898155,33.2970565464,0.0,9.17985065927,26.9147,53.5614824811,0.0,50.0982,3.46328248113
 08/18  17:00:00,76.4568290658,4.04223898155,34.1408783894,0.0,9.17985065927,26.9147,55.2896079619,0.0,50.0982,5.19140796189
 08/18  18:00:00,75.921538377,4.04223898155,33.5893811004,0.0,9.17985065927,26.9147,57.0245392402,0.0,50.0982,6.92633924015
 08/18  19:00:00,66.5622180256,4.04223898155,31.7317677864,0.0,9.17985065927,19.4245,40.9056001863,0.0,33.3988,7.50680018628
 08/18  20:00:00,68.1336637639,4.04223898155,29.0690760407,0.0,9.17985065927,19.4245,39.7464571879,0.0,33.3988,6.34765718792
 08/18  21:00:00,63.8559883935,4.04223898155,24.8482444358,0.0,9.17985065927,19.4245,31.9764423055,0.0,25.0491,6.92734230545
 08/18  22:00:00,60.2548929929,4.04223898155,21.247016166,0.0,9.17985065927,19.4245,22.4678708748,0.0,16.6994,5.76847087478
 08/18  23:00:00,56.5828562805,4.04223898155,16.8198996206,0.0,9.17985065927,19.4245,11.2373786886,0.0,8.3497,2.88767868857
 08/18  24:00:00,34.7174558023,4.04223898155,11.6506251477,0.0,4.58992532963,8.1892,6.22629567532,0.0,3.33988,2.88641567532
 08/19  01:00:00,15.1758645116,0.0,0.0,0.0,1.52997510988,7.4902,3.93196859957,0.0,3.33988,0.592088599568
 08/19  02:00:00,15.1837653166,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/19  03:00:00,15.1904371403,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/19  04:00:00,15.4033454869,0.0,0.0,0.0,1.52997510988,7.4902,3.93197449435,0.0,3.33988,0.592094494355
 08/19  05:00:00,30.0194400392,4.04223898155,6.82014571255,0.0,4.58992532963,8.1892,8.54804593778,0.178345937779,8.3497,0.02
 08/19  06:00:00,46.096450139,4.04223898155,8.02511350723,0.0,9.17985065927,19.4245,19.0112418553,0.0,16.6994,2.3118418553
 08/19  07:00:00,54.6183982361,4.04223898155,12.3038832623,0.0,9.17985065927,26.9147,27.3602005345,0.0,25.0491,2.31110053445
 08/19  08:00:00,56.0846939841,4.04223898155,13.7536231266,0.0,9.17985065927,26.9147,35.1377076796,0.0,33.3988,1.73890767965
 08/19  09:00:00,48.7814702763,4.04223898155,13.9227294647,0.0,9.17985065927,19.4245,31.3968358377,0.0,25.0491,6.34773583772
 08/19  10:00:00,57.6608822125,4.04223898155,15.3067110103,0.0,9.17985065927,26.9147,47.5177992911,0.0,41.7485,5.76929929111
 08/19  11:00:00,61.4162713205,4.04223898155,18.3395118273,0.0,9.17985065927,26.9147,48.0966750181,0.0,41.7485,6.34817501808
 08/19  12:00:00,63.2677476815,4.04223898155,20.8002954095,0.0,9.17985065927,26.9147,48.096591049,0.0,41.7485,6.34809104898
 08/19  13:00:00,55.7864133049,4.04223898155,20.8843476102,0.0,9.17985065927,19.4245,39.1687241952,0.0,33.3988,5.7699241952
 08/19  14:00:00,53.3993456158,4.04223898155,18.5016215068,0.0,9.17985065927,19.4245,30.2404548351,0.0,25.0491,5.19135483507
 08/19  15:00:00,52.2359247631,4.04223898155,17.3459522877,0.0,9.17985065927,19.4245,38.5903997849,0.0,33.3988,5.1915997849
 08/19  16:00:00,62.8468730142,4.04223898155,20.4557792161,0.0,9.17985065927,26.9147,54.1384422795,0.0,50.0982,4.04024227952
 08/19  17:00:00,62.5512175768,4.04223898155,20.2087379755,0.0,9.17985065927,26.9147,55.2884264883,0.0,50.0982,5.19022648834
 08/19  18:00:00,65.0069218898,4.04223898155,22.6846479244,0.0,9.17985065927,26.9147,57.0252642301,0.0,50.0982,6.92706423014
 08/19  19:00:00,56.5143227536,4.04223898155,21.4685366466,0.0,9.17985065927,19.4245,40.3257969803,0.0,33.3988,6.92699698026
 08/19  20:00:00,57.1665870738,4.04223898155,17.9234703673,0.0,9.17985065927,19.4245,39.7460483983,0.0,33.3988,6.3472483983
 08/19  21:00:00,54.8328809687,4.04223898155,15.7158821007,0.0,9.17985065927,19.4245,31.9752403822,0.0,25.0491,6.92614038224
 08/19  22:00:00,52.7407494096,4.04223898155,13.7875970393,0.0,9.17985065927,19.4245,21.8900775325,0.0,16.6994,5.19067753249
 08/19  23:00:00,51.1371234564,4.04223898155,11.4161528152,0.0,9.17985065927,19.4245,12.3865616442,0.0,8.3497,4.03686164423
 08/19  24:00:00,29.8441085897,4.04223898155,6.83271654749,0.0,4.58992532963,8.1892,5.68749713921,0.0346400453431,3.33988,2.31297709386
 08/20  01:00:00,15.1251931695,0.0,0.0,0.0,1.52997510988,7.4902,3.93197188102,0.0,3.33988,0.592091881017
 08/20  02:00:00,15.1420234632,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/20  03:00:00,15.1432318372,0.0,0.0,0.0,1.52997510988,7.4902,3.93194333699,0.0,3.33988,0.592063336985
 08/20  04:00:00,15.3429104896,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/20  05:00:00,27.6120818438,4.04223898155,4.4594256227,0.0,4.58992532963,8.1892,9.04594909479,0.104179842106,8.3497,0.592069252684
 08/20  06:00:00,43.0678237891,4.04223898155,5.03857349478,0.0,9.17985065927,19.4245,18.4384755018,0.0,16.6994,1.73907550181
 08/20  07:00:00,51.7723921011,4.04223898155,9.4819987734,0.0,9.17985065927,26.9147,27.3611200579,0.0,25.0491,2.31202005786
 08/20  08:00:00,54.0907838652,4.04223898155,11.7815545601,0.0,9.17985065927,26.9147,35.7109167985,0.0,33.3988,2.3121167985
 08/20  09:00:00,45.9757377407,4.04223898155,11.1352412898,0.0,9.17985065927,19.4245,26.7881880391,0.0,25.0491,1.7390880391
 08/20  10:00:00,59.2271565185,4.04223898155,16.8612844571,0.0,9.17985065927,26.9147,48.0967632311,0.0,41.7485,6.3482632311
 08/20  11:00:00,63.6019232954,4.04223898155,20.5011593655,0.0,9.17985065927,26.9147,48.0965728311,0.0,41.7485,6.34807283113
 08/20  12:00:00,65.7162044767,4.04223898155,23.2389643033,0.0,9.17985065927,26.9147,46.9401212882,0.0,41.7485,5.19162128824
 08/20  13:00:00,58.5753819474,4.04223898155,23.674128591,0.0,9.17985065927,19.4245,38.5899302563,0.0,33.3988,5.19113025633
 08/20  14:00:00,61.4352063258,4.04223898155,26.5364693145,0.0,9.17985065927,19.4245,29.0857591101,0.0,25.0491,4.03665911013
 08/20  15:00:00,63.3874638965,4.04223898155,28.4946111392,0.0,9.17985065927,19.4245,36.8619660824,0.0,33.3988,3.46316608242
 08/20  16:00:00,73.4990970193,4.04223898155,31.190555372,0.0,9.17985065927,26.9147,54.1358709436,0.0,50.0982,4.03767094357
 08/20  17:00:00,74.300910673,4.04223898155,32.0084137904,0.0,9.17985065927,26.9147,55.2900878929,0.0,50.0982,5.19188789288
 08/20  18:00:00,73.9201678276,4.04223898155,31.6254699439,0.0,9.17985065927,26.9147,56.4454998382,0.0,50.0982,6.34729983819
 08/20  19:00:00,62.8992278277,4.04223898155,27.8736748999,0.0,9.17985065927,19.4245,39.7468973701,0.0,33.3988,6.34809737006
 08/20  20:00:00,63.4366871884,4.04223898155,24.1888349876,0.0,9.17985065927,19.4245,38.5899947368,0.0,33.3988,5.19119473684
 08/20  21:00:00,58.2704254008,4.04223898155,19.1404774175,0.0,9.17985065927,19.4245,31.3961624224,0.0,25.0491,6.34706242236
 08/20  22:00:00,55.0056452135,4.04223898155,16.0530319438,0.0,9.17985065927,19.4245,21.8899749372,0.0,16.6994,5.19057493724
 08/20  23:00:00,52.2706517025,4.04223898155,12.581810468,0.0,9.17985065927,19.4245,11.2361137031,0.0,8.3497,2.8864137031
 08/20  24:00:00,32.4602082661,4.04223898155,9.46974315013,0.0,4.58992532963,8.1892,6.22765780334,0.0,3.33988,2.88777780334
 08/21  01:00:00,15.1096587479,0.0,0.0,0.0,1.52997510988,7.4902,3.93196536012,0.0,3.33988,0.592085360117
 08/21  02:00:00,15.1376413377,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  03:00:00,15.1391122226,0.0,0.0,0.0,1.52997510988,7.4902,3.93197124241,0.0,3.33988,0.59209124241
 08/21  04:00:00,15.3404385234,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  05:00:00,28.755291973,4.04223898155,5.63260091309,0.0,4.58992532963,8.1892,9.05356271952,0.111791436093,8.3497,0.592071283427
 08/21  06:00:00,42.260053768,4.04223898155,4.28486929348,0.0,9.17985065927,19.4245,18.438399384,0.0,16.6994,1.738999384
 08/21  07:00:00,47.9758216012,4.04223898155,5.75785465068,0.0,9.17985065927,26.9147,32.5553106539,0.0,25.0491,7.5062106539
 08/21  08:00:00,52.657969632,4.04223898155,10.3838267779,0.0,9.17985065927,26.9147,40.3261174922,0.0,33.3988,6.92731749219
 08/21  09:00:00,49.0348107097,4.04223898155,14.1966856729,0.0,9.17985065927,19.4245,30.8189552909,0.0,25.0491,5.7698552909
 08/21  10:00:00,59.9404494692,4.04223898155,17.5992659978,0.0,9.17985065927,26.9147,46.9404487584,0.0,41.7485,5.19194875839
 08/21  11:00:00,64.6170657584,4.04223898155,21.5594531604,0.0,9.17985065927,26.9147,47.5179547179,0.0,41.7485,5.76945471788
 08/21  12:00:00,67.1791188371,4.04223898155,24.7440762833,0.0,9.17985065927,26.9147,46.9399738127,0.0,41.7485,5.19147381273
 08/21  13:00:00,59.7813232181,4.04223898155,24.8951195056,0.0,9.17985065927,19.4245,38.0135723182,0.0,33.3988,4.61477231817
 08/21  14:00:00,59.7590134678,4.04223898155,24.8695210158,0.0,9.17985065927,19.4245,29.0865143118,0.0,25.0491,4.03741431178
 08/21  15:00:00,61.5868145682,4.04223898155,26.7116224078,0.0,9.17985065927,19.4245,37.4359103014,0.0,33.3988,4.03711030143
 08/21  16:00:00,72.4881045921,4.04223898155,30.1990494328,0.0,9.17985065927,26.9147,53.5617937583,0.0,50.0982,3.46359375832
 08/21  17:00:00,72.9238183423,4.04223898155,30.6341284331,0.0,9.17985065927,26.9147,55.2899395773,0.0,50.0982,5.19173957727
 08/21  18:00:00,73.1876237629,4.04223898155,30.891152488,0.0,9.17985065927,26.9147,57.0258331036,0.0,50.0982,6.92763310362
 08/21  19:00:00,62.7865772715,4.04223898155,27.7601197981,0.0,9.17985065927,19.4245,40.9061052548,0.0,33.3988,7.50730525477
 08/21  20:00:00,62.9466675693,4.04223898155,23.7026985887,0.0,9.17985065927,19.4245,39.7461578736,0.0,33.3988,6.34735787364
 08/21  21:00:00,56.9547083941,4.04223898155,17.8479591016,0.0,9.17985065927,19.4245,32.5488003982,0.0,25.0491,7.4997003982
 08/21  22:00:00,53.180045335,4.04223898155,14.2530115177,0.0,9.17985065927,19.4245,22.4685761925,0.0,16.6994,5.76917619254
 08/21  23:00:00,51.3896165437,4.04223898155,11.7042976633,0.0,9.17985065927,19.4245,11.2375760969,0.0,8.3497,2.88787609693
 08/21  24:00:00,31.6033736448,4.04223898155,8.6179928767,0.0,4.58992532963,8.1892,6.23867247987,0.0127580846236,3.33988,2.88603439524
 08/22  01:00:00,15.1139713376,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  02:00:00,15.1294243311,0.0,0.0,0.0,1.52997510988,7.4902,3.93194588896,0.0,3.33988,0.592065888956
 08/22  03:00:00,15.1235941079,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  04:00:00,15.9736558885,0.0,0.0,0.0,1.52997510988,7.4902,3.93195179857,0.0,3.33988,0.592071798574
 08/22  05:00:00,24.9336250674,4.04223898155,1.21299062067,0.0,4.58992532963,8.1892,8.48378532303,0.114085323033,8.3497,0.02
 08/22  06:00:00,40.3778129774,4.04223898155,1.09470400798,0.0,9.17985065927,19.4245,19.0110074815,0.0,16.6994,2.31160748153
 08/22  07:00:00,47.5310073671,4.04223898155,5.31923435322,0.0,9.17985065927,26.9147,32.555815504,0.0,25.0491,7.50671550398
 08/22  08:00:00,51.5211815195,4.04223898155,9.26072229587,0.0,9.17985065927,26.9147,40.3260878499,0.0,33.3988,6.92728784993
 08/22  09:00:00,46.9397378614,4.04223898155,12.1147318938,0.0,9.17985065927,19.4245,30.8190561684,0.0,25.0491,5.76995616844
 08/22  10:00:00,58.8850420528,4.04223898155,16.5401452179,0.0,9.17985065927,26.9147,46.9406621085,0.0,41.7485,5.1921621085
 08/22  11:00:00,64.1443870413,4.04223898155,21.0801559761,0.0,9.17985065927,26.9147,47.5184568608,0.0,41.7485,5.76995686079
 08/22  12:00:00,68.2006213542,4.04223898155,25.7612792925,0.0,9.17985065927,26.9147,46.9400977871,0.0,41.7485,5.19159778709
 08/22  13:00:00,60.6383960909,4.04223898155,25.7583885707,0.0,9.17985065927,19.4245,38.0135675657,0.0,33.3988,4.61476756568
 08/22  14:00:00,60.1015960588,4.04223898155,25.2179886762,0.0,9.17985065927,19.4245,29.0863369607,0.0,25.0491,4.03723696072
 08/22  15:00:00,60.5900016261,4.04223898155,25.7222910249,0.0,9.17985065927,19.4245,37.4362164093,0.0,33.3988,4.03741640932
 08/22  16:00:00,70.7074860883,4.04223898155,28.4278055564,0.0,9.17985065927,26.9147,53.561863376,0.0,50.0982,3.463663376
 08/22  17:00:00,73.2736004618,4.04223898155,30.9885200198,0.0,9.17985065927,26.9147,55.2900153289,0.0,50.0982,5.19181532894
 08/22  18:00:00,73.9903379484,4.04223898155,31.6986355194,0.0,9.17985065927,26.9147,57.0263939076,0.0,50.0982,6.92819390758
 08/22  19:00:00,63.5647438893,4.04223898155,28.769138636,0.0,9.17985065927,19.4245,41.482827652,0.0,33.3988,8.084027652
 08/22  20:00:00,63.5737678539,4.04223898155,24.5463741131,0.0,9.17985065927,19.4245,39.7466978833,0.0,33.3988,6.34789788325
 08/22  21:00:00,58.0631997862,4.04223898155,19.1098499172,0.0,9.17985065927,19.4245,31.9751888707,0.0,25.0491,6.92608887066
 08/22  22:00:00,52.89754431,4.04223898155,13.9767136886,0.0,9.17985065927,19.4245,22.4679913755,0.0,16.6994,5.76859137546
 08/22  23:00:00,50.9975208648,4.04223898155,11.3145196392,0.0,9.17985065927,19.4245,11.8109323843,0.0,8.3497,3.46123238429
 08/22  24:00:00,31.9769991689,4.04223898155,8.99632240867,0.0,4.58992532963,8.1892,5.68384475982,0.0314345306368,3.33988,2.31253022919
 08/23  01:00:00,15.0958906722,0.0,0.0,0.0,1.52997510988,7.4902,3.93197325246,0.0,3.33988,0.592093252464
 08/23  02:00:00,15.1217578529,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  03:00:00,15.11851788,0.0,0.0,0.0,1.52997510988,7.4902,3.93195332473,0.0,3.33988,0.592073324727
 08/23  04:00:00,15.2679664786,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  05:00:00,23.8528378298,4.04223898155,0.80627019187,0.0,4.58992532963,8.1892,9.05506734121,0.113288125064,8.3497,0.592079216143
 08/23  06:00:00,39.4946618187,4.04223898155,0.519956473702,0.0,9.17985065927,19.4245,18.4385428887,0.0,16.6994,1.73914288866
 08/23  07:00:00,45.7728439789,4.04223898155,3.58574673289,0.0,9.17985065927,26.9147,32.5565338321,0.0,25.0491,7.50743383208
 08/23  08:00:00,50.7018270376,4.04223898155,8.45339558005,0.0,9.17985065927,26.9147,40.9023391648,0.0,33.3988,7.50353916483
 08/23  09:00:00,47.2367523297,4.04223898155,12.4164759068,0.0,9.17985065927,19.4245,30.8193280192,0.0,25.0491,5.77022801915
 08/23  10:00:00,58.600430577,4.04223898155,16.2760782841,0.0,9.17985065927,26.9147,46.9407280058,0.0,41.7485,5.19222800576
 08/23  11:00:00,65.6505051486,4.04223898155,22.5967210016,0.0,9.17985065927,26.9147,47.5187195445,0.0,41.7485,5.77021954452
 08/23  12:00:00,70.161210148,4.04223898155,27.7389250004,0.0,9.17985065927,26.9147,46.9402270977,0.0,41.7485,5.19172709771
 08/23  13:00:00,63.0610209127,4.04223898155,28.1953484493,0.0,9.17985065927,19.4245,38.0127388651,0.0,33.3988,4.61393886515
 08/23  14:00:00,62.0309091251,4.04223898155,27.1626870289,0.0,9.17985065927,19.4245,28.5125624444,0.0,25.0491,3.46346244444
 08/23  15:00:00,63.5516869794,4.04223898155,28.6984004234,0.0,9.17985065927,19.4245,37.436109884,0.0,33.3988,4.03730988395
 08/23  16:00:00,73.7432667665,4.04223898155,31.4754536277,0.0,9.17985065927,26.9147,54.135913541,0.0,50.0982,4.03771354103
 08/23  17:00:00,74.3653141018,4.04223898155,32.0898305361,0.0,9.17985065927,26.9147,55.2900539438,0.0,50.0982,5.19185394381
 08/23  18:00:00,75.0890300958,4.04223898155,32.8074307303,0.0,9.17985065927,26.9147,57.0256689234,0.0,50.0982,6.92746892339
 08/23  19:00:00,64.437572964,4.04223898155,29.4277985115,0.0,9.17985065927,19.4245,40.9068146179,0.0,33.3988,7.50801461792
 08/23  20:00:00,64.0210860356,4.04223898155,24.7901620508,0.0,9.17985065927,19.4245,40.3225942518,0.0,33.3988,6.92379425178
 08/23  21:00:00,56.4031672024,4.04223898155,17.3126524988,0.0,9.17985065927,19.4245,31.9764656016,0.0,25.0491,6.92736560161
 08/23  22:00:00,52.1314910232,4.04223898155,13.2200797673,0.0,9.17985065927,19.4245,22.4683797901,0.0,16.6994,5.7689797901
 08/23  23:00:00,50.4494058192,4.04223898155,10.7832720719,0.0,9.17985065927,19.4245,11.8110246955,0.0,8.3497,3.46132469548
 08/23  24:00:00,29.9950839436,4.04223898155,7.03483395139,0.0,4.58992532963,8.1892,5.66957743888,0.0166571909612,3.33988,2.31304024792
 08/24  01:00:00,15.035338107,0.0,0.0,0.0,1.52997510988,7.4902,3.93196936855,0.0,3.33988,0.592089368554
 08/24  02:00:00,15.0351215484,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  03:00:00,15.0300391138,0.0,0.0,0.0,1.52997510988,7.4902,3.93196666173,0.0,3.33988,0.592086661729
 08/24  04:00:00,15.2131632051,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  05:00:00,23.3982221554,4.04223898155,0.373014242056,0.0,4.58992532963,8.1892,9.02637161929,0.0846048999202,8.3497,0.592066719373
 08/24  06:00:00,39.4131476,4.04223898155,0.459190701449,0.0,9.17985065927,19.4245,18.4385245811,0.0,16.6994,1.73912458114
