Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/16  04:00:00,159.84538888,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  05:00:00,152.913537065,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924256968,0.0,2.335,1.16424256968
 06/16  06:00:00,204.75637652,27.3683190639,6.252227402,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/16  07:00:00,221.584665636,27.3683190639,5.84793505801,0.0,13.9747600329,18.6919646116,5.78244870283,1.09244870283,4.67,0.02
 06/16  08:00:00,290.427672798,27.3683190639,11.3568770175,0.0,34.9369000822,32.3179380704,9.33707394752,0.0,8.1725,1.16457394752
 06/16  09:00:00,326.287570124,27.3683190639,15.9125773063,0.0,62.886420148,41.4019203762,11.6721577724,0.0,10.5075,1.16465777243
 06/16  10:00:00,328.550429378,27.3683190639,18.9648473024,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/16  11:00:00,347.466594716,27.3683190639,26.9107292129,0.0,62.886420148,41.4019203762,11.6725697991,0.0,10.5075,1.16506979912
 06/16  12:00:00,352.912827977,27.3683190639,33.0372192436,0.0,62.886420148,41.4019203762,11.6726831668,0.0,10.5075,1.16518316676
 06/16  13:00:00,359.134475837,27.3683190639,37.5382649313,0.0,62.886420148,41.4019203762,12.8178409162,0.0,10.5075,2.31034091617
 06/16  14:00:00,356.010091775,27.3683190639,40.7268069904,0.0,62.886420148,41.4019203762,11.6723635271,0.0,10.5075,1.16486352714
 06/16  15:00:00,352.960870365,27.3683190639,44.1037259599,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/16  16:00:00,348.356709422,27.3683190639,42.6037377013,0.0,62.886420148,41.4019203762,11.6723775815,0.0,10.5075,1.16487758154
 06/16  17:00:00,348.215243276,27.3683190639,42.2090716788,0.0,62.886420148,41.4019203762,11.6724825191,0.0,10.5075,1.16498251914
 06/16  18:00:00,338.249782945,27.3683190639,38.0709004271,0.0,41.9242800987,36.8599292233,10.5047753118,0.0,9.34,1.16477531176
 06/16  19:00:00,313.252439258,27.3683190639,31.0455154025,0.0,41.9242800987,36.8599292233,10.5047644655,0.0,9.34,1.16476446551
 06/16  20:00:00,294.158298374,27.3683190639,23.6450482848,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/16  21:00:00,220.485449411,27.3683190639,28.8205020728,0.0,13.9747600329,18.6919646116,5.83457477722,0.0,4.67,1.16457477722
 06/16  22:00:00,137.696416909,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  23:00:00,164.153554774,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993006954,0.0,2.335,1.1643006954
 06/16  24:00:00,146.049436141,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/17  01:00:00,133.636062218,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  02:00:00,131.554321474,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155372047,0.0,1.75125,1.1642872047
 06/17  03:00:00,130.541415123,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  04:00:00,138.536433946,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  05:00:00,130.528244845,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552049021,0.0,1.75125,1.16427049021
 06/17  06:00:00,168.966112989,27.3683190639,6.53655553041,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/17  07:00:00,192.527394706,27.3683190639,5.45356486905,0.0,6.98738001645,14.1499734587,4.63282335356,1.11032335356,3.5025,0.02
 06/17  08:00:00,257.860026214,27.3683190639,8.68519612177,0.0,20.9621400493,23.2339557645,7.0020011475,0.0,5.8375,1.1645011475
 06/17  09:00:00,288.239511629,27.3683190639,13.1410537684,0.0,41.9242800987,36.8599292233,10.5045683814,0.0,9.34,1.16456838144
 06/17  10:00:00,317.872840301,27.3683190639,16.4289641653,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/17  11:00:00,341.542586722,27.3683190639,22.5866824977,0.0,62.886420148,41.4019203762,11.672509175,0.0,10.5075,1.16500917504
 06/17  12:00:00,343.610412667,27.3683190639,28.0364071791,0.0,62.886420148,41.4019203762,11.6725815734,0.0,10.5075,1.16508157341
 06/17  13:00:00,351.800722791,27.3683190639,33.5325583755,0.0,62.886420148,41.4019203762,11.6726483897,0.0,10.5075,1.16514838967
 06/17  14:00:00,348.272798602,27.3683190639,36.5493747758,0.0,62.886420148,41.4019203762,11.6725190186,0.0,10.5075,1.16501901856
 06/17  15:00:00,343.407588804,27.3683190639,38.4371165146,0.0,62.886420148,41.4019203762,11.6724221001,0.0,10.5075,1.1649221001
 06/17  16:00:00,341.57328803,27.3683190639,37.9097501324,0.0,62.886420148,41.4019203762,11.6723002395,0.0,10.5075,1.16480023949
 06/17  17:00:00,338.945424556,27.3683190639,35.9445642428,0.0,62.886420148,41.4019203762,11.6723897548,0.0,10.5075,1.16488975477
 06/17  18:00:00,305.429163218,27.3683190639,23.3300762014,0.0,34.9369000822,32.3179380704,9.33742388172,0.0,8.1725,1.16492388172
 06/17  19:00:00,252.675855093,27.3683190639,12.4822097122,0.0,20.9621400493,23.2339557645,8.08765862899,1.08540063394,5.8375,1.16475799505
 06/17  20:00:00,246.239034073,27.3683190639,9.94129625657,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 06/17  21:00:00,185.0723011,27.3683190639,8.11859905809,0.0,6.98738001645,14.1499734587,4.66696414166,0.0,3.5025,1.16446414166
 06/17  22:00:00,130.632401158,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  23:00:00,158.464390958,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560650605,0.0,1.75125,1.16435650605
 06/17  24:00:00,139.279722952,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  01:00:00,128.722347995,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  02:00:00,127.992266247,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556408826,0.0,1.75125,1.16431408826
 06/18  03:00:00,127.71928513,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  04:00:00,136.221263992,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  05:00:00,129.003463145,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548646546,0.0,1.75125,1.16423646546
 06/18  06:00:00,166.271668416,27.3683190639,4.48660202776,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/18  07:00:00,189.807057664,27.3683190639,3.4436082056,0.0,6.98738001645,14.1499734587,4.78225873167,1.25975873167,3.5025,0.02
 06/18  08:00:00,222.764830316,27.3683190639,3.85507916394,0.0,6.98738001645,14.1499734587,4.66687811961,0.0,3.5025,1.16437811961
 06/18  09:00:00,206.331521661,27.3683190639,4.77268192033,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/18  10:00:00,245.375174569,27.3683190639,10.6521483532,0.0,27.9495200658,27.7759469175,8.16961463371,0.0,7.005,1.16461463371
 06/18  11:00:00,266.457923936,27.3683190639,11.7644062859,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/18  12:00:00,296.441383419,27.3683190639,17.0480540317,0.0,41.9242800987,36.8599292233,10.5047138315,0.0,9.34,1.16471383147
 06/18  13:00:00,305.937423656,27.3683190639,20.9238512541,0.0,41.9242800987,36.8599292233,10.5048004269,0.0,9.34,1.16480042691
 06/18  14:00:00,306.461553126,27.3683190639,27.9502781568,0.0,41.9242800987,36.8599292233,10.5046651137,0.0,9.34,1.16466511373
 06/18  15:00:00,300.464768934,27.3683190639,29.4143837703,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/18  16:00:00,298.803890609,27.3683190639,29.3485490049,0.0,41.9242800987,36.8599292233,10.504787957,0.0,9.34,1.16478795704
 06/18  17:00:00,267.618994017,27.3683190639,27.5083491796,0.0,27.9495200658,27.7759469175,8.16965129786,0.0,7.005,1.16465129786
 06/18  18:00:00,261.949261793,27.3683190639,20.1070057409,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/18  19:00:00,247.858058606,27.3683190639,16.0515235923,0.0,13.9747600329,18.6919646116,5.83459989206,0.0,4.67,1.16459989206
 06/18  20:00:00,245.34993862,27.3683190639,14.5871824254,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/18  21:00:00,222.490007822,27.3683190639,24.4865624139,0.0,13.9747600329,18.6919646116,5.83443390065,0.0,4.67,1.16443390065
 06/18  22:00:00,135.961537022,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  23:00:00,162.582733216,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549942087,0.0,1.75125,1.16424942087
 06/18  24:00:00,144.274982097,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/19  01:00:00,135.381213831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  02:00:00,132.651243302,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  03:00:00,131.779134023,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920563496,0.0,2.335,1.16420563496
 06/19  04:00:00,139.955277918,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  05:00:00,132.436078114,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  06:00:00,183.493406875,27.3683190639,7.14776259608,0.0,13.9747600329,18.6919646116,5.83425513354,0.0,4.67,1.16425513354
 06/19  07:00:00,203.045740305,27.3683190639,4.92159908621,0.0,13.9747600329,18.6919646116,5.77883471745,1.08883471745,4.67,0.02
 06/19  08:00:00,279.215030155,27.3683190639,8.08314141467,0.0,34.9369000822,32.3179380704,9.33700764669,0.0,8.1725,1.16450764669
 06/19  09:00:00,312.81315834,27.3683190639,11.525141746,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/19  10:00:00,311.772549429,27.3683190639,12.9201036558,0.0,62.886420148,41.4019203762,11.6723282455,0.0,10.5075,1.16482824549
 06/19  11:00:00,329.150485881,27.3683190639,14.6967977041,0.0,62.886420148,41.4019203762,11.6724720811,0.0,10.5075,1.1649720811
 06/19  12:00:00,324.882358606,27.3683190639,16.5214560139,0.0,62.886420148,41.4019203762,11.6725940172,0.0,10.5075,1.16509401723
 06/19  13:00:00,326.425330215,27.3683190639,16.7319796904,0.0,62.886420148,41.4019203762,11.6726567465,0.0,10.5075,1.16515674647
 06/19  14:00:00,318.037419841,27.3683190639,17.0160369612,0.0,62.886420148,41.4019203762,11.6725013013,0.0,10.5075,1.16500130135
 06/19  15:00:00,316.057152559,27.3683190639,20.166711417,0.0,62.886420148,41.4019203762,11.6723281568,0.0,10.5075,1.16482815683
 06/19  16:00:00,314.953197814,27.3683190639,19.9446249766,0.0,62.886420148,41.4019203762,11.6724134673,0.0,10.5075,1.16491346732
 06/19  17:00:00,310.988205544,27.3683190639,17.5637510997,0.0,62.886420148,41.4019203762,11.6723157821,0.0,10.5075,1.16481578214
 06/19  18:00:00,301.211906261,27.3683190639,14.3856701951,0.0,41.9242800987,36.8599292233,10.5047743467,0.0,9.34,1.16477434668
 06/19  19:00:00,288.367065888,27.3683190639,12.1819546864,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/19  20:00:00,270.947142155,27.3683190639,9.70926181431,0.0,34.9369000822,32.3179380704,9.67393277153,0.336746288278,8.1725,1.16468648325
 06/19  21:00:00,193.750939043,27.3683190639,6.68883474215,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/19  22:00:00,127.959707989,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941046393,0.0,2.335,1.16441046393
 06/19  23:00:00,156.185893982,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  24:00:00,133.38813484,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  01:00:00,120.868179562,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992771539,0.0,2.335,1.1642771539
 06/20  02:00:00,118.674989991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  03:00:00,116.848323019,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  04:00:00,140.281104731,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992051707,0.0,2.335,1.1642051707
 06/20  05:00:00,132.143518483,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  06:00:00,178.289324528,27.3683190639,0.725131385769,0.0,13.9747600329,18.6919646116,29.0313465248,24.3413465248,4.67,0.02
 06/20  07:00:00,188.843502304,27.3683190639,0.741584055601,0.0,13.9747600329,18.6919646116,52.8261616842,46.9917747148,4.67,1.16438696942
 06/20  08:00:00,256.793903013,27.3683190639,2.51716172999,0.0,34.9369000822,32.3179380704,29.9296934961,21.7371934961,8.1725,0.02
 06/20  09:00:00,292.528077962,27.3683190639,5.31298664913,0.0,62.886420148,41.4019203762,11.6721182365,0.0,10.5075,1.16461823645
 06/20  10:00:00,290.996552326,27.3683190639,7.29848575665,0.0,62.886420148,41.4019203762,11.6723665101,0.0,10.5075,1.16486651015
 06/20  11:00:00,317.179349865,27.3683190639,9.56597197313,0.0,62.886420148,41.4019203762,11.672609434,0.0,10.5075,1.16510943402
 06/20  12:00:00,308.624152633,27.3683190639,10.5635991803,0.0,62.886420148,41.4019203762,11.6727607919,0.0,10.5075,1.16526079192
 06/20  13:00:00,309.337858221,27.3683190639,11.7218585447,0.0,62.886420148,41.4019203762,11.6725686259,0.0,10.5075,1.16506862592
 06/20  14:00:00,303.51678649,27.3683190639,13.4619567858,0.0,62.886420148,41.4019203762,11.6723764358,0.0,10.5075,1.1648764358
 06/20  15:00:00,300.173302113,27.3683190639,14.8630532427,0.0,62.886420148,41.4019203762,11.6723811624,0.0,10.5075,1.16488116236
 06/20  16:00:00,300.116733079,27.3683190639,15.6905334937,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/20  17:00:00,299.261520364,27.3683190639,15.1051843422,0.0,62.886420148,41.4019203762,11.6724879178,0.0,10.5075,1.16498791782
 06/20  18:00:00,292.308985026,27.3683190639,13.1103477975,0.0,41.9242800987,36.8599292233,10.5047908714,0.0,9.34,1.16479087141
 06/20  19:00:00,272.565904358,27.3683190639,11.3175033035,0.0,41.9242800987,36.8599292233,10.5046380343,0.0,9.34,1.16463803429
 06/20  20:00:00,254.61963396,27.3683190639,8.91656189627,0.0,34.9369000822,32.3179380704,10.0893221843,0.752166925486,8.1725,1.16465525882
 06/20  21:00:00,184.042114478,27.3683190639,5.87178327978,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/20  22:00:00,125.618781547,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932726613,0.0,2.335,1.16432726613
 06/20  23:00:00,154.483206735,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  24:00:00,131.712649063,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  01:00:00,120.469650324,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  02:00:00,119.196574449,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499268706,0.0,2.335,1.164268706
 06/21  03:00:00,118.157385958,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  04:00:00,124.463312213,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  05:00:00,116.351720309,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924483262,0.0,2.335,1.16424483262
 06/21  06:00:00,164.178538347,27.3683190639,0.858357597305,0.0,13.9747600329,18.6919646116,25.0721551417,20.3821551417,4.67,0.02
 06/21  07:00:00,185.833147526,27.3683190639,0.988822976595,0.0,13.9747600329,18.6919646116,41.703734605,37.013734605,4.67,0.02
 06/21  08:00:00,265.735679067,27.3683190639,3.40215571769,0.0,34.9369000822,32.3179380704,19.1040474593,9.76704574213,8.1725,1.16450171716
 06/21  09:00:00,304.424238869,27.3683190639,7.85649048692,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/21  10:00:00,306.535964923,27.3683190639,10.9873147868,0.0,62.886420148,41.4019203762,11.6723844944,0.0,10.5075,1.16488449444
 06/21  11:00:00,325.685271641,27.3683190639,12.52693941,0.0,62.886420148,41.4019203762,11.6724720857,0.0,10.5075,1.16497208571
 06/21  12:00:00,320.795481566,27.3683190639,14.5681712702,0.0,62.886420148,41.4019203762,11.6725734436,0.0,10.5075,1.16507344357
 06/21  13:00:00,330.230110823,27.3683190639,19.2127305002,0.0,62.886420148,41.4019203762,11.6726348766,0.0,10.5075,1.16513487659
 06/21  14:00:00,326.645054132,27.3683190639,23.9420300187,0.0,62.886420148,41.4019203762,11.6725114481,0.0,10.5075,1.16501144807
 06/21  15:00:00,326.243329999,27.3683190639,27.8202634974,0.0,62.886420148,41.4019203762,11.6723511587,0.0,10.5075,1.16485115867
 06/21  16:00:00,324.538540199,27.3683190639,26.9638880907,0.0,62.886420148,41.4019203762,11.6724289104,0.0,10.5075,1.16492891038
 06/21  17:00:00,320.640170323,27.3683190639,24.3840903138,0.0,62.886420148,41.4019203762,11.6723244656,0.0,10.5075,1.16482446561
 06/21  18:00:00,309.557107691,27.3683190639,19.2003300064,0.0,41.9242800987,36.8599292233,10.5047953565,0.0,9.34,1.16479535646
 06/21  19:00:00,299.302721656,27.3683190639,16.5561228022,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/21  20:00:00,284.944987069,27.3683190639,14.0743134392,0.0,34.9369000822,32.3179380704,9.3372330257,0.0,8.1725,1.1647330257
 06/21  21:00:00,210.759898495,27.3683190639,16.4316634697,0.0,13.9747600329,18.6919646116,5.83451902247,0.0,4.67,1.16451902247
 06/21  22:00:00,135.470657977,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  23:00:00,163.04558421,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  24:00:00,143.882747612,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920268488,0.0,2.335,1.16420268488
 06/22  01:00:00,132.148125701,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  02:00:00,130.740849031,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  03:00:00,129.400410684,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921178514,0.0,2.335,1.16421178514
 06/22  04:00:00,136.461127666,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  05:00:00,128.657091051,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  06:00:00,177.02276315,27.3683190639,4.10018062871,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/22  07:00:00,198.344432878,27.3683190639,3.22859428027,0.0,13.9747600329,18.6919646116,7.42909529026,1.59464373129,4.67,1.16445155897
 06/22  08:00:00,279.198716237,27.3683190639,7.95367146655,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/22  09:00:00,316.455382289,27.3683190639,12.6349369364,0.0,62.886420148,41.4019203762,11.6722347427,0.0,10.5075,1.16473474274
 06/22  10:00:00,316.218191268,27.3683190639,14.3971187389,0.0,62.886420148,41.4019203762,11.672371482,0.0,10.5075,1.16487148195
 06/22  11:00:00,327.400207256,27.3683190639,14.9092989263,0.0,62.886420148,41.4019203762,11.6725584273,0.0,10.5075,1.16505842728
 06/22  12:00:00,323.218061334,27.3683190639,15.9286549587,0.0,62.886420148,41.4019203762,11.6726890699,0.0,10.5075,1.16518906987
 06/22  13:00:00,333.105801537,27.3683190639,19.7474508168,0.0,62.886420148,41.4019203762,11.6727418364,0.0,10.5075,1.16524183639
 06/22  14:00:00,324.507027294,27.3683190639,19.564696484,0.0,62.886420148,41.4019203762,11.672546529,0.0,10.5075,1.16504652899
 06/22  15:00:00,314.64977491,27.3683190639,18.4490817749,0.0,62.886420148,41.4019203762,11.6723528981,0.0,10.5075,1.16485289807
 06/22  16:00:00,315.386727392,27.3683190639,18.9201287026,0.0,62.886420148,41.4019203762,11.6724349902,0.0,10.5075,1.16493499019
 06/22  17:00:00,315.142811031,27.3683190639,18.8027411252,0.0,62.886420148,41.4019203762,11.6723351516,0.0,10.5075,1.16483515157
 06/22  18:00:00,304.513494537,27.3683190639,15.5732088259,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/22  19:00:00,293.11313047,27.3683190639,14.0196823047,0.0,41.9242800987,36.8599292233,10.5046347653,0.0,9.34,1.16463476532
 06/22  20:00:00,280.515079924,27.3683190639,12.3865377762,0.0,34.9369000822,32.3179380704,9.33715154479,0.0,8.1725,1.16465154479
 06/22  21:00:00,202.08737774,27.3683190639,10.4373768863,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/22  22:00:00,132.978927451,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938628747,0.0,2.335,1.16438628747
 06/22  23:00:00,160.258466956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  24:00:00,140.536689742,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  01:00:00,129.236655951,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921658856,0.0,2.335,1.16421658856
 06/23  02:00:00,126.735624638,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  03:00:00,125.470471625,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  04:00:00,151.491469182,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  05:00:00,143.994764623,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920124053,0.0,2.335,1.16420124053
 06/23  06:00:00,190.826509304,27.3683190639,2.12745899055,0.0,13.9747600329,18.6919646116,5.57623621584,0.88623621584,4.67,0.02
 06/23  07:00:00,199.632760644,27.3683190639,1.38745557364,0.0,13.9747600329,18.6919646116,28.1792824619,23.4892824619,4.67,0.02
 06/23  08:00:00,264.105852842,27.3683190639,3.43845639307,0.0,34.9369000822,32.3179380704,22.0273067016,12.6902839482,8.1725,1.16452275335
 06/23  09:00:00,297.387974811,27.3683190639,6.6551293829,0.0,62.886420148,41.4019203762,11.6722174602,0.0,10.5075,1.16471746022
 06/23  10:00:00,295.404334342,27.3683190639,8.01964625151,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/23  11:00:00,317.984682121,27.3683190639,10.0749933399,0.0,62.886420148,41.4019203762,11.6726075393,0.0,10.5075,1.16510753932
 06/23  12:00:00,314.24217774,27.3683190639,12.1015045445,0.0,62.886420148,41.4019203762,12.8177351441,0.0,10.5075,2.31023514413
 06/23  13:00:00,319.763960025,27.3683190639,13.6835399017,0.0,62.886420148,41.4019203762,11.6725784008,0.0,10.5075,1.16507840084
 06/23  14:00:00,312.704237451,27.3683190639,14.7749677405,0.0,62.886420148,41.4019203762,11.6723471705,0.0,10.5075,1.16484717048
 06/23  15:00:00,309.704469193,27.3683190639,16.148727212,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/23  16:00:00,311.311435002,27.3683190639,17.2887673818,0.0,62.886420148,41.4019203762,11.6723475536,0.0,10.5075,1.16484755357
 06/23  17:00:00,310.561463811,27.3683190639,16.6528410267,0.0,62.886420148,41.4019203762,11.6724370223,0.0,10.5075,1.1649370223
 06/23  18:00:00,301.946643303,27.3683190639,14.1265082232,0.0,41.9242800987,36.8599292233,10.504904378,0.0,9.34,1.164904378
 06/23  19:00:00,282.913559366,27.3683190639,12.9331971134,0.0,41.9242800987,36.8599292233,10.5046964749,0.0,9.34,1.16469647493
 06/23  20:00:00,268.933949058,27.3683190639,10.9083931845,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/23  21:00:00,193.697271832,27.3683190639,8.83554175647,0.0,13.9747600329,18.6919646116,5.83449812016,0.0,4.67,1.16449812016
 06/23  22:00:00,132.732339111,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  23:00:00,160.103296008,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929763029,0.0,2.335,1.16429763029
 06/23  24:00:00,139.888530342,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/24  01:00:00,125.17950128,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  02:00:00,124.236552083,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552839514,0.0,1.75125,1.16427839514
 06/24  03:00:00,123.068228583,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  04:00:00,128.691281369,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  05:00:00,120.551382388,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  06:00:00,155.032360623,27.3683190639,0.879925026763,0.0,6.98738001645,14.1499734587,11.8573250466,7.19052000901,3.5025,1.16430503758
 06/24  07:00:00,178.352891202,27.3683190639,1.21948265599,0.0,6.98738001645,14.1499734587,23.709188967,20.186688967,3.5025,0.02
 06/24  08:00:00,245.084778797,27.3683190639,3.33302466535,0.0,20.9621400493,23.2339557645,7.89522255811,0.89319774831,5.8375,1.1645248098
 06/24  09:00:00,276.471488686,27.3683190639,8.03008407174,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/24  10:00:00,304.764105318,27.3683190639,11.1730067228,0.0,62.886420148,41.4019203762,11.6723456648,0.0,10.5075,1.16484566478
 06/24  11:00:00,327.830098612,27.3683190639,13.4629187967,0.0,62.886420148,41.4019203762,11.6725928761,0.0,10.5075,1.16509287608
 06/24  12:00:00,322.128263412,27.3683190639,14.9863037949,0.0,62.886420148,41.4019203762,11.6726651573,0.0,10.5075,1.16516515735
 06/24  13:00:00,330.75735017,27.3683190639,19.405877644,0.0,62.886420148,41.4019203762,11.6727194951,0.0,10.5075,1.16521949505
 06/24  14:00:00,329.348180834,27.3683190639,25.4147635118,0.0,62.886420148,41.4019203762,11.6723373251,0.0,10.5075,1.16483732507
 06/24  15:00:00,327.148045516,27.3683190639,28.0835352391,0.0,62.886420148,41.4019203762,11.6724314896,0.0,10.5075,1.16493148956
