Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  06:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,0.179039025749,0.179039025749
 06/20  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/20  08:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/20  09:00:00,67.4545531618,8.60441288026,0.414721811317,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  10:00:00,67.9304444288,8.60441288026,0.890613078367,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  11:00:00,68.1556056766,8.60441288026,1.11577432616,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  12:00:00,62.8505134643,8.60441288026,2.30350638832,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/20  13:00:00,72.1104443634,8.60441288026,5.07061301301,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  14:00:00,72.9677893295,8.60441288026,5.92795797911,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  15:00:00,72.8489746067,8.60441288026,5.80914325626,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  16:00:00,72.7261031549,8.60441288026,5.68627180446,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  06:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,0.0780225376878,0.0780225376878
 06/21  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/21  08:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/21  09:00:00,67.4571081662,8.60441288026,0.417276815763,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  10:00:00,67.9111585423,8.60441288026,0.871327191874,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  11:00:00,68.1167205045,8.60441288026,1.07688915408,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  12:00:00,62.6785374734,8.60441288026,2.13153039741,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/21  13:00:00,71.9965917829,8.60441288026,4.95676043244,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  14:00:00,73.210560929,8.60441288026,6.17072957855,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  15:00:00,73.7530335968,8.60441288026,6.71320224638,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  16:00:00,73.6308365484,8.60441288026,6.59100519798,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  06:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,0.303056292461,0.303056292461
 06/22  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/22  08:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/22  09:00:00,67.456075446,8.60441288026,0.416244095605,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  10:00:00,67.9514939524,8.60441288026,0.911662601967,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  11:00:00,68.1847630933,8.60441288026,1.14493174288,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  12:00:00,63.7602969532,8.60441288026,3.21328987723,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/22  13:00:00,72.6370980262,8.60441288026,5.59726667575,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  14:00:00,73.6709411931,8.60441288026,6.63110984265,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  15:00:00,74.2787828528,8.60441288026,7.23895150237,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  16:00:00,73.8765452952,8.60441288026,6.83671394481,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  06:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,0.122549092002,0.122549092002
 06/23  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/23  08:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/23  09:00:00,67.6811392173,8.60441288026,0.641307866815,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  10:00:00,68.174157231,8.60441288026,1.1343258806,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  11:00:00,69.8667795016,8.60441288026,2.8269481512,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  12:00:00,67.4335481576,8.60441288026,6.88654108163,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/23  13:00:00,76.8796243736,8.60441288026,9.83979302314,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  14:00:00,78.5127134396,8.60441288026,11.4728820892,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  15:00:00,80.1619071266,8.60441288026,13.1220757762,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  16:00:00,80.304049431,8.60441288026,13.2642180805,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  17:00:00,26.5930894547,1.33188607784,4.77113087537,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/23  18:00:00,10.9964819183,0.997433003562,3.50622464032,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  19:00:00,7.12907127415,0.141734315909,0.494512683773,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  07:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  08:00:00,16.2395105683,8.60441288026,0.130673735448,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/24  09:00:00,26.6722362392,8.60441288026,0.866485615291,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  10:00:00,27.7320903745,8.60441288026,1.92633975061,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  11:00:00,32.4000990161,8.60441288026,6.59434839214,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  12:00:00,24.0807574725,8.60441288026,8.98352031773,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  13:00:00,26.562643069,8.60441288026,11.4654059143,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  14:00:00,28.0380975873,8.60441288026,12.9408604326,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  15:00:00,28.7124219275,8.60441288026,13.6151847728,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  16:00:00,15.1925336055,1.79865317796,6.90105615312,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  17:00:00,15.5901528537,1.87511168685,7.22221689237,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  18:00:00,11.8427236051,1.10476810988,4.24513122079,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  19:00:00,10.3420440279,0.805787966706,3.04343178674,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  13:00:00,16.1877145818,1.95628361344,7.73860669386,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  14:00:00,16.1110296014,1.90270503044,7.71550029646,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  15:00:00,20.1994139973,2.77282266508,10.9337670578,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  16:00:00,13.0481300485,1.38608753166,5.1692182424,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  17:00:00,9.6382462111,0.665908466145,2.47951347049,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  18:00:00,9.66356040117,0.664132261489,2.50660386522,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  06:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  07:00:00,35.8479578522,8.60441288026,0.260648195934,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/26  08:00:00,56.1499933671,8.60441288026,1.08421088754,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/26  09:00:00,68.9148691719,8.60441288026,1.87503782143,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  10:00:00,73.462804677,8.60441288026,6.42297332656,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  11:00:00,77.7385025156,8.60441288026,10.6986711651,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  12:00:00,74.0273463895,8.60441288026,13.4803393135,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/26  13:00:00,82.676542195,8.60441288026,15.6367108446,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  14:00:00,84.4459160801,8.60441288026,17.4060847296,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  15:00:00,85.4500383446,8.60441288026,18.4102069942,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  16:00:00,85.2821165626,8.60441288026,18.2422852122,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  17:00:00,31.3377978152,2.24962569408,8.59809961964,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/26  18:00:00,12.6977238046,1.30667907224,4.89822045793,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  19:00:00,9.0434564868,0.548597071874,2.00203514047,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  06:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  07:00:00,36.3269703889,8.60441288026,0.739660732731,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/27  08:00:00,56.3248294764,8.60441288026,1.25904699684,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/27  09:00:00,69.1104523546,8.60441288026,2.07062100419,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  10:00:00,72.9933951442,8.60441288026,5.95356379373,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  11:00:00,75.5678096504,8.60441288026,8.52797829998,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  12:00:00,69.8708307317,8.60441288026,9.32382365568,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/27  13:00:00,77.7475989181,8.60441288026,10.7077675677,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  14:00:00,78.7409293306,8.60441288026,11.7010979802,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  15:00:00,78.9689405588,8.60441288026,11.9291092084,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  16:00:00,78.2361393621,8.60441288026,11.1963080116,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  17:00:00,23.5937661737,0.676901821578,2.4267918506,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  06:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/28  08:00:00,55.7144609877,8.60441288026,0.648678508087,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/28  09:00:00,68.2283202045,8.60441288026,1.18848885409,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  10:00:00,68.6353206812,8.60441288026,1.59548933074,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  11:00:00,72.1078749655,8.60441288026,5.06804361506,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  12:00:00,67.6795012746,8.60441288026,7.13249419863,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/28  13:00:00,75.7952958635,8.60441288026,8.75546451307,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  14:00:00,78.223881135,8.60441288026,11.1840497846,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  15:00:00,80.1227243662,8.60441288026,13.0828930157,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  16:00:00,79.756117311,8.60441288026,12.7162859606,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  17:00:00,24.3012709138,0.829880496474,2.98131791585,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/28  18:00:00,10.2822289192,0.832290213254,2.95711443152,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  19:00:00,9.17009602296,0.592144757076,2.08512699142,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  06:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/29  08:00:00,55.6868870457,8.60441288026,0.621104566118,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/29  09:00:00,68.3872282173,8.60441288026,1.34739686681,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  10:00:00,70.8469070716,8.60441288026,3.8070757212,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  11:00:00,74.10174829,8.60441288026,7.06191693961,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  12:00:00,69.4964817425,8.60441288026,8.94947466649,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/29  13:00:00,77.9467736013,8.60441288026,10.9069422508,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  14:00:00,79.5197696321,8.60441288026,12.4799382816,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  15:00:00,79.6075919159,8.60441288026,12.5677605654,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  16:00:00,79.0699771703,8.60441288026,12.0301458199,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  17:00:00,26.2725508311,1.26971330466,4.51276502494,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/29  18:00:00,10.4331901673,0.879891335181,3.06047455766,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  19:00:00,7.01026260934,0.116959838534,0.400478496343,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  06:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,0.197827569974,0.197827569974
 06/30  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/30  08:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/30  09:00:00,67.4755499184,8.60441288026,0.435718567914,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  10:00:00,68.1023403446,8.60441288026,1.06250899416,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  11:00:00,69.9957687708,8.60441288026,2.95593742033,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  12:00:00,66.397488628,8.60441288026,5.85048155207,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/30  13:00:00,74.7666028551,8.60441288026,7.7267715047,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  14:00:00,75.9046370057,8.60441288026,8.86480565527,0.0,49.3310213673,9.10439710289,0.0,0.0
