Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/07  04:00:00,66.9509720311,8.12153010205,31.3979693308,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/07  05:00:00,74.8115780337,8.14225129799,31.6593562055,0.0,12.1011305571,15.3678112995,5.75533843918,0.0,0.0,5.75533843918
 07/07  06:00:00,104.086211763,8.76241169301,36.439548865,0.0,19.7275818095,37.2640762949,0.02,0.0,0.0,0.02
 07/07  07:00:00,126.282168741,9.27126082119,41.4081045211,0.0,24.3117294858,51.2795993405,11.528123687,0.0,0.0,11.528123687
 07/07  08:00:00,115.615464429,8.81983543746,42.4658381026,0.0,23.6694662846,40.6342015617,11.6108121695,0.0,0.0,11.6108121695
 07/07  09:00:00,115.126188917,8.89223171521,46.9102987898,0.0,23.6694662846,35.6302164847,29.6232617595,0.0,18.025,11.5982617595
 07/07  10:00:00,96.8985598905,8.69695850681,46.4738450808,0.0,18.7433767983,22.9618409725,29.6155923852,0.0,18.025,11.5905923852
 07/07  11:00:00,99.0911707407,8.83353847291,48.5313072115,0.0,18.7433767983,22.9618409725,29.6070430153,0.0,18.025,11.5820430153
 07/07  12:00:00,103.333245136,9.08052293499,52.4829486809,0.0,18.5889407304,23.1597249699,29.6053127629,0.0,18.025,11.5803127629
 07/07  13:00:00,104.950444926,9.20731776907,53.7268513184,0.0,18.7433767983,23.2517909448,29.6051933638,0.0,18.025,11.5801933638
 07/07  14:00:00,107.216722091,9.34986983324,55.8505762014,0.0,18.7433767983,23.2517909448,29.6031326038,0.0,18.025,11.5781326038
 07/07  15:00:00,109.815975514,9.5134348587,58.5762153842,0.0,18.7433767983,22.9618409725,29.6058434741,0.0,18.025,11.5808434741
 07/07  16:00:00,114.901503003,9.62548607188,59.0984628334,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/07  17:00:00,129.091483682,10.0230507278,60.7034218653,0.0,17.6635504202,40.6971502883,5.75326537811,0.0,0.0,5.75326537811
 07/07  18:00:00,137.982171604,10.3681872661,62.7462036363,0.0,27.5259009287,37.3340067412,0.02,0.0,0.0,0.02
 07/07  19:00:00,141.339163519,10.5677373247,63.577115308,0.0,33.8341110165,33.3544677425,5.75744339434,0.0,0.0,5.75744339434
 07/07  20:00:00,152.76981822,10.6839327918,62.9694059829,0.0,36.5179666069,38.8247702939,5.75733540859,0.0,0.0,5.75733540859
 07/07  21:00:00,147.4137268,10.5235541133,59.5223046379,0.0,32.965339924,36.8579353714,0.02,0.0,0.0,0.02
 07/07  22:00:00,115.42774465,9.80154638824,51.8043098428,0.0,25.6355707503,20.6438685092,5.75958079555,0.0,0.0,5.75958079555
 07/07  23:00:00,89.0523859193,9.1836245938,45.5982789659,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/07  24:00:00,80.9986777191,8.91453219963,42.8390110642,0.0,11.6412384099,10.0650221343,5.74921034258,0.0,0.0,5.74921034258
 07/08  01:00:00,78.9745094031,8.71736365692,39.8128480256,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/08  02:00:00,70.0857595223,8.42363144901,35.8368666099,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/08  03:00:00,67.4711433425,8.25097046372,33.3949007906,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/08  04:00:00,66.7266957159,8.10790441137,31.1873129289,0.0,8.25718729233,11.6354268332,5.74920348721,0.0,0.0,5.74920348721
 07/08  05:00:00,69.7673300707,8.01066747061,30.1672960986,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 07/08  06:00:00,86.1317032076,8.21399908466,31.8851002037,0.0,18.5082010057,25.6353820695,5.75535766348,0.0,0.0,5.75535766348
 07/08  07:00:00,106.29594373,8.73207889159,37.0819464223,0.0,19.4083231844,41.0650158608,5.7656173801,0.0,0.0,5.7656173801
 07/08  08:00:00,140.984495246,9.44234331947,47.1849785254,0.0,26.3286599382,57.9988325916,11.6319357828,0.0,0.0,11.6319357828
 07/08  09:00:00,128.536479789,9.31347573492,50.0177893424,0.0,26.3286599382,42.8504436482,35.4288358112,0.0,18.025,17.4038358112
 07/08  10:00:00,103.039968613,8.98174001322,48.8458369895,0.0,21.7447113004,23.4437158914,29.6233493089,0.0,18.025,11.5983493089
 07/08  11:00:00,101.246675626,9.01815869113,49.477064314,0.0,19.3027497915,23.426170988,29.6144909374,0.0,18.025,11.5894909374
 07/08  12:00:00,103.638225194,9.15475034798,51.5890474571,0.0,19.1483137236,23.7250123474,29.6061147543,0.0,18.025,11.5811147543
 07/08  13:00:00,107.303170738,9.34364725757,54.9195515124,0.0,19.3027497915,23.7161209604,29.6055551412,0.0,18.025,11.5805551412
 07/08  14:00:00,110.331880891,9.52915730273,57.762751167,0.0,19.3027497915,23.7161209604,29.6050151388,0.0,18.025,11.5800151388
 07/08  15:00:00,112.038873332,9.65784979677,59.6310009614,0.0,19.3027497915,23.426170988,29.604485432,0.0,18.025,11.579485432
 07/08  16:00:00,117.234996413,9.75512670203,60.2786106319,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 07/08  17:00:00,126.604227568,10.0267018441,60.7541912187,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 07/08  18:00:00,143.583183856,10.4287885029,63.3781610885,0.0,32.690315043,37.0816133363,5.75314071053,0.0,0.0,5.75314071053
 07/08  19:00:00,145.050721658,10.6509699153,64.5126808658,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 07/08  20:00:00,151.72969198,10.7074028548,62.1271222088,0.0,36.3493007332,38.7721355839,5.75681640225,0.0,0.0,5.75681640225
 07/08  21:00:00,149.21505011,10.4896591415,58.1800958189,0.0,36.1807251679,36.8228455648,5.75717327188,0.0,0.0,5.75717327188
 07/08  22:00:00,120.752396403,9.85672863631,51.6721143514,0.0,31.0351095914,20.6438685092,0.02,0.0,0.0,0.02
 07/08  23:00:00,90.8730119685,9.23446748261,44.9668357698,0.0,17.4250845679,11.7056064465,5.75538084898,0.0,0.0,5.75538084898
 07/08  24:00:00,80.9235979187,8.93682691811,41.5417607009,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/09  01:00:00,77.9464590415,8.71639895624,38.6663364584,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/09  02:00:00,69.5877750267,8.44735272624,35.1957292347,0.0,8.34152022915,10.0650221343,5.74707598854,0.0,0.0,5.74707598854
 07/09  03:00:00,67.2412035045,8.28123233983,33.015290134,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/09  04:00:00,67.1291361001,8.15412276347,31.4241284688,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/09  05:00:00,70.2327693784,8.05907388992,30.4648911212,0.0,8.80141237637,15.3678112995,5.75110121696,0.0,0.0,5.75110121696
 07/09  06:00:00,86.218732878,8.24432810451,31.9418323772,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 07/09  07:00:00,106.242554307,8.74154837591,36.8996691447,0.0,19.4926561212,41.1001056674,5.76561846411,0.0,0.0,5.76561846411
 07/09  08:00:00,140.755976252,9.44467414619,46.9541436916,0.0,26.3286599382,57.9988325916,17.43805338,0.0,0.0,17.43805338
 07/09  09:00:00,129.889070623,9.38720000615,51.416099248,0.0,26.2443270014,42.8153538416,29.6344257884,0.0,18.025,11.6094257884
 07/09  10:00:00,104.646883387,9.05225377233,50.3822495646,0.0,21.7447113004,23.4437158914,29.6231722979,0.0,18.025,11.5981722979
 07/09  11:00:00,103.773354681,9.11299164778,51.8492057554,0.0,19.3449162599,23.4437158914,29.6147034085,0.0,18.025,11.5897034085
 07/09  12:00:00,106.601587521,9.28466637024,54.3627873785,0.0,19.190480192,23.7425572507,29.6047731373,0.0,18.025,11.5797731373
 07/09  13:00:00,110.023491381,9.49323498028,57.5500002184,0.0,19.260583323,23.698576057,29.6049278495,0.0,18.025,11.5799278495
 07/09  14:00:00,112.295988713,9.65210476809,59.6636276249,0.0,19.260583323,23.698576057,29.6035696408,0.0,18.025,11.5785696408
 07/09  15:00:00,112.853996424,9.72194525324,60.4417440372,0.0,19.260583323,23.4086260847,29.6045590765,0.0,18.025,11.5795590765
 07/09  16:00:00,117.327483012,9.78009979798,60.4058447979,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/09  17:00:00,123.381466976,9.91101556095,57.7068255871,0.0,18.1807569449,37.5792895564,5.75111105583,0.0,0.0,5.75111105583
 07/09  18:00:00,134.260578495,10.0209005307,54.5829029614,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 07/09  19:00:00,132.053458538,10.0089620297,52.1574163698,0.0,36.8143715336,33.066984531,5.75643688057,0.0,0.0,5.75643688057
 07/09  20:00:00,140.265485546,10.0706926786,51.1802362846,0.0,36.43363367,38.8072253906,0.02,0.0,0.0,0.02
 07/09  21:00:00,139.997468899,9.96157097274,49.6100275694,0.0,36.0963922311,36.7877557581,5.75736650687,0.0,0.0,5.75736650687
 07/09  22:00:00,112.181022338,9.39507293202,43.6818225316,0.0,30.9507766546,20.6087787026,5.76554184102,0.0,0.0,5.76554184102
 07/09  23:00:00,84.0465674517,8.85833526571,38.5165567051,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 07/09  24:00:00,74.9920230823,8.60869632359,35.8188839053,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/10  01:00:00,68.5921392941,8.34554905,32.5617692654,0.0,10.0992000411,10.047477231,5.74707031031,0.0,0.0,5.74707031031
 07/10  02:00:00,63.9898281122,8.13411900071,30.0304566013,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/10  03:00:00,61.5470289638,7.96392100689,27.757854915,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/10  04:00:00,61.0899084158,7.8199804761,25.8384545282,0.0,8.25718729233,11.6354268332,5.7489025246,0.0,0.0,5.7489025246
 07/10  05:00:00,68.5087823526,7.7979007416,25.700956458,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 07/10  06:00:00,97.9300314655,8.40219079287,30.6436224135,0.0,19.7275818095,37.2640762949,5.76513134351,0.0,0.0,5.76513134351
 07/10  07:00:00,121.073482474,8.95154673184,36.5192061383,0.0,24.3117294858,51.2795993405,5.77382825941,0.0,0.0,5.77382825941
 07/10  08:00:00,110.349755339,8.50851806666,37.5114907962,0.0,23.6694662846,40.6342015617,11.610428864,0.0,0.0,11.610428864
 07/10  09:00:00,108.687741718,8.52033411493,40.8437782286,0.0,23.6694662846,35.6302164847,35.4101125576,0.0,18.025,17.3851125576
 07/10  10:00:00,91.3073105355,8.36021475021,41.2193614298,0.0,18.7433767983,22.9618409725,29.6149018549,0.0,18.025,11.5899018549
 07/10  11:00:00,93.8700326411,8.5125810256,43.6311426257,0.0,18.7433767983,22.9618409725,29.6054615906,0.0,18.025,11.5804615906
 07/10  12:00:00,97.7975595593,8.74890328185,47.2788974841,0.0,18.5889407304,23.1597249699,23.8233137944,0.0,18.025,5.79831379444
 07/10  13:00:00,101.036800285,8.96903713912,50.0515046857,0.0,18.7433767983,23.2517909448,29.6063718437,0.0,18.025,11.5813718437
 07/10  14:00:00,104.059606039,9.15355878357,52.8897889021,0.0,18.7433767983,23.2517909448,29.6057860487,0.0,18.025,11.5807860487
 07/10  15:00:00,107.093677224,9.36138720735,56.0059812279,0.0,18.7433767983,22.9618409725,29.605203528,0.0,18.025,11.580203528
 07/10  16:00:00,113.5492719,9.56474370665,57.8069679076,0.0,18.7433767983,27.431320555,23.7740373132,0.0,18.025,5.74903731323
 07/10  17:00:00,125.771635341,9.88483057791,57.5218354942,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/10  18:00:00,124.531369694,9.73237008336,49.9312420836,0.0,27.5259009287,37.3340067412,5.76332509899,0.0,0.0,5.76332509899
 07/10  19:00:00,120.071068472,9.47228422477,43.4045149263,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 07/10  20:00:00,130.751693578,9.50348396243,42.1317629577,0.0,36.5179666069,38.8247702939,5.75729035276,0.0,0.0,5.75729035276
 07/10  21:00:00,127.889848358,9.44611395993,41.0759001598,0.0,32.965339924,36.8579353714,5.76554886571,0.0,0.0,5.76554886571
 07/10  22:00:00,99.6287870536,8.92237184355,36.8845734046,0.0,25.6355707503,20.6438685092,0.02,0.0,0.0,0.02
 07/10  23:00:00,75.322857375,8.42576777883,32.6266186235,0.0,15.0252895274,11.7056064465,5.75117178762,0.0,0.0,5.75117178762
 07/10  24:00:00,66.2483417568,8.13272375879,28.8705150048,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/11  01:00:00,61.5967474253,7.91000460197,26.0019337885,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/11  02:00:00,57.9218737024,7.74401838351,24.3525927445,0.0,8.25718729233,10.0299323277,5.74699984129,0.0,0.0,5.74699984129
 07/11  03:00:00,56.5693154695,7.63162631088,23.112433138,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/11  04:00:00,56.6386577324,7.52682439575,21.6803815927,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/11  05:00:00,64.3543810228,7.52797291691,21.8164745168,0.0,12.1011305571,15.3678112995,5.75510919639,0.0,0.0,5.75510919639
 07/11  06:00:00,95.7527160862,8.13880748081,26.8457209799,0.0,19.7275818095,37.2640762949,0.02,0.0,0.0,0.02
 07/11  07:00:00,116.616506827,8.66771157767,32.3460759219,0.0,24.3117294858,51.2795993405,7.97777623186,0.0,0.0,7.97777623186
 07/11  08:00:00,106.186416586,8.22595367853,33.6307270478,0.0,23.6694662846,40.6342015617,15.184940186,0.0,0.0,15.184940186
 07/11  09:00:00,104.549482589,8.24509767165,36.9807686521,0.0,23.6694662846,35.6302164847,29.6225628566,0.0,18.025,11.5975628566
 07/11  10:00:00,86.3328529194,8.05081129077,36.5543156294,0.0,18.7433767983,22.9618409725,29.6147690856,0.0,18.025,11.5897690856
 07/11  11:00:00,89.7233927871,8.24129380884,39.7557939699,0.0,18.7433767983,22.9618409725,29.6055365555,0.0,18.025,11.5805365555
 07/11  12:00:00,93.2958219154,8.47627391312,43.0497933465,0.0,18.5889407304,23.1597249699,29.6037070945,0.0,18.025,11.5787070945
 07/11  13:00:00,95.8907600876,8.669492511,45.2050122369,0.0,18.7433767983,23.2517909448,29.6046293794,0.0,18.025,11.5796293794
 07/11  14:00:00,97.6531762618,8.8023625968,46.8345599229,0.0,18.7433767983,23.2517909448,29.6058461161,0.0,18.025,11.5808461161
 07/11  15:00:00,99.5027322113,8.9452749547,48.8311531787,0.0,18.7433767983,22.9618409725,29.6052411622,0.0,18.025,11.5802411622
 07/11  16:00:00,105.50869662,9.09722726471,50.23393282,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/11  17:00:00,118.709116491,9.44157138481,50.9025630961,0.0,17.6635504202,40.6971502883,5.75292553685,0.0,0.0,5.75292553685
 07/11  18:00:00,127.170009226,9.75204288516,52.5502420006,0.0,27.5259009287,37.3340067412,0.02,0.0,0.0,0.02
 07/11  19:00:00,130.814126173,9.95711754589,53.6627278126,0.0,33.8341110165,33.3544677425,5.75705493295,0.0,0.0,5.75705493295
 07/11  20:00:00,141.72345802,10.0532120035,52.5538204398,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 07/11  21:00:00,137.163730478,9.91803194497,49.8778898328,0.0,32.965339924,36.8579353714,5.76537117302,0.0,0.0,5.76537117302
 07/11  22:00:00,106.115986954,9.24955588358,43.0445784249,0.0,25.6355707503,20.6438685092,5.75927979413,0.0,0.0,5.75927979413
 07/11  23:00:00,79.7896226101,8.64254971854,36.8766282775,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/11  24:00:00,70.5363664679,8.32206470212,32.9691842563,0.0,11.6412384099,10.0650221343,5.74878154779,0.0,0.0,5.74878154779
 07/12  01:00:00,66.1201779643,8.10922110605,30.3261483476,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/12  02:00:00,61.430657211,7.90508382619,27.7003288813,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/12  03:00:00,58.4834912245,7.72407055437,24.9341722988,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/12  04:00:00,57.9584974122,7.58506497545,22.9419650137,0.0,8.25718729233,11.6354268332,5.74906504693,0.0,0.0,5.74906504693
 07/12  05:00:00,65.4182218092,7.56688767101,22.8414304642,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 07/12  06:00:00,96.5638579947,8.15619152792,27.6394762636,0.0,19.7275818095,37.2640762949,5.76455593005,0.0,0.0,5.76455593005
 07/12  07:00:00,117.524263974,8.68817710104,33.2333926067,0.0,24.3117294858,51.2795993405,5.77357830397,0.0,0.0,5.77357830397
 07/12  08:00:00,107.105689017,8.26804567945,34.5079199523,0.0,23.6694662846,40.6342015617,11.6105671724,0.0,0.0,11.6105671724
 07/12  09:00:00,106.45181589,8.3269805619,38.8012256281,0.0,23.6694662846,35.6302164847,35.4099893703,0.0,18.025,17.3849893703
 07/12  10:00:00,89.3405208318,8.19320740697,39.4195907772,0.0,18.7433767983,22.9618409725,29.6139820511,0.0,18.025,11.5889820511
 07/12  11:00:00,92.1253720971,8.36554487877,42.0335271352,0.0,18.7433767983,22.9618409725,29.6055960612,0.0,18.025,11.5805960612
 07/12  12:00:00,96.1018653879,8.60922156775,45.7228939854,0.0,18.5889407304,23.1597249699,29.6022437636,0.0,18.025,11.5772437636
 07/12  13:00:00,98.8963034916,8.81521638123,48.0648363313,0.0,18.7433767983,23.2517909448,23.8256445868,0.0,18.025,5.80064458676
 07/12  14:00:00,102.211675987,9.02199321009,51.1734333303,0.0,18.7433767983,23.2517909448,29.6058140041,0.0,18.025,11.5808140041
 07/12  15:00:00,103.063149097,9.13547667466,52.2013724333,0.0,18.7433767983,22.9618409725,29.6052240185,0.0,18.025,11.5802240185
 07/12  16:00:00,108.154198144,9.26477654372,52.711870555,0.0,18.7433767983,27.431320555,23.7740149487,0.0,18.025,5.74901494867
 07/12  17:00:00,121.997819651,9.64101335399,53.9918525083,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/12  18:00:00,128.386581608,9.81642858427,53.7024203145,0.0,27.5259009287,37.3340067412,5.76330350182,0.0,0.0,5.76330350182
 07/12  19:00:00,130.353512255,9.90283393305,53.2564262699,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 07/12  20:00:00,141.035404645,9.98430612223,51.9346711445,0.0,36.5179666069,38.8247702939,5.7566437396,0.0,0.0,5.7566437396
 07/12  21:00:00,135.283547892,9.79068693415,48.1250531919,0.0,32.965339924,36.8579353714,5.76416853143,0.0,0.0,5.76416853143
 07/12  22:00:00,103.551238035,9.08561009717,40.643806075,0.0,25.6355707503,20.6438685092,0.02,0.0,0.0,0.02
 07/12  23:00:00,76.225260599,8.4410149746,33.513786208,0.0,15.0252895274,11.7056064465,5.75115191749,0.0,0.0,5.75115191749
 07/12  24:00:00,65.8132671854,8.08523143515,28.4829418611,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/13  01:00:00,61.0541993651,7.86029166352,25.5091047399,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/13  02:00:00,56.8001232205,7.66450044711,23.3103663023,0.0,8.25718729233,10.0299323277,5.74698426163,0.0,0.0,5.74698426163
 07/13  03:00:00,54.5634885292,7.50986958738,21.2283692986,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/13  04:00:00,54.7774671846,7.40220250869,19.9438212412,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/13  05:00:00,61.8200580744,7.37274698755,19.4373919796,0.0,12.1011305571,15.3678112995,5.75503565447,0.0,0.0,5.75503565447
 07/13  06:00:00,90.9676332972,7.85936443311,22.3401064031,0.0,19.7275818095,37.2640762949,0.02,0.0,0.0,0.02
 07/13  07:00:00,111.360584284,8.34932334538,27.4085753335,0.0,24.3117294858,51.2795993405,5.77357979737,0.0,0.0,5.77357979737
 07/13  08:00:00,101.646649899,7.98626531223,29.330670971,0.0,23.6694662846,40.6342015617,17.4063774968,0.0,0.0,17.4063774968
 07/13  09:00:00,102.19644489,8.08411659921,34.7887280456,0.0,23.6694662846,35.6302164847,29.6220031071,0.0,18.025,11.5970031071
 07/13  10:00:00,87.3405102908,8.0347813413,37.5780150762,0.0,18.7433767983,22.9618409725,29.6139479625,0.0,18.025,11.5889479625
 07/13  11:00:00,91.9732110785,8.29477565788,41.9521382943,0.0,18.7433767983,22.9618409725,29.6055152916,0.0,18.025,11.5805152916
 07/13  12:00:00,99.3608023459,8.7495066217,48.841548768,0.0,18.5889407304,23.1597249699,29.6053565466,0.0,18.025,11.5803565466
 07/13  13:00:00,104.274530978,9.13493686899,53.1233482815,0.0,18.7433767983,23.2517909448,29.605797406,0.0,18.025,11.580797406
 07/13  14:00:00,107.033072843,9.37753257468,55.6392942806,0.0,18.7433767983,23.2517909448,29.6051454954,0.0,18.025,11.5801454954
 07/13  15:00:00,107.879441226,9.51344579302,56.6396991796,0.0,18.7433767983,22.9618409725,29.6045046232,0.0,18.025,11.5795046232
 07/13  16:00:00,111.76553105,9.57355211426,56.014448818,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/13  17:00:00,125.297797374,9.9193634502,57.0134672922,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/13  18:00:00,131.785330447,10.0610251317,56.8565996644,0.0,27.5259009287,37.3340067412,5.76324466259,0.0,0.0,5.76324466259
 07/13  19:00:00,132.976646549,10.0567400167,55.7256394302,0.0,33.8341110165,33.3544677425,5.7567020292,0.0,0.0,5.7567020292
 07/13  20:00:00,143.478721137,10.1026893315,54.2596278807,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 07/13  21:00:00,138.61731377,9.94211164019,51.3074147369,0.0,32.965339924,36.8579353714,5.76540276443,0.0,0.0,5.76540276443
 07/13  22:00:00,106.430872834,9.24784967666,43.3611869283,0.0,25.6355707503,20.6438685092,5.75911239136,0.0,0.0,5.75911239136
 07/13  23:00:00,79.7213654599,8.65083531218,36.8000978559,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/13  24:00:00,70.0924291085,8.32278572727,32.5245380962,0.0,11.6412384099,10.0650221343,5.74898853198,0.0,0.0,5.74898853198
 07/14  01:00:00,64.8809079468,8.07965117723,29.116449061,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/14  02:00:00,59.9507287562,7.86401046641,26.2614784832,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/14  03:00:00,57.7772493327,7.71144280616,24.2405658577,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/14  04:00:00,57.4707105335,7.58279071753,22.4564628278,0.0,8.25718729233,11.6354268332,5.74884009158,0.0,0.0,5.74884009158
 07/14  05:00:00,64.4771702839,7.54905750117,21.9182169226,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 07/14  06:00:00,94.8081608864,8.0867119115,25.9532802305,0.0,19.7275818095,37.2640762949,5.76535503921,0.0,0.0,5.76535503921
 07/14  07:00:00,115.539544759,8.59487551909,31.3420055817,0.0,24.3117294858,51.2795993405,5.77344805139,0.0,0.0,5.77344805139
 07/14  08:00:00,105.53425035,8.21628315415,32.9882659578,0.0,23.6694662846,40.6342015617,11.6093771683,0.0,0.0,11.6093771683
 07/14  09:00:00,105.351484809,8.28402443461,37.7438628076,0.0,23.6694662846,35.6302164847,29.6222986304,0.0,18.025,11.5972986304
 07/14  10:00:00,88.7031800696,8.16136021109,38.8141108723,0.0,18.7433767983,22.9618409725,35.3986040164,0.0,18.025,17.3736040164
 07/14  11:00:00,92.5943219872,8.35827708004,42.5097517335,0.0,18.7433767983,22.9618409725,23.8249708319,0.0,18.025,5.79997083188
 07/14  12:00:00,98.1075369843,8.69654123685,47.6412541694,0.0,18.5889407304,23.1597249699,29.6058484441,0.0,18.025,11.5808484441
 07/14  13:00:00,103.657725099,9.0675062407,52.5739762896,0.0,18.7433767983,23.2517909448,29.6051955132,0.0,18.025,11.5801955132
 07/14  14:00:00,107.661156531,9.34486286693,56.3000510012,0.0,18.7433767983,23.2517909448,29.6044906109,0.0,18.025,11.5794906109
 07/14  15:00:00,110.256791705,9.55662762353,58.973870402,0.0,18.7433767983,22.9618409725,29.6046123982,0.0,18.025,11.5796123982
 07/14  16:00:00,115.365055149,9.67728758088,59.5102295108,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/14  17:00:00,128.336504089,9.99829582429,59.9732566908,0.0,17.6635504202,40.6971502883,5.7529910503,0.0,0.0,5.7529910503
 07/14  18:00:00,135.754406112,10.2006611081,60.6860366904,0.0,27.5259009287,37.3340067412,5.76320259083,0.0,0.0,5.76320259083
 07/14  19:00:00,138.403984212,10.3108468983,60.8989041663,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 07/14  20:00:00,149.239977349,10.4026608747,59.7208982705,0.0,36.5179666069,38.8247702939,5.75661358684,0.0,0.0,5.75661358684
 07/14  21:00:00,142.531401602,10.1784824185,54.9851390381,0.0,32.965339924,36.8579353714,5.76496065146,0.0,0.0,5.76496065146
 07/14  22:00:00,109.384991255,9.43140371003,46.1317848158,0.0,25.6355707503,20.6438685092,0.02,0.0,0.0,0.02
 07/14  23:00:00,81.8289874881,8.78467295663,38.7738626258,0.0,15.0252895274,11.7056064465,5.75108221569,0.0,0.0,5.75108221569
 07/14  24:00:00,71.7421279837,8.41481310089,34.0822241663,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/15  01:00:00,69.3098893086,8.18000034505,30.6856138552,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/15  02:00:00,61.126074669,7.92309783331,27.3777327465,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/15  03:00:00,58.7987763376,7.758756429,25.2147681391,0.0,8.25718729233,10.0299323277,5.74684225957,0.0,0.0,5.74684225957
 07/15  04:00:00,58.3154836877,7.62016907716,23.2638748617,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/15  05:00:00,61.3212862816,7.5265663113,22.2053868157,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 07/15  06:00:00,79.0516478936,7.69182452175,23.4432749991,0.0,18.5082010057,25.6353820695,5.75482825189,0.0,0.0,5.75482825189
 07/15  07:00:00,95.9049544093,8.12425032418,27.2988684766,0.0,19.4083231844,41.0650158608,5.76521068634,0.0,0.0,5.76521068634
 07/15  08:00:00,128.883769976,8.73110171647,35.7956153828,0.0,26.3286599382,57.9988325916,11.6299260069,0.0,0.0,11.6299260069
 07/15  09:00:00,117.679660489,8.63685597441,39.8376736297,0.0,26.3286599382,42.8504436482,35.4254756324,0.0,18.025,17.4004756324
 07/15  10:00:00,93.3647854138,8.35757829823,39.7948741764,0.0,21.7447113004,23.4437158914,29.6224215994,0.0,18.025,11.5974215994
